Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230330000000.000000, 00.00m, 036.0C
UT20230330000100.000000, 00.00m, 036.4C
UT20230330000200.000000, 00.00m, 036.4C
UT20230330000300.000000, 00.00m, 037.0C
UT20230330000400.000000, 00.00m, 036.4C
UT20230330000500.000000, 00.00m, 036.7C
UT20230330000600.000000, 00.00m, 036.7C
UT20230330000700.000000, 00.00m, 036.7C
UT20230330000800.000000, 00.00m, 037.0C
UT20230330000900.000000, 00.00m, 037.0C
UT20230330001000.000000, 00.00m, 037.7C
UT20230330001100.000000, 00.00m, 037.3C
UT20230330001200.000000, 00.00m, 037.7C
UT20230330001300.000000, 00.00m, 037.7C
UT20230330001400.000000, 00.00m, 037.7C
UT20230330001500.000000, 00.00m, 037.7C
UT20230330001600.000000, 00.00m, 038.0C
UT20230330001700.000000, 00.00m, 037.7C
UT20230330001800.000000, 00.00m, 038.0C
UT20230330001900.000000, 00.00m, 038.3C
UT20230330002000.000000, 00.00m, 038.3C
UT20230330002100.000000, 00.00m, 038.3C
UT20230330002200.000000, 00.00m, 038.6C
UT20230330002300.000000, 00.00m, 038.6C
UT20230330002400.000000, 00.00m, 038.6C
UT20230330002500.000000, 00.00m, 038.6C
UT20230330002600.000000, 00.00m, 038.6C
UT20230330002700.000000, 00.00m, 038.6C
UT20230330002800.000000, 00.00m, 038.6C
UT20230330002900.000000, 00.00m, 038.6C
UT20230330003000.000000, 00.00m, 038.6C
UT20230330003100.000000, 00.00m, 038.6C
UT20230330003200.000000, 00.00m, 038.6C
UT20230330003300.000000, 00.00m, 038.6C
UT20230330003400.000000, 00.00m, 038.3C
UT20230330003500.000000, 00.00m, 038.3C
UT20230330003600.000000, 00.00m, 038.3C
UT20230330003700.000000, 00.00m, 038.3C
UT20230330003800.000000, 00.00m, 038.3C
UT20230330003900.000000, 00.00m, 038.3C
UT20230330004000.000000, 00.00m, 038.0C
UT20230330004100.000000, 00.00m, 038.0C
UT20230330004200.000000, 00.00m, 038.0C
UT20230330004300.000000, 00.00m, 038.0C
UT20230330004400.000000, 00.00m, 037.7C
UT20230330004500.000000, 00.00m, 037.7C
UT20230330004600.000000, 00.00m, 037.3C
UT20230330004700.000000, 00.00m, 037.3C
UT20230330004800.000000, 00.00m, 037.3C
UT20230330004900.000000, 00.00m, 037.7C
UT20230330005000.000000, 00.00m, 038.0C
UT20230330005100.000000, 00.00m, 038.3C
UT20230330005200.000000, 00.00m, 038.0C
UT20230330005300.000000, 00.00m, 038.3C
UT20230330005400.000000, 00.00m, 038.3C
UT20230330005500.000000, 00.00m, 038.6C
UT20230330005600.000000, 00.00m, 038.6C
UT20230330005700.000000, 00.00m, 038.6C
UT20230330005800.000000, 00.00m, 038.6C
UT20230330005900.000000, 00.00m, 038.6C
UT20230330010000.000000, 00.00m, 038.6C
UT20230330010100.000000, 00.00m, 039.0C
UT20230330010200.000000, 00.00m, 038.6C
UT20230330010300.000000, 00.00m, 038.3C
UT20230330010400.000000, 00.00m, 038.6C
UT20230330010500.000000, 00.00m, 038.6C
UT20230330010600.000000, 00.00m, 037.7C
UT20230330010700.000000, 00.00m, 038.3C
UT20230330010800.000000, 00.00m, 038.0C
UT20230330010900.000000, 00.00m, 038.3C
UT20230330011000.000000, 00.00m, 038.0C
UT20230330011100.000000, 00.00m, 038.0C
UT20230330011200.000000, 00.00m, 038.0C
UT20230330011300.000000, 00.00m, 038.3C
UT20230330011400.000000, 00.00m, 038.0C
UT20230330011500.000000, 00.00m, 038.0C
UT20230330011600.000000, 00.00m, 038.0C
UT20230330011700.000000, 00.00m, 038.3C
UT20230330011800.000000, 00.00m, 038.6C
UT20230330011900.000000, 00.00m, 038.6C
UT20230330012000.000000, 00.00m, 038.6C
UT20230330012100.000000, 00.00m, 038.6C
UT20230330012200.000000, 00.00m, 038.6C
UT20230330012300.000000, 00.00m, 038.6C
UT20230330012400.000000, 00.00m, 038.6C
UT20230330012500.000000, 00.00m, 038.6C
UT20230330012600.000000, 00.00m, 039.0C
UT20230330012700.000000, 00.00m, 039.0C
UT20230330012800.000000, 00.00m, 039.0C
UT20230330012900.000000, 00.00m, 039.0C
UT20230330013000.000000, 00.00m, 039.0C
UT20230330013100.000000, 00.00m, 039.0C
UT20230330013200.000000, 00.00m, 039.6C
UT20230330013300.000000, 00.00m, 039.3C
UT20230330013400.000000, 00.00m, 039.3C
UT20230330013500.000000, 00.00m, 039.6C
UT20230330013600.000000, 00.00m, 039.6C
UT20230330013700.000000, 00.00m, 039.3C
UT20230330013800.000000, 00.00m, 039.3C
UT20230330013900.000000, 00.00m, 039.0C
UT20230330014000.000000, 00.00m, 039.3C
UT20230330014100.000000, 00.00m, 039.0C
UT20230330014200.000000, 00.00m, 039.6C
UT20230330014300.000000, 00.00m, 039.0C
UT20230330014400.000000, 00.00m, 039.0C
UT20230330014500.000000, 00.00m, 039.0C
UT20230330014600.000000, 00.00m, 038.3C
UT20230330014700.000000, 00.00m, 038.6C
UT20230330014800.000000, 00.00m, 038.3C
UT20230330014900.000000, 00.00m, 038.6C
UT20230330015000.000000, 00.00m, 038.6C
UT20230330015100.000000, 00.00m, 038.6C
UT20230330015200.000000, 00.00m, 038.6C
UT20230330015300.000000, 00.00m, 038.3C
UT20230330015400.000000, 00.00m, 038.3C
UT20230330015500.000000, 00.00m, 037.7C
UT20230330015600.000000, 00.00m, 038.0C
UT20230330015700.000000, 00.00m, 038.3C
UT20230330015800.000000, 00.00m, 037.7C
UT20230330015900.000000, 00.00m, 037.7C
UT20230330020000.000000, 00.00m, 037.3C
UT20230330020100.000000, 00.00m, 037.0C
UT20230330020200.000000, 00.00m, 037.0C
UT20230330020300.000000, 00.00m, 037.0C
UT20230330020400.000000, 00.00m, 036.7C
UT20230330020500.000000, 00.00m, 036.7C
UT20230330020600.000000, 00.00m, 036.7C
UT20230330020700.000000, 00.00m, 036.4C
UT20230330020800.000000, 00.00m, 036.0C
UT20230330020900.000000, 00.00m, 036.4C
UT20230330021000.000000, 00.00m, 036.4C
UT20230330021100.000000, 00.00m, 036.4C
UT20230330021200.000000, 00.00m, 036.4C
UT20230330021300.000000, 00.00m, 036.4C
UT20230330021400.000000, 00.00m, 036.7C
UT20230330021500.000000, 00.00m, 036.4C
UT20230330021600.000000, 00.00m, 036.4C
UT20230330021700.000000, 00.00m, 036.7C
UT20230330021800.000000, 00.00m, 036.4C
UT20230330021900.000000, 00.00m, 036.4C
UT20230330022000.000000, 00.00m, 036.7C
UT20230330022100.000000, 00.00m, 036.4C
UT20230330022200.000000, 00.00m, 036.4C
UT20230330022300.000000, 00.00m, 036.0C
UT20230330022400.000000, 00.00m, 036.0C
UT20230330022500.000000, 00.00m, 036.0C
UT20230330022600.000000, 00.00m, 036.0C
UT20230330022700.000000, 00.00m, 035.7C
UT20230330022800.000000, 00.00m, 035.7C
UT20230330022900.000000, 00.00m, 035.7C
UT20230330023000.000000, 00.00m, 035.7C
UT20230330023100.000000, 00.00m, 035.7C
UT20230330023200.000000, 00.00m, 035.4C
UT20230330023300.000000, 00.00m, 035.4C
UT20230330023400.000000, 00.00m, 035.4C
UT20230330023500.000000, 00.00m, 035.4C
UT20230330023600.000000, 00.00m, 035.4C
UT20230330023700.000000, 00.00m, 035.4C
UT20230330023800.000000, 00.00m, 035.4C
UT20230330023900.000000, 00.00m, 035.4C
UT20230330024000.000000, 00.00m, 035.4C
UT20230330024100.000000, 00.00m, 035.4C
UT20230330024200.000000, 00.00m, 035.4C
UT20230330024300.000000, 00.00m, 035.7C
UT20230330024400.000000, 00.00m, 035.7C
UT20230330024500.000000, 00.00m, 036.0C
UT20230330024600.000000, 00.00m, 036.0C
UT20230330024700.000000, 00.00m, 036.4C
UT20230330024800.000000, 00.00m, 036.4C
UT20230330024900.000000, 00.00m, 036.7C
UT20230330025000.000000, 00.00m, 036.7C
UT20230330025100.000000, 00.00m, 036.7C
UT20230330025200.000000, 00.00m, 037.0C
UT20230330025300.000000, 00.00m, 037.3C
UT20230330025400.000000, 00.00m, 037.3C
UT20230330025500.000000, 00.00m, 037.3C
UT20230330025600.000000, 00.00m, 037.0C
UT20230330025700.000000, 00.00m, 037.3C
UT20230330025800.000000, 00.00m, 038.0C
UT20230330025900.000000, 00.00m, 037.3C
UT20230330030000.000000, 00.00m, 037.3C
UT20230330030100.000000, 00.00m, 037.3C
UT20230330030200.000000, 00.00m, 037.7C
UT20230330030300.000000, 00.00m, 038.0C
UT20230330030400.000000, 00.00m, 038.3C
UT20230330030500.000000, 00.00m, 038.3C
UT20230330030600.000000, 00.00m, 038.6C
UT20230330030700.000000, 00.00m, 038.6C
UT20230330030800.000000, 00.00m, 038.6C
UT20230330030900.000000, 00.00m, 038.6C
UT20230330031000.000000, 00.00m, 038.6C
UT20230330031100.000000, 00.00m, 038.6C
UT20230330031200.000000, 00.00m, 039.0C
UT20230330031300.000000, 00.00m, 038.6C
UT20230330031400.000000, 00.00m, 038.6C
UT20230330031500.000000, 00.00m, 038.3C
UT20230330031600.000000, 00.00m, 038.6C
UT20230330031700.000000, 00.00m, 038.3C
UT20230330031800.000000, 00.00m, 038.6C
UT20230330031900.000000, 00.00m, 038.3C
UT20230330032000.000000, 00.00m, 039.0C
UT20230330032100.000000, 00.00m, 038.3C
UT20230330032200.000000, 00.00m, 038.0C
UT20230330032300.000000, 00.00m, 038.6C
UT20230330032400.000000, 00.00m, 038.6C
UT20230330032500.000000, 00.00m, 038.6C
UT20230330032600.000000, 00.00m, 039.0C
UT20230330032700.000000, 00.00m, 039.3C
UT20230330032800.000000, 00.00m, 039.3C
UT20230330032900.000000, 00.00m, 039.3C
UT20230330033000.000000, 00.00m, 039.6C
UT20230330033100.000000, 00.00m, 039.9C
UT20230330033200.000000, 00.00m, 039.9C
UT20230330033300.000000, 00.00m, 039.9C
UT20230330033400.000000, 00.00m, 039.9C
UT20230330033500.000000, 00.00m, 039.9C
UT20230330033600.000000, 00.00m, 039.9C
UT20230330033700.000000, 00.00m, 039.9C
UT20230330033800.000000, 00.00m, 039.9C
UT20230330033900.000000, 00.00m, 039.6C
UT20230330034000.000000, 00.00m, 039.6C
UT20230330034100.000000, 00.00m, 039.6C
UT20230330034200.000000, 00.00m, 039.6C
UT20230330034300.000000, 00.00m, 039.9C
UT20230330034400.000000, 00.00m, 039.3C
UT20230330034500.000000, 00.00m, 039.3C
UT20230330034600.000000, 00.00m, 039.3C
UT20230330034700.000000, 00.00m, 039.0C
UT20230330034800.000000, 00.00m, 038.6C
UT20230330034900.000000, 00.00m, 038.3C
UT20230330035000.000000, 00.00m, 038.6C
UT20230330035100.000000, 00.00m, 039.0C
UT20230330035200.000000, 00.00m, 039.3C
UT20230330035300.000000, 00.00m, 039.0C
UT20230330035400.000000, 00.00m, 038.6C
UT20230330035500.000000, 00.00m, 039.0C
UT20230330035600.000000, 00.00m, 039.3C
UT20230330035700.000000, 00.00m, 039.3C
UT20230330035800.000000, 00.00m, 039.6C
UT20230330035900.000000, 00.00m, 038.6C
UT20230330040000.000000, 00.00m, 039.6C
UT20230330040100.000000, 00.00m, 039.3C
UT20230330040200.000000, 00.00m, 039.3C
UT20230330040300.000000, 00.00m, 039.3C
UT20230330040400.000000, 00.00m, 039.6C
UT20230330040500.000000, 00.00m, 039.3C
UT20230330040600.000000, 00.00m, 039.0C
UT20230330040700.000000, 00.00m, 039.3C
UT20230330040800.000000, 00.00m, 039.3C
UT20230330040900.000000, 00.00m, 039.6C
UT20230330041000.000000, 00.00m, 039.9C
UT20230330041100.000000, 00.00m, 039.9C
UT20230330041200.000000, 00.00m, 040.2C
UT20230330041300.000000, 00.00m, 040.6C
UT20230330041400.000000, 00.00m, 040.6C
UT20230330041500.000000, 00.00m, 040.9C
UT20230330041600.000000, 00.00m, 041.2C
UT20230330041700.000000, 00.00m, 041.2C
UT20230330041800.000000, 00.00m, 041.2C
UT20230330041900.000000, 00.00m, 040.9C
UT20230330042000.000000, 00.00m, 040.9C
UT20230330042100.000000, 00.00m, 040.9C
UT20230330042200.000000, 00.00m, 040.6C
UT20230330042300.000000, 00.00m, 040.6C
UT20230330042400.000000, 00.00m, 040.6C
UT20230330042500.000000, 00.00m, 040.9C
UT20230330042600.000000, 00.00m, 040.6C
UT20230330042700.000000, 00.00m, 040.2C
UT20230330042800.000000, 00.00m, 040.6C
UT20230330042900.000000, 00.00m, 040.9C
UT20230330043000.000000, 00.00m, 040.9C
UT20230330043100.000000, 00.00m, 040.9C
UT20230330043200.000000, 00.00m, 040.9C
UT20230330043300.000000, 00.00m, 040.6C
UT20230330043400.000000, 00.00m, 040.9C
UT20230330043500.000000, 00.00m, 040.6C
UT20230330043600.000000, 00.00m, 040.6C
UT20230330043700.000000, 00.00m, 040.6C
UT20230330043800.000000, 00.00m, 040.2C
UT20230330043900.000000, 00.00m, 040.6C
UT20230330044000.000000, 00.00m, 040.2C
UT20230330044100.000000, 00.00m, 039.6C
UT20230330044200.000000, 00.00m, 039.9C
UT20230330044300.000000, 00.00m, 039.6C
UT20230330044400.000000, 00.00m, 039.3C
UT20230330044500.000000, 00.00m, 039.0C
UT20230330044600.000000, 00.00m, 039.3C
UT20230330044700.000000, 00.00m, 039.9C
UT20230330044800.000000, 00.00m, 039.0C
UT20230330044900.000000, 00.00m, 039.0C
UT20230330045000.000000, 00.00m, 039.0C
UT20230330045100.000000, 00.00m, 038.6C
UT20230330045200.000000, 00.00m, 038.3C
UT20230330045300.000000, 00.00m, 038.0C
UT20230330045400.000000, 00.00m, 038.0C
UT20230330045500.000000, 00.00m, 038.0C
UT20230330045600.000000, 00.00m, 038.0C
UT20230330045700.000000, 00.00m, 037.3C
UT20230330045800.000000, 00.00m, 037.3C
UT20230330045900.000000, 00.00m, 037.3C
UT20230330050000.000000, 00.00m, 037.0C
UT20230330050100.000000, 00.00m, 037.0C
UT20230330050200.000000, 00.00m, 036.7C
UT20230330050300.000000, 00.00m, 036.4C
UT20230330050400.000000, 00.00m, 036.0C
UT20230330050500.000000, 00.00m, 036.0C
UT20230330050600.000000, 00.00m, 035.7C
UT20230330050700.000000, 00.00m, 035.4C
UT20230330050800.000000, 00.00m, 035.1C
UT20230330050900.000000, 00.00m, 034.8C
UT20230330051000.000000, 00.00m, 034.8C
UT20230330051100.000000, 00.00m, 034.4C
UT20230330051200.000000, 00.00m, 034.4C
UT20230330051300.000000, 00.00m, 034.1C
UT20230330051400.000000, 00.00m, 034.1C
UT20230330051500.000000, 00.00m, 033.8C
UT20230330051600.000000, 00.00m, 033.8C
UT20230330051700.000000, 00.00m, 033.8C
UT20230330051800.000000, 00.00m, 033.8C
UT20230330051900.000000, 00.00m, 033.8C
UT20230330052000.000000, 00.00m, 033.8C
UT20230330052100.000000, 00.00m, 033.8C
UT20230330052200.000000, 00.00m, 033.5C
UT20230330052300.000000, 00.00m, 033.8C
UT20230330052400.000000, 00.00m, 033.5C
UT20230330052500.000000, 00.00m, 034.1C
UT20230330052600.000000, 00.00m, 033.8C
UT20230330052700.000000, 00.00m, 034.1C
UT20230330052800.000000, 00.00m, 034.4C
UT20230330052900.000000, 00.00m, 034.4C
UT20230330053000.000000, 00.00m, 034.4C
UT20230330053100.000000, 00.00m, 034.4C
UT20230330053200.000000, 00.00m, 034.8C
UT20230330053300.000000, 00.00m, 035.1C
UT20230330053400.000000, 00.00m, 035.4C
UT20230330053500.000000, 00.00m, 035.4C
UT20230330053600.000000, 00.00m, 035.7C
UT20230330053700.000000, 00.00m, 035.7C
UT20230330053800.000000, 00.00m, 036.0C
UT20230330053900.000000, 00.00m, 036.0C
UT20230330054000.000000, 00.00m, 036.0C
UT20230330054100.000000, 00.00m, 036.4C
UT20230330054200.000000, 00.00m, 036.7C
UT20230330054300.000000, 00.00m, 036.7C
UT20230330054400.000000, 00.00m, 036.7C
UT20230330054500.000000, 00.00m, 036.7C
UT20230330054600.000000, 00.00m, 036.7C
UT20230330054700.000000, 00.00m, 037.0C
UT20230330054800.000000, 00.00m, 036.7C
UT20230330054900.000000, 00.00m, 037.0C
UT20230330055000.000000, 00.00m, 037.3C
UT20230330055100.000000, 00.00m, 037.3C
UT20230330055200.000000, 00.00m, 037.0C
UT20230330055300.000000, 00.00m, 037.0C
UT20230330055400.000000, 00.00m, 037.0C
UT20230330055500.000000, 00.00m, 037.0C
UT20230330055600.000000, 00.00m, 037.0C
UT20230330055700.000000, 00.00m, 037.0C
UT20230330055800.000000, 00.00m, 037.3C
UT20230330055900.000000, 00.00m, 037.0C
UT20230330060000.000000, 00.00m, 037.0C
UT20230330060100.000000, 00.00m, 037.0C
UT20230330060200.000000, 00.00m, 036.7C
UT20230330060300.000000, 00.00m, 036.7C
UT20230330060400.000000, 00.00m, 036.7C
UT20230330060500.000000, 00.00m, 036.7C
UT20230330060600.000000, 00.00m, 036.7C
UT20230330060700.000000, 00.00m, 036.4C
UT20230330060800.000000, 00.00m, 036.4C
UT20230330060900.000000, 00.00m, 036.0C
UT20230330061000.000000, 00.00m, 036.0C
UT20230330061100.000000, 00.00m, 035.7C
UT20230330061200.000000, 00.00m, 035.7C
UT20230330061300.000000, 00.00m, 035.4C
UT20230330061400.000000, 00.00m, 035.7C
UT20230330061500.000000, 00.00m, 035.7C
UT20230330061600.000000, 00.00m, 035.4C
UT20230330061700.000000, 00.00m, 035.1C
UT20230330061800.000000, 00.00m, 035.1C
UT20230330061900.000000, 00.00m, 034.8C
UT20230330062000.000000, 00.00m, 034.8C
UT20230330062100.000000, 00.00m, 034.8C
UT20230330062200.000000, 00.00m, 034.8C
UT20230330062300.000000, 00.00m, 034.4C
UT20230330062400.000000, 00.00m, 034.4C
UT20230330062500.000000, 00.00m, 034.4C
UT20230330062600.000000, 00.00m, 034.1C
UT20230330062700.000000, 00.00m, 034.1C
UT20230330062800.000000, 00.00m, 034.1C
UT20230330062900.000000, 00.00m, 034.1C
UT20230330063000.000000, 00.00m, 034.1C
UT20230330063100.000000, 00.00m, 034.1C
UT20230330063200.000000, 00.00m, 034.1C
UT20230330063300.000000, 00.00m, 034.1C
UT20230330063400.000000, 00.00m, 034.1C
UT20230330063500.000000, 00.00m, 034.4C
UT20230330063600.000000, 00.00m, 033.8C
UT20230330063700.000000, 00.00m, 033.8C
UT20230330063800.000000, 00.00m, 033.8C
UT20230330063900.000000, 00.00m, 033.8C
UT20230330064000.000000, 00.00m, 034.1C
UT20230330064100.000000, 00.00m, 034.1C
UT20230330064200.000000, 00.00m, 034.1C
UT20230330064300.000000, 00.00m, 034.1C
UT20230330064400.000000, 00.00m, 033.8C
UT20230330064500.000000, 00.00m, 034.1C
UT20230330064600.000000, 00.00m, 033.8C
UT20230330064700.000000, 00.00m, 034.1C
UT20230330064800.000000, 00.00m, 033.8C
UT20230330064900.000000, 00.00m, 034.1C
UT20230330065000.000000, 00.00m, 033.8C
UT20230330065100.000000, 00.00m, 034.1C
UT20230330065200.000000, 00.00m, 034.1C
UT20230330065300.000000, 00.00m, 033.8C
UT20230330065400.000000, 00.00m, 034.1C
UT20230330065500.000000, 00.00m, 033.8C
UT20230330065600.000000, 00.00m, 033.8C
UT20230330065700.000000, 00.00m, 033.8C
UT20230330065800.000000, 00.00m, 033.8C
UT20230330065900.000000, 00.00m, 033.8C
UT20230330070000.000000, 00.00m, 033.8C
UT20230330070100.000000, 00.00m, 033.5C
UT20230330070200.000000, 00.00m, 033.8C
UT20230330070300.000000, 00.00m, 033.5C
UT20230330070400.000000, 00.00m, 033.8C
UT20230330070500.000000, 00.00m, 033.5C
UT20230330070600.000000, 00.00m, 033.5C
UT20230330070700.000000, 00.00m, 033.8C
UT20230330070800.000000, 00.00m, 033.5C
UT20230330070900.000000, 00.00m, 033.5C
UT20230330071000.000000, 00.00m, 033.1C
UT20230330071100.000000, 00.00m, 033.5C
UT20230330071200.000000, 00.00m, 033.1C
UT20230330071300.000000, 00.00m, 033.1C
UT20230330071400.000000, 00.00m, 033.1C
UT20230330071500.000000, 00.00m, 033.1C
UT20230330071600.000000, 00.00m, 033.1C
UT20230330071700.000000, 00.00m, 033.1C
UT20230330071800.000000, 00.00m, 033.1C
UT20230330071900.000000, 00.00m, 033.1C
UT20230330072000.000000, 00.00m, 032.8C
UT20230330072100.000000, 00.00m, 032.8C
UT20230330072200.000000, 00.00m, 032.8C
UT20230330072300.000000, 00.00m, 032.8C
UT20230330072400.000000, 00.00m, 032.8C
UT20230330072500.000000, 00.00m, 032.5C
UT20230330072600.000000, 00.00m, 032.5C
UT20230330072700.000000, 00.00m, 032.5C
UT20230330072800.000000, 00.00m, 032.5C
UT20230330072900.000000, 00.00m, 032.2C
UT20230330073000.000000, 00.00m, 032.2C
UT20230330073100.000000, 05.76m, 032.2C
UT20230330073200.000000, 05.76m, 032.2C
UT20230330073300.000000, 05.77m, 032.2C
UT20230330073400.000000, 05.78m, 032.2C
UT20230330073500.000000, 05.78m, 031.9C
UT20230330073600.000000, 05.76m, 031.9C
UT20230330073700.000000, 05.76m, 031.9C
UT20230330073800.000000, 00.00m, 031.9C
UT20230330073900.000000, 00.00m, 031.9C
UT20230330074000.000000, 00.00m, 031.9C
UT20230330074100.000000, 00.00m, 031.9C
UT20230330074200.000000, 00.00m, 031.5C
UT20230330074300.000000, 00.00m, 031.9C
UT20230330074400.000000, 00.00m, 031.5C
UT20230330074500.000000, 00.00m, 031.5C
UT20230330074600.000000, 00.00m, 031.5C
UT20230330074700.000000, 00.00m, 031.5C
UT20230330074800.000000, 00.00m, 031.5C
UT20230330074900.000000, 00.00m, 031.5C
UT20230330075000.000000, 00.00m, 031.5C
UT20230330075100.000000, 00.00m, 031.5C
UT20230330075200.000000, 00.00m, 031.5C
UT20230330075300.000000, 00.00m, 031.2C
UT20230330075400.000000, 00.00m, 031.5C
UT20230330075500.000000, 05.84m, 031.5C
UT20230330075600.000000, 05.88m, 031.5C
UT20230330075700.000000, 05.90m, 031.5C
UT20230330075800.000000, 05.93m, 031.5C
UT20230330075900.000000, 05.98m, 031.5C
UT20230330080000.000000, 06.03m, 031.5C
UT20230330080100.000000, 06.07m, 031.5C
UT20230330080200.000000, 06.15m, 031.5C
UT20230330080300.000000, 06.24m, 031.5C
UT20230330080400.000000, 06.31m, 031.5C
UT20230330080500.000000, 06.42m, 031.5C
UT20230330080600.000000, 06.50m, 031.5C
UT20230330080700.000000, 06.55m, 031.5C
UT20230330080800.000000, 06.60m, 031.5C
UT20230330080900.000000, 06.69m, 031.5C
UT20230330081000.000000, 06.77m, 031.5C
UT20230330081100.000000, 06.85m, 031.5C
UT20230330081200.000000, 06.93m, 031.5C
UT20230330081300.000000, 07.04m, 031.5C
UT20230330081400.000000, 07.13m, 031.2C
UT20230330081500.000000, 07.24m, 031.5C
UT20230330081600.000000, 07.35m, 031.5C
UT20230330081700.000000, 07.46m, 031.2C
UT20230330081800.000000, 07.57m, 031.5C
UT20230330081900.000000, 07.69m, 031.5C
UT20230330082000.000000, 07.82m, 031.5C
UT20230330082100.000000, 07.96m, 031.5C
UT20230330082200.000000, 08.13m, 031.5C
UT20230330082300.000000, 08.29m, 031.5C
UT20230330082400.000000, 08.44m, 031.5C
UT20230330082500.000000, 08.57m, 031.5C
UT20230330082600.000000, 08.71m, 031.5C
UT20230330082700.000000, 08.87m, 031.5C
UT20230330082800.000000, 09.07m, 031.5C
UT20230330082900.000000, 09.29m, 031.5C
UT20230330083000.000000, 09.51m, 031.5C
UT20230330083100.000000, 09.73m, 031.5C
UT20230330083200.000000, 09.92m, 031.5C
UT20230330083300.000000, 10.10m, 031.5C
UT20230330083400.000000, 10.29m, 031.5C
UT20230330083500.000000, 10.49m, 031.5C
UT20230330083600.000000, 10.70m, 031.5C
UT20230330083700.000000, 10.91m, 031.5C
UT20230330083800.000000, 11.14m, 031.5C
UT20230330083900.000000, 11.38m, 031.5C
UT20230330084000.000000, 11.67m, 031.5C
UT20230330084100.000000, 11.98m, 031.5C
UT20230330084200.000000, 12.28m, 031.5C
UT20230330084300.000000, 12.57m, 031.5C
UT20230330084400.000000, 12.83m, 031.5C
UT20230330084500.000000, 13.13m, 031.5C
UT20230330084600.000000, 13.43m, 031.5C
UT20230330084700.000000, 13.74m, 031.5C
UT20230330084800.000000, 14.06m, 031.5C
UT20230330084900.000000, 14.34m, 031.5C
UT20230330085000.000000, 14.65m, 031.5C
UT20230330085100.000000, 14.84m, 031.5C
UT20230330085200.000000, 15.05m, 031.5C
UT20230330085300.000000, 15.40m, 031.5C
UT20230330085400.000000, 15.68m, 031.5C
UT20230330085500.000000, 15.98m, 031.5C
UT20230330085600.000000, 16.13m, 031.5C
UT20230330085700.000000, 16.22m, 031.5C
UT20230330085800.000000, 16.39m, 031.5C
UT20230330085900.000000, 16.53m, 031.5C
UT20230330090000.000000, 16.58m, 031.5C
UT20230330090100.000000, 16.93m, 031.5C
UT20230330090200.000000, 17.15m, 031.5C
UT20230330090300.000000, 17.25m, 031.5C
UT20230330090400.000000, 17.43m, 031.5C
UT20230330090500.000000, 17.47m, 031.5C
UT20230330090600.000000, 17.66m, 031.5C
UT20230330090700.000000, 17.96m, 031.5C
UT20230330090800.000000, 18.11m, 031.5C
UT20230330090900.000000, 18.30m, 031.5C
UT20230330091000.000000, 18.45m, 031.5C
UT20230330091100.000000, 18.64m, 031.5C
UT20230330091200.000000, 18.81m, 031.5C
UT20230330091300.000000, 19.01m, 031.5C
UT20230330091400.000000, 19.13m, 031.5C
UT20230330091500.000000, 19.24m, 031.5C
UT20230330091600.000000, 19.40m, 031.5C
UT20230330091700.000000, 19.53m, 031.5C
UT20230330091800.000000, 19.65m, 031.5C
UT20230330091900.000000, 19.70m, 031.5C
UT20230330092000.000000, 19.73m, 031.5C
UT20230330092100.000000, 19.73m, 031.5C
UT20230330092200.000000, 19.72m, 031.5C
UT20230330092300.000000, 19.72m, 031.5C
UT20230330092400.000000, 19.70m, 031.5C
UT20230330092500.000000, 19.65m, 031.5C
UT20230330092600.000000, 19.63m, 031.5C
UT20230330092700.000000, 19.62m, 031.5C
UT20230330092800.000000, 19.65m, 031.5C
UT20230330092900.000000, 19.65m, 031.5C
UT20230330093000.000000, 19.67m, 031.5C
UT20230330093100.000000, 19.66m, 031.5C
UT20230330093200.000000, 19.63m, 031.5C
UT20230330093300.000000, 19.58m, 031.5C
UT20230330093400.000000, 19.55m, 031.5C
UT20230330093500.000000, 19.47m, 031.5C
UT20230330093600.000000, 19.47m, 031.5C
UT20230330093700.000000, 19.41m, 031.5C
UT20230330093800.000000, 19.37m, 031.5C
UT20230330093900.000000, 19.31m, 031.5C
UT20230330094000.000000, 19.31m, 031.5C