Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220224000000.000000, 00.00m, 043.8C
UT20220224000100.000000, 00.00m, 044.1C
UT20220224000200.000000, 00.00m, 044.1C
UT20220224000300.000000, 00.00m, 044.1C
UT20220224000400.000000, 00.00m, 044.1C
UT20220224000500.000000, 00.00m, 044.4C
UT20220224000600.000000, 00.00m, 044.1C
UT20220224000700.000000, 00.00m, 044.4C
UT20220224000800.000000, 00.00m, 044.1C
UT20220224000900.000000, 00.00m, 044.4C
UT20220224001000.000000, 00.00m, 044.4C
UT20220224001100.000000, 00.00m, 044.8C
UT20220224001200.000000, 00.00m, 044.8C
UT20220224001300.000000, 00.00m, 044.4C
UT20220224001400.000000, 00.00m, 045.1C
UT20220224001500.000000, 00.00m, 044.8C
UT20220224001600.000000, 00.00m, 046.0C
UT20220224001700.000000, 00.00m, 045.1C
UT20220224001800.000000, 00.00m, 045.1C
UT20220224001900.000000, 00.00m, 045.1C
UT20220224002000.000000, 00.00m, 045.4C
UT20220224002100.000000, 00.00m, 045.7C
UT20220224002200.000000, 00.00m, 045.7C
UT20220224002300.000000, 00.00m, 046.0C
UT20220224002400.000000, 00.00m, 045.7C
UT20220224002500.000000, 00.00m, 045.7C
UT20220224002600.000000, 00.00m, 046.0C
UT20220224002700.000000, 00.00m, 046.4C
UT20220224002800.000000, 00.00m, 046.0C
UT20220224002900.000000, 00.00m, 046.4C
UT20220224003000.000000, 00.00m, 046.0C
UT20220224003100.000000, 00.00m, 046.0C
UT20220224003200.000000, 00.00m, 045.7C
UT20220224003300.000000, 00.00m, 046.0C
UT20220224003400.000000, 00.00m, 046.4C
UT20220224003500.000000, 00.00m, 046.0C
UT20220224003600.000000, 00.00m, 046.4C
UT20220224003700.000000, 00.00m, 046.7C
UT20220224003800.000000, 00.00m, 047.0C
UT20220224003900.000000, 00.00m, 047.3C
UT20220224004000.000000, 00.00m, 047.3C
UT20220224004100.000000, 00.00m, 047.3C
UT20220224004200.000000, 00.00m, 047.3C
UT20220224004300.000000, 00.00m, 047.3C
UT20220224004400.000000, 00.00m, 047.7C
UT20220224004500.000000, 00.00m, 047.7C
UT20220224004600.000000, 00.00m, 047.7C
UT20220224004700.000000, 00.00m, 047.7C
UT20220224004800.000000, 00.00m, 047.7C
UT20220224004900.000000, 00.00m, 047.7C
UT20220224005000.000000, 00.00m, 047.0C
UT20220224005100.000000, 00.00m, 048.0C
UT20220224005200.000000, 00.00m, 047.0C
UT20220224005300.000000, 00.00m, 047.3C
UT20220224005400.000000, 00.00m, 047.3C
UT20220224005500.000000, 00.00m, 047.3C
UT20220224005600.000000, 00.00m, 047.3C
UT20220224005700.000000, 00.00m, 047.3C
UT20220224005800.000000, 00.00m, 047.3C
UT20220224005900.000000, 00.00m, 047.3C
UT20220224010000.000000, 00.00m, 047.7C
UT20220224010100.000000, 00.00m, 047.7C
UT20220224010200.000000, 00.00m, 048.0C
UT20220224010300.000000, 00.00m, 048.0C
UT20220224010400.000000, 00.00m, 048.0C
UT20220224010500.000000, 00.00m, 048.6C
UT20220224010600.000000, 00.00m, 048.6C
UT20220224010700.000000, 00.00m, 048.9C
UT20220224010800.000000, 00.00m, 048.6C
UT20220224010900.000000, 00.00m, 048.6C
UT20220224011000.000000, 00.00m, 048.9C
UT20220224011100.000000, 00.00m, 048.9C
UT20220224011200.000000, 00.00m, 048.9C
UT20220224011300.000000, 00.00m, 048.9C
UT20220224011400.000000, 00.00m, 048.9C
UT20220224011500.000000, 00.00m, 049.3C
UT20220224011600.000000, 00.00m, 049.6C
UT20220224011700.000000, 00.00m, 049.9C
UT20220224011800.000000, 00.00m, 050.2C
UT20220224011900.000000, 00.00m, 050.6C
UT20220224012000.000000, 00.00m, 050.6C
UT20220224012100.000000, 00.00m, 051.2C
UT20220224012200.000000, 00.00m, 051.2C
UT20220224012300.000000, 00.00m, 051.2C
UT20220224012400.000000, 00.00m, 051.5C
UT20220224012500.000000, 00.00m, 051.5C
UT20220224012600.000000, 00.00m, 051.5C
UT20220224012700.000000, 00.00m, 051.2C
UT20220224012800.000000, 00.00m, 051.2C
UT20220224012900.000000, 00.00m, 051.2C
UT20220224013000.000000, 00.00m, 051.2C
UT20220224013100.000000, 00.00m, 050.9C
UT20220224013200.000000, 00.00m, 051.2C
UT20220224013300.000000, 00.00m, 050.6C
UT20220224013400.000000, 00.00m, 050.9C
UT20220224013500.000000, 00.00m, 050.9C
UT20220224013600.000000, 00.00m, 050.6C
UT20220224013700.000000, 00.00m, 050.2C
UT20220224013800.000000, 00.00m, 050.2C
UT20220224013900.000000, 00.00m, 050.2C
UT20220224014000.000000, 00.00m, 049.9C
UT20220224014100.000000, 00.00m, 050.2C
UT20220224014200.000000, 00.00m, 049.9C
UT20220224014300.000000, 00.00m, 049.9C
UT20220224014400.000000, 00.00m, 049.6C
UT20220224014500.000000, 00.00m, 049.6C
UT20220224014600.000000, 00.00m, 049.6C
UT20220224014700.000000, 00.00m, 049.9C
UT20220224014800.000000, 00.00m, 049.6C
UT20220224014900.000000, 00.00m, 049.6C
UT20220224015000.000000, 00.00m, 049.9C
UT20220224015100.000000, 00.00m, 050.2C
UT20220224015200.000000, 00.00m, 050.2C
UT20220224015300.000000, 00.00m, 050.2C
UT20220224015400.000000, 00.00m, 050.2C
UT20220224015500.000000, 00.00m, 050.6C
UT20220224015600.000000, 00.00m, 050.2C
UT20220224015700.000000, 00.00m, 050.2C
UT20220224015800.000000, 00.00m, 050.2C
UT20220224015900.000000, 00.00m, 050.2C
UT20220224020000.000000, 00.00m, 050.2C
UT20220224020100.000000, 00.00m, 049.9C
UT20220224020200.000000, 00.00m, 049.9C
UT20220224020300.000000, 00.00m, 050.2C
UT20220224020400.000000, 00.00m, 050.2C
UT20220224020500.000000, 00.00m, 050.2C
UT20220224020600.000000, 00.00m, 050.2C
UT20220224020700.000000, 00.00m, 050.2C
UT20220224020800.000000, 00.00m, 050.2C
UT20220224020900.000000, 00.00m, 050.6C
UT20220224021000.000000, 00.00m, 050.6C
UT20220224021100.000000, 00.00m, 050.6C
UT20220224021200.000000, 00.00m, 050.9C
UT20220224021300.000000, 00.00m, 051.2C
UT20220224021400.000000, 00.00m, 051.2C
UT20220224021500.000000, 00.00m, 051.5C
UT20220224021600.000000, 00.00m, 051.5C
UT20220224021700.000000, 00.00m, 051.5C
UT20220224021800.000000, 00.00m, 051.2C
UT20220224021900.000000, 00.00m, 051.2C
UT20220224022000.000000, 00.00m, 051.2C
UT20220224022100.000000, 00.00m, 051.2C
UT20220224022200.000000, 00.00m, 051.2C
UT20220224022300.000000, 00.00m, 051.5C
UT20220224022400.000000, 00.00m, 051.2C
UT20220224022500.000000, 00.00m, 051.2C
UT20220224022600.000000, 00.00m, 051.5C
UT20220224022700.000000, 00.00m, 051.5C
UT20220224022800.000000, 00.00m, 051.8C
UT20220224022900.000000, 00.00m, 052.2C
UT20220224023000.000000, 00.00m, 052.2C
UT20220224023100.000000, 00.00m, 051.8C
UT20220224023200.000000, 00.00m, 052.2C
UT20220224023300.000000, 00.00m, 051.8C
UT20220224023400.000000, 00.00m, 051.8C
UT20220224023500.000000, 00.00m, 051.8C
UT20220224023600.000000, 00.00m, 051.5C
UT20220224023700.000000, 00.00m, 051.8C
UT20220224023800.000000, 00.00m, 051.8C
UT20220224023900.000000, 00.00m, 051.8C
UT20220224024000.000000, 00.00m, 052.2C
UT20220224024100.000000, 00.00m, 052.5C
UT20220224024200.000000, 00.00m, 052.8C
UT20220224024300.000000, 00.00m, 053.1C
UT20220224024400.000000, 00.00m, 052.8C
UT20220224024500.000000, 00.00m, 052.8C
UT20220224024600.000000, 00.00m, 052.8C
UT20220224024700.000000, 00.00m, 052.5C
UT20220224024800.000000, 00.00m, 052.2C
UT20220224024900.000000, 00.00m, 052.2C
UT20220224025000.000000, 00.00m, 051.8C
UT20220224025100.000000, 00.00m, 051.8C
UT20220224025200.000000, 00.00m, 051.5C
UT20220224025300.000000, 00.00m, 051.5C
UT20220224025400.000000, 00.00m, 051.5C
UT20220224025500.000000, 00.00m, 050.9C
UT20220224025600.000000, 00.00m, 050.9C
UT20220224025700.000000, 00.00m, 050.9C
UT20220224025800.000000, 00.00m, 050.6C
UT20220224025900.000000, 00.00m, 050.6C
UT20220224030000.000000, 00.00m, 050.2C
UT20220224030100.000000, 00.00m, 050.2C
UT20220224030200.000000, 00.00m, 050.6C
UT20220224030300.000000, 00.00m, 050.9C
UT20220224030400.000000, 00.00m, 050.9C
UT20220224030500.000000, 00.00m, 051.2C
UT20220224030600.000000, 00.00m, 051.2C
UT20220224030700.000000, 00.00m, 051.5C
UT20220224030800.000000, 00.00m, 051.8C
UT20220224030900.000000, 00.00m, 052.2C
UT20220224031000.000000, 00.00m, 052.2C
UT20220224031100.000000, 00.00m, 052.2C
UT20220224031200.000000, 00.00m, 052.5C
UT20220224031300.000000, 00.00m, 052.2C
UT20220224031400.000000, 00.00m, 052.2C
UT20220224031500.000000, 00.00m, 051.8C
UT20220224031600.000000, 00.00m, 051.8C
UT20220224031700.000000, 00.00m, 051.8C
UT20220224031800.000000, 00.00m, 052.2C
UT20220224031900.000000, 00.00m, 052.2C
UT20220224032000.000000, 00.00m, 052.2C
UT20220224032100.000000, 00.00m, 052.5C
UT20220224032200.000000, 00.00m, 052.5C
UT20220224032300.000000, 00.00m, 052.5C
UT20220224032400.000000, 00.00m, 052.8C
UT20220224032500.000000, 00.00m, 052.8C
UT20220224032600.000000, 00.00m, 053.1C
UT20220224032700.000000, 00.00m, 052.8C
UT20220224032800.000000, 00.00m, 052.8C
UT20220224032900.000000, 00.00m, 053.1C
UT20220224033000.000000, 00.00m, 053.1C
UT20220224033100.000000, 00.00m, 053.1C
UT20220224033200.000000, 00.00m, 053.5C
UT20220224033300.000000, 00.00m, 053.5C
UT20220224033400.000000, 00.00m, 053.1C
UT20220224033500.000000, 00.00m, 053.5C
UT20220224033600.000000, 00.00m, 053.1C
UT20220224033700.000000, 00.00m, 052.8C
UT20220224033800.000000, 00.00m, 053.1C
UT20220224033900.000000, 00.00m, 053.1C
UT20220224034000.000000, 00.00m, 053.1C
UT20220224034100.000000, 00.00m, 053.1C
UT20220224034200.000000, 00.00m, 053.1C
UT20220224034300.000000, 00.00m, 052.8C
UT20220224034400.000000, 00.00m, 052.8C
UT20220224034500.000000, 00.00m, 052.8C
UT20220224034600.000000, 00.00m, 053.1C
UT20220224034700.000000, 00.00m, 052.8C
UT20220224034800.000000, 00.00m, 052.5C
UT20220224034900.000000, 00.00m, 052.8C
UT20220224035000.000000, 00.00m, 052.8C
UT20220224035100.000000, 00.00m, 053.1C
UT20220224035200.000000, 00.00m, 053.1C
UT20220224035300.000000, 00.00m, 053.1C
UT20220224035400.000000, 00.00m, 053.5C
UT20220224035500.000000, 00.00m, 053.5C
UT20220224035600.000000, 00.00m, 053.5C
UT20220224035700.000000, 00.00m, 053.5C
UT20220224035800.000000, 00.00m, 053.8C
UT20220224035900.000000, 00.00m, 054.1C
UT20220224040000.000000, 00.00m, 054.1C
UT20220224040100.000000, 00.00m, 054.1C
UT20220224040200.000000, 00.00m, 054.1C
UT20220224040300.000000, 00.00m, 054.1C
UT20220224040400.000000, 00.00m, 054.1C
UT20220224040500.000000, 00.00m, 054.1C
UT20220224040600.000000, 00.00m, 054.1C
UT20220224040700.000000, 00.00m, 054.1C
UT20220224040800.000000, 00.00m, 054.1C
UT20220224040900.000000, 00.00m, 054.1C
UT20220224041000.000000, 00.00m, 054.1C
UT20220224041100.000000, 00.00m, 053.8C
UT20220224041200.000000, 00.00m, 053.8C
UT20220224041300.000000, 00.00m, 053.1C
UT20220224041400.000000, 00.00m, 053.5C
UT20220224041500.000000, 00.00m, 053.5C
UT20220224041600.000000, 00.00m, 053.5C
UT20220224041700.000000, 00.00m, 053.5C
UT20220224041800.000000, 00.00m, 053.5C
UT20220224041900.000000, 00.00m, 053.8C
UT20220224042000.000000, 00.00m, 053.8C
UT20220224042100.000000, 00.00m, 053.8C
UT20220224042200.000000, 00.00m, 053.5C
UT20220224042300.000000, 00.00m, 052.8C
UT20220224042400.000000, 00.00m, 052.8C
UT20220224042500.000000, 00.00m, 052.5C
UT20220224042600.000000, 00.00m, 052.8C
UT20220224042700.000000, 00.00m, 052.8C
UT20220224042800.000000, 00.00m, 052.8C
UT20220224042900.000000, 00.00m, 052.8C
UT20220224043000.000000, 00.00m, 052.8C
UT20220224043100.000000, 00.00m, 052.5C
UT20220224043200.000000, 00.00m, 052.8C
UT20220224043300.000000, 00.00m, 052.8C
UT20220224043400.000000, 00.00m, 052.8C
UT20220224043500.000000, 00.00m, 053.1C
UT20220224043600.000000, 00.00m, 052.8C
UT20220224043700.000000, 00.00m, 053.1C
UT20220224043800.000000, 00.00m, 053.1C
UT20220224043900.000000, 00.00m, 053.1C
UT20220224044000.000000, 00.00m, 053.1C
UT20220224044100.000000, 00.00m, 053.1C
UT20220224044200.000000, 00.00m, 053.5C
UT20220224044300.000000, 00.00m, 053.5C
UT20220224044400.000000, 00.00m, 053.5C
UT20220224044500.000000, 00.00m, 053.5C
UT20220224044600.000000, 00.00m, 053.5C
UT20220224044700.000000, 00.00m, 053.5C
UT20220224044800.000000, 00.00m, 053.5C
UT20220224044900.000000, 00.00m, 053.5C
UT20220224045000.000000, 00.00m, 053.5C
UT20220224045100.000000, 00.00m, 053.5C
UT20220224045200.000000, 00.00m, 053.5C
UT20220224045300.000000, 00.00m, 053.5C
UT20220224045400.000000, 00.00m, 053.5C
UT20220224045500.000000, 00.00m, 053.5C
UT20220224045600.000000, 00.00m, 053.5C
UT20220224045700.000000, 00.00m, 053.5C
UT20220224045800.000000, 00.00m, 053.1C
UT20220224045900.000000, 00.00m, 053.5C
UT20220224050000.000000, 00.00m, 053.1C
UT20220224050100.000000, 00.00m, 053.1C
UT20220224050200.000000, 00.00m, 053.1C
UT20220224050300.000000, 00.00m, 052.8C
UT20220224050400.000000, 00.00m, 052.8C
UT20220224050500.000000, 00.00m, 052.8C
UT20220224050600.000000, 00.00m, 052.8C
UT20220224050700.000000, 00.00m, 052.8C
UT20220224050800.000000, 00.00m, 052.8C
UT20220224050900.000000, 00.00m, 052.5C
UT20220224051000.000000, 00.00m, 052.8C
UT20220224051100.000000, 00.00m, 052.5C
UT20220224051200.000000, 00.00m, 052.5C
UT20220224051300.000000, 00.00m, 052.5C
UT20220224051400.000000, 00.00m, 052.2C
UT20220224051500.000000, 00.00m, 052.5C
UT20220224051600.000000, 00.00m, 052.8C
UT20220224051700.000000, 00.00m, 052.2C
UT20220224051800.000000, 00.00m, 051.5C
UT20220224051900.000000, 00.00m, 052.2C
UT20220224052000.000000, 00.00m, 051.5C
UT20220224052100.000000, 00.00m, 051.2C
UT20220224052200.000000, 00.00m, 051.2C
UT20220224052300.000000, 00.00m, 051.8C
UT20220224052400.000000, 00.00m, 051.2C
UT20220224052500.000000, 00.00m, 050.9C
UT20220224052600.000000, 00.00m, 050.6C
UT20220224052700.000000, 00.00m, 050.2C
UT20220224052800.000000, 00.00m, 049.9C
UT20220224052900.000000, 00.00m, 049.9C
UT20220224053000.000000, 00.00m, 049.6C
UT20220224053100.000000, 00.00m, 049.3C
UT20220224053200.000000, 00.00m, 049.3C
UT20220224053300.000000, 00.00m, 048.9C
UT20220224053400.000000, 00.00m, 049.6C
UT20220224053500.000000, 00.00m, 048.9C
UT20220224053600.000000, 00.00m, 048.9C
UT20220224053700.000000, 00.00m, 048.9C
UT20220224053800.000000, 00.00m, 048.6C
UT20220224053900.000000, 00.00m, 048.6C
UT20220224054000.000000, 00.00m, 048.6C
UT20220224054100.000000, 00.00m, 048.3C
UT20220224054200.000000, 00.00m, 048.3C
UT20220224054300.000000, 00.00m, 048.6C
UT20220224054400.000000, 00.00m, 048.0C
UT20220224054500.000000, 00.00m, 048.0C
UT20220224054600.000000, 00.00m, 048.0C
UT20220224054700.000000, 00.00m, 048.3C
UT20220224054800.000000, 00.00m, 047.7C
UT20220224054900.000000, 00.00m, 048.0C
UT20220224055000.000000, 00.00m, 047.3C
UT20220224055100.000000, 00.00m, 047.3C
UT20220224055200.000000, 00.00m, 047.3C
UT20220224055300.000000, 00.00m, 047.3C
UT20220224055400.000000, 00.00m, 047.0C
UT20220224055500.000000, 00.00m, 047.0C
UT20220224055600.000000, 00.00m, 046.7C
UT20220224055700.000000, 00.00m, 046.7C
UT20220224055800.000000, 00.00m, 046.7C
UT20220224055900.000000, 00.00m, 046.7C
UT20220224060000.000000, 00.00m, 046.4C
UT20220224060100.000000, 00.00m, 046.4C
UT20220224060200.000000, 00.00m, 046.4C
UT20220224060300.000000, 00.00m, 046.4C
UT20220224060400.000000, 00.00m, 046.0C
UT20220224060500.000000, 00.00m, 046.0C
UT20220224060600.000000, 00.00m, 046.0C
UT20220224060700.000000, 00.00m, 045.7C
UT20220224060800.000000, 00.00m, 045.7C
UT20220224060900.000000, 00.00m, 045.7C
UT20220224061000.000000, 00.00m, 045.4C
UT20220224061100.000000, 00.00m, 045.4C
UT20220224061200.000000, 00.00m, 045.4C
UT20220224061300.000000, 00.00m, 045.4C
UT20220224061400.000000, 00.00m, 045.4C
UT20220224061500.000000, 00.00m, 045.4C
UT20220224061600.000000, 00.00m, 045.1C
UT20220224061700.000000, 00.00m, 045.1C
UT20220224061800.000000, 00.00m, 045.1C
UT20220224061900.000000, 00.00m, 044.8C
UT20220224062000.000000, 00.00m, 044.8C
UT20220224062100.000000, 00.00m, 044.8C
UT20220224062200.000000, 00.00m, 044.8C
UT20220224062300.000000, 00.00m, 044.8C
UT20220224062400.000000, 00.00m, 044.8C
UT20220224062500.000000, 00.00m, 044.4C
UT20220224062600.000000, 00.00m, 044.4C
UT20220224062700.000000, 00.00m, 044.4C
UT20220224062800.000000, 00.00m, 044.4C
UT20220224062900.000000, 00.00m, 044.1C
UT20220224063000.000000, 00.00m, 044.4C
UT20220224063100.000000, 00.00m, 044.1C
UT20220224063200.000000, 00.00m, 044.1C
UT20220224063300.000000, 00.00m, 044.1C
UT20220224063400.000000, 00.00m, 043.8C
UT20220224063500.000000, 00.00m, 043.8C
UT20220224063600.000000, 00.00m, 043.8C
UT20220224063700.000000, 00.00m, 043.8C
UT20220224063800.000000, 00.00m, 043.8C
UT20220224063900.000000, 00.00m, 043.5C
UT20220224064000.000000, 00.00m, 043.5C
UT20220224064100.000000, 00.00m, 043.5C
UT20220224064200.000000, 00.00m, 043.5C
UT20220224064300.000000, 00.00m, 043.5C
UT20220224064400.000000, 00.00m, 043.5C
UT20220224064500.000000, 00.00m, 043.1C
UT20220224064600.000000, 00.00m, 043.1C
UT20220224064700.000000, 00.00m, 043.1C
UT20220224064800.000000, 00.00m, 042.8C
UT20220224064900.000000, 00.00m, 043.1C
UT20220224065000.000000, 00.00m, 042.8C
UT20220224065100.000000, 00.00m, 042.8C
UT20220224065200.000000, 00.00m, 042.5C
UT20220224065300.000000, 00.00m, 042.5C
UT20220224065400.000000, 00.00m, 042.5C
UT20220224065500.000000, 00.00m, 042.5C
UT20220224065600.000000, 00.00m, 042.5C
UT20220224065700.000000, 00.00m, 042.5C
UT20220224065800.000000, 00.00m, 042.5C
UT20220224065900.000000, 00.00m, 042.2C
UT20220224070000.000000, 00.00m, 042.2C
UT20220224070100.000000, 00.00m, 041.9C
UT20220224070200.000000, 00.00m, 041.9C
UT20220224070300.000000, 00.00m, 041.9C
UT20220224070400.000000, 00.00m, 041.9C
UT20220224070500.000000, 00.00m, 041.9C
UT20220224070600.000000, 00.00m, 041.9C
UT20220224070700.000000, 00.00m, 041.9C
UT20220224070800.000000, 00.00m, 041.9C
UT20220224070900.000000, 00.00m, 041.5C
UT20220224071000.000000, 00.00m, 041.9C
UT20220224071100.000000, 00.00m, 041.9C
UT20220224071200.000000, 00.00m, 041.5C
UT20220224071300.000000, 00.00m, 041.9C
UT20220224071400.000000, 00.00m, 041.5C
UT20220224071500.000000, 00.00m, 041.5C
UT20220224071600.000000, 00.00m, 041.5C
UT20220224071700.000000, 00.00m, 041.2C
UT20220224071800.000000, 00.00m, 041.5C
UT20220224071900.000000, 00.00m, 041.2C
UT20220224072000.000000, 00.00m, 041.2C
UT20220224072100.000000, 00.00m, 041.2C
UT20220224072200.000000, 00.00m, 041.2C
UT20220224072300.000000, 00.00m, 041.2C
UT20220224072400.000000, 00.00m, 040.9C
UT20220224072500.000000, 00.00m, 040.9C
UT20220224072600.000000, 00.00m, 040.9C
UT20220224072700.000000, 00.00m, 040.9C
UT20220224072800.000000, 00.00m, 040.9C
UT20220224072900.000000, 00.00m, 040.6C
UT20220224073000.000000, 00.00m, 040.9C
UT20220224073100.000000, 00.00m, 040.9C
UT20220224073200.000000, 00.00m, 040.9C
UT20220224073300.000000, 00.00m, 040.6C
UT20220224073400.000000, 00.00m, 040.6C
UT20220224073500.000000, 00.00m, 040.6C
UT20220224073600.000000, 00.00m, 040.6C
UT20220224073700.000000, 00.00m, 040.6C
UT20220224073800.000000, 00.00m, 040.2C
UT20220224073900.000000, 00.00m, 040.6C
UT20220224074000.000000, 00.00m, 040.2C
UT20220224074100.000000, 00.00m, 040.2C
UT20220224074200.000000, 00.00m, 040.2C
UT20220224074300.000000, 00.00m, 040.2C
UT20220224074400.000000, 00.00m, 040.2C
UT20220224074500.000000, 00.00m, 040.2C
UT20220224074600.000000, 00.00m, 039.9C
UT20220224074700.000000, 00.00m, 039.9C
UT20220224074800.000000, 00.00m, 039.9C
UT20220224074900.000000, 00.00m, 039.9C
UT20220224075000.000000, 00.00m, 039.9C
UT20220224075100.000000, 00.00m, 039.6C
UT20220224075200.000000, 00.00m, 039.9C
UT20220224075300.000000, 00.00m, 039.6C
UT20220224075400.000000, 00.00m, 039.9C
UT20220224075500.000000, 00.00m, 039.6C
UT20220224075600.000000, 00.00m, 039.6C
UT20220224075700.000000, 00.00m, 039.3C
UT20220224075800.000000, 00.00m, 039.6C
UT20220224075900.000000, 00.00m, 039.3C
UT20220224080000.000000, 00.00m, 039.3C
UT20220224080100.000000, 00.00m, 039.3C
UT20220224080200.000000, 00.00m, 039.3C
UT20220224080300.000000, 00.00m, 039.3C
UT20220224080400.000000, 00.00m, 039.3C
UT20220224080500.000000, 00.00m, 039.3C
UT20220224080600.000000, 00.00m, 039.0C
UT20220224080700.000000, 00.00m, 039.0C
UT20220224080800.000000, 00.00m, 039.3C
UT20220224080900.000000, 00.00m, 039.0C
UT20220224081000.000000, 00.00m, 039.0C
UT20220224081100.000000, 00.00m, 039.0C
UT20220224081200.000000, 00.00m, 039.0C
UT20220224081300.000000, 00.00m, 038.6C
UT20220224081400.000000, 00.00m, 038.6C
UT20220224081500.000000, 00.00m, 038.6C
UT20220224081600.000000, 00.00m, 038.6C
UT20220224081700.000000, 00.00m, 038.3C
UT20220224081800.000000, 00.00m, 038.3C
UT20220224081900.000000, 00.00m, 038.3C
UT20220224082000.000000, 00.00m, 038.3C
UT20220224082100.000000, 00.00m, 038.3C
UT20220224082200.000000, 00.00m, 038.3C
UT20220224082300.000000, 00.00m, 038.3C
UT20220224082400.000000, 00.00m, 038.3C
UT20220224082500.000000, 00.00m, 038.0C
UT20220224082600.000000, 00.00m, 038.0C
UT20220224082700.000000, 00.00m, 038.0C
UT20220224082800.000000, 05.77m, 038.0C
UT20220224082900.000000, 05.80m, 038.0C
UT20220224083000.000000, 05.82m, 038.3C
UT20220224083100.000000, 05.84m, 038.0C
UT20220224083200.000000, 05.85m, 038.0C
UT20220224083300.000000, 05.87m, 038.0C
UT20220224083400.000000, 05.88m, 038.0C
UT20220224083500.000000, 05.90m, 038.0C
UT20220224083600.000000, 05.92m, 038.0C
UT20220224083700.000000, 05.92m, 037.7C
UT20220224083800.000000, 05.92m, 038.0C
UT20220224083900.000000, 05.94m, 037.7C
UT20220224084000.000000, 05.99m, 037.7C
UT20220224084100.000000, 06.04m, 037.7C
UT20220224084200.000000, 06.11m, 037.7C
UT20220224084300.000000, 06.17m, 037.7C
UT20220224084400.000000, 06.22m, 037.7C
UT20220224084500.000000, 06.27m, 037.7C
UT20220224084600.000000, 06.32m, 037.7C
UT20220224084700.000000, 06.38m, 037.7C
UT20220224084800.000000, 06.43m, 037.7C
UT20220224084900.000000, 06.46m, 037.3C
UT20220224085000.000000, 06.48m, 037.3C
UT20220224085100.000000, 06.50m, 037.3C
UT20220224085200.000000, 06.52m, 037.3C
UT20220224085300.000000, 06.54m, 037.3C
UT20220224085400.000000, 06.56m, 037.3C
UT20220224085500.000000, 06.57m, 037.3C
UT20220224085600.000000, 06.59m, 037.3C
UT20220224085700.000000, 06.60m, 037.3C
UT20220224085800.000000, 06.64m, 037.3C
UT20220224085900.000000, 06.78m, 037.3C
UT20220224090000.000000, 07.01m, 037.3C
UT20220224090100.000000, 07.21m, 037.3C
UT20220224090200.000000, 07.38m, 037.3C
UT20220224090300.000000, 07.46m, 037.3C
UT20220224090400.000000, 07.47m, 037.3C
UT20220224090500.000000, 07.46m, 037.3C
UT20220224090600.000000, 07.44m, 037.3C
UT20220224090700.000000, 07.52m, 037.3C
UT20220224090800.000000, 07.78m, 037.3C
UT20220224090900.000000, 08.06m, 037.3C
UT20220224091000.000000, 08.19m, 037.3C
UT20220224091100.000000, 08.30m, 037.3C
UT20220224091200.000000, 08.41m, 037.3C
UT20220224091300.000000, 08.55m, 037.3C
UT20220224091400.000000, 08.71m, 037.3C
UT20220224091500.000000, 08.89m, 037.3C
UT20220224091600.000000, 09.08m, 037.3C
UT20220224091700.000000, 09.28m, 037.3C
UT20220224091800.000000, 09.48m, 037.3C
UT20220224091900.000000, 09.69m, 037.3C
UT20220224092000.000000, 09.90m, 037.3C
UT20220224092100.000000, 10.10m, 037.3C
UT20220224092200.000000, 10.30m, 037.3C
UT20220224092300.000000, 10.51m, 037.3C
UT20220224092400.000000, 10.72m, 037.3C
UT20220224092500.000000, 10.94m, 037.3C
UT20220224092600.000000, 11.15m, 037.3C
UT20220224092700.000000, 11.37m, 037.0C
UT20220224092800.000000, 11.59m, 037.0C
UT20220224092900.000000, 11.81m, 037.0C
UT20220224093000.000000, 12.04m, 037.0C
UT20220224093100.000000, 12.27m, 037.0C
UT20220224093200.000000, 12.49m, 037.0C
UT20220224093300.000000, 12.72m, 037.0C
UT20220224093400.000000, 12.95m, 037.0C
UT20220224093500.000000, 13.19m, 037.0C
UT20220224093600.000000, 13.42m, 037.0C
UT20220224093700.000000, 13.65m, 037.0C
UT20220224093800.000000, 13.87m, 037.0C
UT20220224093900.000000, 14.12m, 037.0C
UT20220224094000.000000, 14.36m, 037.0C