Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20221016000000.000000, 00.00m, 042.2C
UT20221016000100.000000, 00.00m, 041.9C
UT20221016000200.000000, 00.00m, 041.2C
UT20221016000300.000000, 00.00m, 041.2C
UT20221016000400.000000, 00.00m, 040.6C
UT20221016000500.000000, 00.00m, 041.2C
UT20221016000600.000000, 00.00m, 040.9C
UT20221016000700.000000, 00.00m, 040.9C
UT20221016000800.000000, 00.00m, 040.9C
UT20221016000900.000000, 00.00m, 040.9C
UT20221016001000.000000, 00.00m, 040.9C
UT20221016001100.000000, 00.00m, 041.2C
UT20221016001200.000000, 00.00m, 041.2C
UT20221016001300.000000, 00.00m, 041.2C
UT20221016001400.000000, 00.00m, 041.5C
UT20221016001500.000000, 00.00m, 041.9C
UT20221016001600.000000, 00.00m, 041.9C
UT20221016001700.000000, 00.00m, 041.9C
UT20221016001800.000000, 00.00m, 041.9C
UT20221016001900.000000, 00.00m, 042.2C
UT20221016002000.000000, 00.00m, 042.2C
UT20221016002100.000000, 00.00m, 042.5C
UT20221016002200.000000, 00.00m, 042.2C
UT20221016002300.000000, 00.00m, 042.5C
UT20221016002400.000000, 00.00m, 042.8C
UT20221016002500.000000, 00.00m, 042.8C
UT20221016002600.000000, 00.00m, 043.1C
UT20221016002700.000000, 00.00m, 043.1C
UT20221016002800.000000, 00.00m, 043.5C
UT20221016002900.000000, 00.00m, 043.1C
UT20221016003000.000000, 00.00m, 042.8C
UT20221016003100.000000, 00.00m, 042.8C
UT20221016003200.000000, 00.00m, 042.5C
UT20221016003300.000000, 00.00m, 042.5C
UT20221016003400.000000, 00.00m, 042.2C
UT20221016003500.000000, 00.00m, 042.2C
UT20221016003600.000000, 00.00m, 041.5C
UT20221016003700.000000, 00.00m, 041.9C
UT20221016003800.000000, 00.00m, 040.9C
UT20221016003900.000000, 00.00m, 040.2C
UT20221016004000.000000, 00.00m, 040.2C
UT20221016004100.000000, 00.00m, 039.9C
UT20221016004200.000000, 00.00m, 039.6C
UT20221016004300.000000, 00.00m, 039.9C
UT20221016004400.000000, 00.00m, 040.2C
UT20221016004500.000000, 00.00m, 040.6C
UT20221016004600.000000, 00.00m, 040.6C
UT20221016004700.000000, 00.00m, 041.2C
UT20221016004800.000000, 00.00m, 040.9C
UT20221016004900.000000, 00.00m, 040.2C
UT20221016005000.000000, 00.00m, 040.9C
UT20221016005100.000000, 00.00m, 040.2C
UT20221016005200.000000, 00.00m, 039.9C
UT20221016005300.000000, 00.00m, 039.6C
UT20221016005400.000000, 00.00m, 039.9C
UT20221016005500.000000, 00.00m, 039.6C
UT20221016005600.000000, 00.00m, 039.3C
UT20221016005700.000000, 00.00m, 039.3C
UT20221016005800.000000, 00.00m, 039.0C
UT20221016005900.000000, 00.00m, 039.3C
UT20221016010000.000000, 00.00m, 039.0C
UT20221016010100.000000, 00.00m, 039.3C
UT20221016010200.000000, 00.00m, 039.0C
UT20221016010300.000000, 00.00m, 039.0C
UT20221016010400.000000, 00.00m, 039.3C
UT20221016010500.000000, 00.00m, 039.0C
UT20221016010600.000000, 00.00m, 039.6C
UT20221016010700.000000, 00.00m, 039.9C
UT20221016010800.000000, 00.00m, 040.6C
UT20221016010900.000000, 00.00m, 040.9C
UT20221016011000.000000, 00.00m, 040.9C
UT20221016011100.000000, 00.00m, 040.9C
UT20221016011200.000000, 00.00m, 041.2C
UT20221016011300.000000, 00.00m, 041.2C
UT20221016011400.000000, 00.00m, 041.5C
UT20221016011500.000000, 00.00m, 041.5C
UT20221016011600.000000, 00.00m, 041.9C
UT20221016011700.000000, 00.00m, 041.9C
UT20221016011800.000000, 00.00m, 042.2C
UT20221016011900.000000, 00.00m, 042.2C
UT20221016012000.000000, 00.00m, 042.8C
UT20221016012100.000000, 00.00m, 042.8C
UT20221016012200.000000, 00.00m, 042.8C
UT20221016012300.000000, 00.00m, 042.8C
UT20221016012400.000000, 00.00m, 042.5C
UT20221016012500.000000, 00.00m, 042.5C
UT20221016012600.000000, 00.00m, 042.2C
UT20221016012700.000000, 00.00m, 042.2C
UT20221016012800.000000, 00.00m, 041.9C
UT20221016012900.000000, 00.00m, 041.9C
UT20221016013000.000000, 00.00m, 041.2C
UT20221016013100.000000, 00.00m, 041.2C
UT20221016013200.000000, 00.00m, 041.5C
UT20221016013300.000000, 00.00m, 041.5C
UT20221016013400.000000, 00.00m, 041.5C
UT20221016013500.000000, 00.00m, 040.9C
UT20221016013600.000000, 00.00m, 040.6C
UT20221016013700.000000, 00.00m, 040.9C
UT20221016013800.000000, 00.00m, 040.9C
UT20221016013900.000000, 00.00m, 041.2C
UT20221016014000.000000, 00.00m, 041.2C
UT20221016014100.000000, 00.00m, 041.5C
UT20221016014200.000000, 00.00m, 041.9C
UT20221016014300.000000, 00.00m, 042.2C
UT20221016014400.000000, 00.00m, 042.5C
UT20221016014500.000000, 00.00m, 042.5C
UT20221016014600.000000, 00.00m, 042.8C
UT20221016014700.000000, 00.00m, 042.8C
UT20221016014800.000000, 00.00m, 043.1C
UT20221016014900.000000, 00.00m, 043.5C
UT20221016015000.000000, 00.00m, 043.8C
UT20221016015100.000000, 00.00m, 043.8C
UT20221016015200.000000, 00.00m, 044.1C
UT20221016015300.000000, 00.00m, 044.1C
UT20221016015400.000000, 00.00m, 043.8C
UT20221016015500.000000, 00.00m, 043.8C
UT20221016015600.000000, 00.00m, 043.8C
UT20221016015700.000000, 00.00m, 043.8C
UT20221016015800.000000, 00.00m, 043.5C
UT20221016015900.000000, 00.00m, 043.5C
UT20221016020000.000000, 00.00m, 043.1C
UT20221016020100.000000, 00.00m, 043.1C
UT20221016020200.000000, 00.00m, 043.1C
UT20221016020300.000000, 00.00m, 043.1C
UT20221016020400.000000, 00.00m, 043.5C
UT20221016020500.000000, 00.00m, 043.1C
UT20221016020600.000000, 00.00m, 043.1C
UT20221016020700.000000, 00.00m, 043.5C
UT20221016020800.000000, 00.00m, 043.5C
UT20221016020900.000000, 00.00m, 043.8C
UT20221016021000.000000, 00.00m, 043.8C
UT20221016021100.000000, 00.00m, 043.8C
UT20221016021200.000000, 00.00m, 044.1C
UT20221016021300.000000, 00.00m, 044.4C
UT20221016021400.000000, 00.00m, 044.4C
UT20221016021500.000000, 00.00m, 044.4C
UT20221016021600.000000, 00.00m, 044.8C
UT20221016021700.000000, 00.00m, 044.4C
UT20221016021800.000000, 00.00m, 044.8C
UT20221016021900.000000, 00.00m, 045.1C
UT20221016022000.000000, 00.00m, 045.1C
UT20221016022100.000000, 00.00m, 044.8C
UT20221016022200.000000, 00.00m, 044.8C
UT20221016022300.000000, 00.00m, 044.4C
UT20221016022400.000000, 00.00m, 044.4C
UT20221016022500.000000, 00.00m, 044.1C
UT20221016022600.000000, 00.00m, 043.8C
UT20221016022700.000000, 00.00m, 043.5C
UT20221016022800.000000, 00.00m, 043.1C
UT20221016022900.000000, 00.00m, 042.5C
UT20221016023000.000000, 00.00m, 043.1C
UT20221016023100.000000, 00.00m, 042.8C
UT20221016023200.000000, 00.00m, 042.8C
UT20221016023300.000000, 00.00m, 042.8C
UT20221016023400.000000, 00.00m, 042.5C
UT20221016023500.000000, 00.00m, 042.8C
UT20221016023600.000000, 00.00m, 043.1C
UT20221016023700.000000, 00.00m, 042.8C
UT20221016023800.000000, 00.00m, 043.1C
UT20221016023900.000000, 00.00m, 043.8C
UT20221016024000.000000, 00.00m, 043.8C
UT20221016024100.000000, 00.00m, 043.8C
UT20221016024200.000000, 00.00m, 043.5C
UT20221016024300.000000, 00.00m, 043.5C
UT20221016024400.000000, 00.00m, 043.1C
UT20221016024500.000000, 00.00m, 043.5C
UT20221016024600.000000, 00.00m, 042.2C
UT20221016024700.000000, 00.00m, 041.9C
UT20221016024800.000000, 00.00m, 041.5C
UT20221016024900.000000, 00.00m, 041.5C
UT20221016025000.000000, 00.00m, 041.2C
UT20221016025100.000000, 00.00m, 040.9C
UT20221016025200.000000, 00.00m, 040.6C
UT20221016025300.000000, 00.00m, 040.2C
UT20221016025400.000000, 00.00m, 040.6C
UT20221016025500.000000, 00.00m, 040.6C
UT20221016025600.000000, 00.00m, 040.6C
UT20221016025700.000000, 00.00m, 040.6C
UT20221016025800.000000, 00.00m, 040.2C
UT20221016025900.000000, 00.00m, 040.6C
UT20221016030000.000000, 00.00m, 041.2C
UT20221016030100.000000, 00.00m, 041.2C
UT20221016030200.000000, 00.00m, 040.9C
UT20221016030300.000000, 00.00m, 040.9C
UT20221016030400.000000, 00.00m, 040.6C
UT20221016030500.000000, 00.00m, 041.5C
UT20221016030600.000000, 00.00m, 041.5C
UT20221016030700.000000, 00.00m, 041.2C
UT20221016030800.000000, 00.00m, 041.2C
UT20221016030900.000000, 00.00m, 041.5C
UT20221016031000.000000, 00.00m, 042.2C
UT20221016031100.000000, 00.00m, 042.5C
UT20221016031200.000000, 00.00m, 042.8C
UT20221016031300.000000, 00.00m, 043.1C
UT20221016031400.000000, 00.00m, 043.5C
UT20221016031500.000000, 00.00m, 043.8C
UT20221016031600.000000, 00.00m, 044.1C
UT20221016031700.000000, 00.00m, 044.4C
UT20221016031800.000000, 00.00m, 044.8C
UT20221016031900.000000, 00.00m, 044.8C
UT20221016032000.000000, 00.00m, 045.1C
UT20221016032100.000000, 00.00m, 044.4C
UT20221016032200.000000, 00.00m, 044.4C
UT20221016032300.000000, 00.00m, 044.4C
UT20221016032400.000000, 00.00m, 044.1C
UT20221016032500.000000, 00.00m, 043.8C
UT20221016032600.000000, 00.00m, 043.5C
UT20221016032700.000000, 00.00m, 043.5C
UT20221016032800.000000, 00.00m, 042.8C
UT20221016032900.000000, 00.00m, 042.8C
UT20221016033000.000000, 00.00m, 043.1C
UT20221016033100.000000, 00.00m, 043.1C
UT20221016033200.000000, 00.00m, 042.5C
UT20221016033300.000000, 00.00m, 042.8C
UT20221016033400.000000, 00.00m, 042.2C
UT20221016033500.000000, 00.00m, 041.9C
UT20221016033600.000000, 00.00m, 041.9C
UT20221016033700.000000, 00.00m, 041.9C
UT20221016033800.000000, 00.00m, 042.2C
UT20221016033900.000000, 00.00m, 042.5C
UT20221016034000.000000, 00.00m, 042.5C
UT20221016034100.000000, 00.00m, 043.1C
UT20221016034200.000000, 00.00m, 043.1C
UT20221016034300.000000, 00.00m, 043.5C
UT20221016034400.000000, 00.00m, 043.5C
UT20221016034500.000000, 00.00m, 044.1C
UT20221016034600.000000, 00.00m, 044.4C
UT20221016034700.000000, 00.00m, 044.4C
UT20221016034800.000000, 00.00m, 044.4C
UT20221016034900.000000, 00.00m, 044.1C
UT20221016035000.000000, 00.00m, 044.1C
UT20221016035100.000000, 00.00m, 044.1C
UT20221016035200.000000, 00.00m, 043.5C
UT20221016035300.000000, 00.00m, 042.8C
UT20221016035400.000000, 00.00m, 043.1C
UT20221016035500.000000, 00.00m, 042.5C
UT20221016035600.000000, 00.00m, 042.5C
UT20221016035700.000000, 00.00m, 042.2C
UT20221016035800.000000, 00.00m, 041.9C
UT20221016035900.000000, 00.00m, 041.5C
UT20221016040000.000000, 00.00m, 041.5C
UT20221016040100.000000, 00.00m, 041.2C
UT20221016040200.000000, 00.00m, 040.9C
UT20221016040300.000000, 00.00m, 040.9C
UT20221016040400.000000, 00.00m, 040.9C
UT20221016040500.000000, 00.00m, 040.9C
UT20221016040600.000000, 00.00m, 040.9C
UT20221016040700.000000, 00.00m, 041.2C
UT20221016040800.000000, 00.00m, 041.2C
UT20221016040900.000000, 00.00m, 040.9C
UT20221016041000.000000, 00.00m, 040.9C
UT20221016041100.000000, 00.00m, 040.9C
UT20221016041200.000000, 00.00m, 040.6C
UT20221016041300.000000, 00.00m, 040.6C
UT20221016041400.000000, 00.00m, 040.2C
UT20221016041500.000000, 00.00m, 039.9C
UT20221016041600.000000, 00.00m, 039.6C
UT20221016041700.000000, 00.00m, 039.6C
UT20221016041800.000000, 00.00m, 039.6C
UT20221016041900.000000, 00.00m, 039.6C
UT20221016042000.000000, 00.00m, 039.3C
UT20221016042100.000000, 00.00m, 039.3C
UT20221016042200.000000, 00.00m, 039.0C
UT20221016042300.000000, 00.00m, 038.6C
UT20221016042400.000000, 00.00m, 038.3C
UT20221016042500.000000, 00.00m, 038.6C
UT20221016042600.000000, 00.00m, 038.3C
UT20221016042700.000000, 00.00m, 038.3C
UT20221016042800.000000, 00.00m, 038.0C
UT20221016042900.000000, 00.00m, 038.0C
UT20221016043000.000000, 00.00m, 038.0C
UT20221016043100.000000, 00.00m, 037.7C
UT20221016043200.000000, 00.00m, 037.7C
UT20221016043300.000000, 00.00m, 037.7C
UT20221016043400.000000, 00.00m, 037.3C
UT20221016043500.000000, 00.00m, 037.3C
UT20221016043600.000000, 00.00m, 037.0C
UT20221016043700.000000, 00.00m, 037.0C
UT20221016043800.000000, 00.00m, 037.0C
UT20221016043900.000000, 00.00m, 037.0C
UT20221016044000.000000, 00.00m, 037.0C
UT20221016044100.000000, 00.00m, 036.7C
UT20221016044200.000000, 00.00m, 037.0C
UT20221016044300.000000, 00.00m, 037.0C
UT20221016044400.000000, 00.00m, 037.0C
UT20221016044500.000000, 00.00m, 036.7C
UT20221016044600.000000, 00.00m, 036.7C
UT20221016044700.000000, 00.00m, 036.7C
UT20221016044800.000000, 00.00m, 036.7C
UT20221016044900.000000, 00.00m, 036.4C
UT20221016045000.000000, 00.00m, 036.0C
UT20221016045100.000000, 00.00m, 036.4C
UT20221016045200.000000, 00.00m, 036.7C
UT20221016045300.000000, 00.00m, 037.0C
UT20221016045400.000000, 00.00m, 036.7C
UT20221016045500.000000, 00.00m, 036.7C
UT20221016045600.000000, 00.00m, 037.0C
UT20221016045700.000000, 00.00m, 036.7C
UT20221016045800.000000, 00.00m, 036.7C
UT20221016045900.000000, 00.00m, 036.7C
UT20221016050000.000000, 00.00m, 036.4C
UT20221016050100.000000, 00.00m, 036.7C
UT20221016050200.000000, 00.00m, 036.4C
UT20221016050300.000000, 00.00m, 036.0C
UT20221016050400.000000, 00.00m, 036.0C
UT20221016050500.000000, 00.00m, 036.0C
UT20221016050600.000000, 00.00m, 036.0C
UT20221016050700.000000, 00.00m, 036.0C
UT20221016050800.000000, 00.00m, 035.7C
UT20221016050900.000000, 00.00m, 035.7C
UT20221016051000.000000, 00.00m, 035.7C
UT20221016051100.000000, 00.00m, 035.4C
UT20221016051200.000000, 00.00m, 035.4C
UT20221016051300.000000, 00.00m, 035.4C
UT20221016051400.000000, 00.00m, 035.1C
UT20221016051500.000000, 00.00m, 035.4C
UT20221016051600.000000, 00.00m, 035.1C
UT20221016051700.000000, 00.00m, 035.1C
UT20221016051800.000000, 00.00m, 035.4C
UT20221016051900.000000, 00.00m, 035.4C
UT20221016052000.000000, 00.00m, 035.7C
UT20221016052100.000000, 00.00m, 036.0C
UT20221016052200.000000, 00.00m, 036.4C
UT20221016052300.000000, 00.00m, 036.4C
UT20221016052400.000000, 00.00m, 036.7C
UT20221016052500.000000, 00.00m, 037.0C
UT20221016052600.000000, 00.00m, 036.7C
UT20221016052700.000000, 00.00m, 036.7C
UT20221016052800.000000, 00.00m, 036.7C
UT20221016052900.000000, 00.00m, 036.7C
UT20221016053000.000000, 00.00m, 036.7C
UT20221016053100.000000, 00.00m, 036.0C
UT20221016053200.000000, 00.00m, 036.4C
UT20221016053300.000000, 00.00m, 035.7C
UT20221016053400.000000, 00.00m, 035.7C
UT20221016053500.000000, 00.00m, 035.4C
UT20221016053600.000000, 00.00m, 035.1C
UT20221016053700.000000, 00.00m, 035.1C
UT20221016053800.000000, 00.00m, 034.8C
UT20221016053900.000000, 00.00m, 034.8C
UT20221016054000.000000, 00.00m, 034.4C
UT20221016054100.000000, 00.00m, 034.4C
UT20221016054200.000000, 00.00m, 034.4C
UT20221016054300.000000, 00.00m, 034.1C
UT20221016054400.000000, 00.00m, 034.1C
UT20221016054500.000000, 00.00m, 034.1C
UT20221016054600.000000, 00.00m, 033.8C
UT20221016054700.000000, 00.00m, 033.8C
UT20221016054800.000000, 00.00m, 033.8C
UT20221016054900.000000, 00.00m, 033.8C
UT20221016055000.000000, 00.00m, 033.8C
UT20221016055100.000000, 00.00m, 033.5C
UT20221016055200.000000, 00.00m, 033.8C
UT20221016055300.000000, 00.00m, 033.8C
UT20221016055400.000000, 00.00m, 033.5C
UT20221016055500.000000, 00.00m, 033.8C
UT20221016055600.000000, 00.00m, 033.5C
UT20221016055700.000000, 00.00m, 033.5C
UT20221016055800.000000, 00.00m, 033.8C
UT20221016055900.000000, 00.00m, 033.8C
UT20221016060000.000000, 00.00m, 033.5C
UT20221016060100.000000, 00.00m, 033.5C
UT20221016060200.000000, 00.00m, 033.5C
UT20221016060300.000000, 00.00m, 033.5C
UT20221016060400.000000, 00.00m, 033.5C
UT20221016060500.000000, 00.00m, 033.5C
UT20221016060600.000000, 00.00m, 033.5C
UT20221016060700.000000, 00.00m, 033.5C
UT20221016060800.000000, 00.00m, 033.5C
UT20221016060900.000000, 00.00m, 033.5C
UT20221016061000.000000, 00.00m, 033.5C
UT20221016061100.000000, 00.00m, 033.5C
UT20221016061200.000000, 00.00m, 033.1C
UT20221016061300.000000, 00.00m, 033.5C
UT20221016061400.000000, 00.00m, 033.5C
UT20221016061500.000000, 00.00m, 033.5C
UT20221016061600.000000, 00.00m, 033.5C
UT20221016061700.000000, 00.00m, 033.5C
UT20221016061800.000000, 00.00m, 033.5C
UT20221016061900.000000, 00.00m, 033.5C
UT20221016062000.000000, 00.00m, 033.1C
UT20221016062100.000000, 00.00m, 033.5C
UT20221016062200.000000, 00.00m, 033.5C
UT20221016062300.000000, 00.00m, 033.5C
UT20221016062400.000000, 00.00m, 033.5C
UT20221016062500.000000, 00.00m, 033.5C
UT20221016062600.000000, 00.00m, 033.5C
UT20221016062700.000000, 00.00m, 033.5C
UT20221016062800.000000, 00.00m, 033.5C
UT20221016062900.000000, 00.00m, 033.5C
UT20221016063000.000000, 00.00m, 033.8C
UT20221016063100.000000, 00.00m, 033.5C
UT20221016063200.000000, 00.00m, 033.5C
UT20221016063300.000000, 00.00m, 033.5C
UT20221016063400.000000, 00.00m, 033.5C
UT20221016063500.000000, 00.00m, 033.1C
UT20221016063600.000000, 00.00m, 033.1C
UT20221016063700.000000, 00.00m, 032.8C
UT20221016063800.000000, 00.00m, 032.8C
UT20221016063900.000000, 00.00m, 032.8C
UT20221016064000.000000, 00.00m, 032.8C
UT20221016064100.000000, 00.00m, 032.8C
UT20221016064200.000000, 00.00m, 032.5C
UT20221016064300.000000, 00.00m, 032.2C
UT20221016064400.000000, 00.00m, 032.5C
UT20221016064500.000000, 00.00m, 032.5C
UT20221016064600.000000, 00.00m, 032.2C
UT20221016064700.000000, 00.00m, 032.2C
UT20221016064800.000000, 00.00m, 032.2C
UT20221016064900.000000, 00.00m, 031.9C
UT20221016065000.000000, 00.00m, 031.9C
UT20221016065100.000000, 00.00m, 031.9C
UT20221016065200.000000, 00.00m, 031.9C
UT20221016065300.000000, 00.00m, 031.5C
UT20221016065400.000000, 00.00m, 031.5C
UT20221016065500.000000, 00.00m, 031.5C
UT20221016065600.000000, 00.00m, 031.5C
UT20221016065700.000000, 00.00m, 031.5C
UT20221016065800.000000, 00.00m, 031.5C
UT20221016065900.000000, 00.00m, 031.5C
UT20221016070000.000000, 00.00m, 031.2C
UT20221016070100.000000, 00.00m, 031.2C
UT20221016070200.000000, 00.00m, 031.2C
UT20221016070300.000000, 00.00m, 031.2C
UT20221016070400.000000, 00.00m, 031.2C
UT20221016070500.000000, 00.00m, 031.2C
UT20221016070600.000000, 00.00m, 030.9C
UT20221016070700.000000, 00.00m, 030.9C
UT20221016070800.000000, 00.00m, 031.2C
UT20221016070900.000000, 00.00m, 031.2C
UT20221016071000.000000, 00.00m, 031.2C
UT20221016071100.000000, 00.00m, 030.9C
UT20221016071200.000000, 00.00m, 030.9C
UT20221016071300.000000, 00.00m, 030.9C
UT20221016071400.000000, 00.00m, 030.9C
UT20221016071500.000000, 00.00m, 030.9C
UT20221016071600.000000, 00.00m, 030.9C
UT20221016071700.000000, 00.00m, 030.9C
UT20221016071800.000000, 00.00m, 030.9C
UT20221016071900.000000, 00.00m, 030.9C
UT20221016072000.000000, 00.00m, 030.6C
UT20221016072100.000000, 00.00m, 030.9C
UT20221016072200.000000, 00.00m, 030.9C
UT20221016072300.000000, 00.00m, 030.6C
UT20221016072400.000000, 00.00m, 030.6C
UT20221016072500.000000, 00.00m, 030.6C
UT20221016072600.000000, 00.00m, 030.6C
UT20221016072700.000000, 00.00m, 030.6C
UT20221016072800.000000, 00.00m, 030.6C
UT20221016072900.000000, 00.00m, 030.6C
UT20221016073000.000000, 00.00m, 030.6C
UT20221016073100.000000, 00.00m, 030.2C
UT20221016073200.000000, 00.00m, 030.6C
UT20221016073300.000000, 00.00m, 030.6C
UT20221016073400.000000, 00.00m, 030.2C
UT20221016073500.000000, 00.00m, 030.6C
UT20221016073600.000000, 00.00m, 030.6C
UT20221016073700.000000, 00.00m, 030.2C
UT20221016073800.000000, 00.00m, 030.2C
UT20221016073900.000000, 00.00m, 030.2C
UT20221016074000.000000, 00.00m, 030.2C
UT20221016074100.000000, 00.00m, 030.2C
UT20221016074200.000000, 00.00m, 029.9C
UT20221016074300.000000, 00.00m, 030.2C
UT20221016074400.000000, 00.00m, 030.2C
UT20221016074500.000000, 00.00m, 030.2C
UT20221016074600.000000, 00.00m, 030.2C
UT20221016074700.000000, 00.00m, 029.9C
UT20221016074800.000000, 00.00m, 029.9C
UT20221016074900.000000, 00.00m, 029.9C
UT20221016075000.000000, 00.00m, 029.9C
UT20221016075100.000000, 00.00m, 029.9C
UT20221016075200.000000, 00.00m, 030.2C
UT20221016075300.000000, 00.00m, 029.9C
UT20221016075400.000000, 00.00m, 029.9C
UT20221016075500.000000, 05.75m, 029.6C
UT20221016075600.000000, 05.77m, 029.9C
UT20221016075700.000000, 05.79m, 029.9C
UT20221016075800.000000, 05.80m, 029.6C
UT20221016075900.000000, 05.83m, 029.9C
UT20221016080000.000000, 05.84m, 029.6C
UT20221016080100.000000, 05.87m, 029.9C
UT20221016080200.000000, 05.89m, 029.6C
UT20221016080300.000000, 05.92m, 029.6C
UT20221016080400.000000, 05.94m, 029.6C
UT20221016080500.000000, 05.97m, 029.6C
UT20221016080600.000000, 06.00m, 029.6C
UT20221016080700.000000, 06.02m, 029.6C
UT20221016080800.000000, 06.05m, 029.6C
UT20221016080900.000000, 06.08m, 029.6C
UT20221016081000.000000, 06.11m, 029.6C
UT20221016081100.000000, 06.14m, 029.6C
UT20221016081200.000000, 06.18m, 029.3C
UT20221016081300.000000, 06.21m, 029.6C
UT20221016081400.000000, 06.25m, 029.3C
UT20221016081500.000000, 06.28m, 029.3C
UT20221016081600.000000, 06.32m, 029.3C
UT20221016081700.000000, 06.37m, 029.3C
UT20221016081800.000000, 06.42m, 029.3C
UT20221016081900.000000, 06.46m, 029.3C
UT20221016082000.000000, 06.51m, 029.3C
UT20221016082100.000000, 06.56m, 029.3C
UT20221016082200.000000, 06.63m, 029.3C
UT20221016082300.000000, 06.69m, 029.0C
UT20221016082400.000000, 06.75m, 029.0C
UT20221016082500.000000, 06.82m, 029.0C
UT20221016082600.000000, 06.89m, 029.0C
UT20221016082700.000000, 06.96m, 029.0C
UT20221016082800.000000, 07.03m, 029.0C
UT20221016082900.000000, 07.11m, 029.0C
UT20221016083000.000000, 07.20m, 029.0C
UT20221016083100.000000, 07.29m, 028.6C
UT20221016083200.000000, 07.38m, 028.6C
UT20221016083300.000000, 07.48m, 028.6C
UT20221016083400.000000, 07.59m, 028.6C
UT20221016083500.000000, 07.70m, 028.6C
UT20221016083600.000000, 07.81m, 028.6C
UT20221016083700.000000, 07.93m, 028.6C
UT20221016083800.000000, 08.06m, 028.6C
UT20221016083900.000000, 08.19m, 028.3C
UT20221016084000.000000, 08.33m, 028.3C
UT20221016084100.000000, 08.48m, 028.3C
UT20221016084200.000000, 08.63m, 028.3C
UT20221016084300.000000, 08.78m, 028.3C
UT20221016084400.000000, 08.96m, 028.3C
UT20221016084500.000000, 09.12m, 028.3C
UT20221016084600.000000, 09.29m, 028.0C
UT20221016084700.000000, 09.48m, 028.0C
UT20221016084800.000000, 09.67m, 028.0C
UT20221016084900.000000, 09.86m, 028.0C
UT20221016085000.000000, 10.05m, 028.0C
UT20221016085100.000000, 10.26m, 028.0C
UT20221016085200.000000, 10.47m, 028.0C
UT20221016085300.000000, 10.69m, 028.0C
UT20221016085400.000000, 10.91m, 028.0C
UT20221016085500.000000, 11.14m, 027.7C
UT20221016085600.000000, 11.39m, 027.7C
UT20221016085700.000000, 11.63m, 027.7C
UT20221016085800.000000, 11.89m, 027.7C
UT20221016085900.000000, 12.15m, 027.7C
UT20221016090000.000000, 12.43m, 027.7C
UT20221016090100.000000, 12.70m, 027.7C
UT20221016090200.000000, 12.96m, 027.7C
UT20221016090300.000000, 13.23m, 027.7C
UT20221016090400.000000, 13.50m, 027.7C
UT20221016090500.000000, 13.75m, 027.3C
UT20221016090600.000000, 14.01m, 027.3C
UT20221016090700.000000, 14.28m, 027.3C
UT20221016090800.000000, 14.49m, 027.3C
UT20221016090900.000000, 14.72m, 027.3C
UT20221016091000.000000, 14.99m, 027.3C
UT20221016091100.000000, 15.30m, 027.3C
UT20221016091200.000000, 15.55m, 027.3C
UT20221016091300.000000, 15.73m, 027.3C
UT20221016091400.000000, 15.97m, 027.3C
UT20221016091500.000000, 16.21m, 027.0C
UT20221016091600.000000, 16.38m, 027.0C
UT20221016091700.000000, 16.66m, 027.0C
UT20221016091800.000000, 16.79m, 027.0C
UT20221016091900.000000, 17.15m, 027.0C
UT20221016092000.000000, 17.26m, 027.0C
UT20221016092100.000000, 17.45m, 027.0C
UT20221016092200.000000, 17.63m, 027.0C
UT20221016092300.000000, 17.87m, 027.0C
UT20221016092400.000000, 18.10m, 027.0C
UT20221016092500.000000, 18.23m, 027.0C
UT20221016092600.000000, 18.44m, 027.0C
UT20221016092700.000000, 18.64m, 026.7C
UT20221016092800.000000, 18.81m, 026.7C
UT20221016092900.000000, 19.00m, 026.7C
UT20221016093000.000000, 19.19m, 026.7C
UT20221016093100.000000, 19.36m, 026.7C
UT20221016093200.000000, 19.52m, 026.7C
UT20221016093300.000000, 19.70m, 026.7C
UT20221016093400.000000, 19.86m, 026.7C
UT20221016093500.000000, 20.00m, 026.7C
UT20221016093600.000000, 20.14m, 026.7C
UT20221016093700.000000, 20.32m, 026.7C
UT20221016093800.000000, 20.43m, 026.7C
UT20221016093900.000000, 20.56m, 026.7C
UT20221016094000.000000, 20.69m, 026.7C