Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210905000000.000000, 00.00m, 031.2C
UT20210905000100.000000, 00.00m, 031.5C
UT20210905000200.000000, 00.00m, 031.5C
UT20210905000300.000000, 00.00m, 031.5C
UT20210905000400.000000, 00.00m, 031.2C
UT20210905000500.000000, 00.00m, 031.2C
UT20210905000600.000000, 00.00m, 031.2C
UT20210905000700.000000, 00.00m, 031.2C
UT20210905000800.000000, 00.00m, 031.5C
UT20210905000900.000000, 00.00m, 031.9C
UT20210905001000.000000, 00.00m, 031.9C
UT20210905001100.000000, 00.00m, 031.5C
UT20210905001200.000000, 00.00m, 032.2C
UT20210905001300.000000, 00.00m, 032.2C
UT20210905001400.000000, 00.00m, 032.2C
UT20210905001500.000000, 00.00m, 032.2C
UT20210905001600.000000, 00.00m, 032.5C
UT20210905001700.000000, 00.00m, 032.5C
UT20210905001800.000000, 00.00m, 032.8C
UT20210905001900.000000, 00.00m, 032.8C
UT20210905002000.000000, 00.00m, 032.8C
UT20210905002100.000000, 00.00m, 033.1C
UT20210905002200.000000, 00.00m, 033.1C
UT20210905002300.000000, 00.00m, 032.8C
UT20210905002400.000000, 00.00m, 033.1C
UT20210905002500.000000, 00.00m, 033.1C
UT20210905002600.000000, 00.00m, 032.8C
UT20210905002700.000000, 00.00m, 032.8C
UT20210905002800.000000, 00.00m, 032.8C
UT20210905002900.000000, 00.00m, 032.5C
UT20210905003000.000000, 00.00m, 032.5C
UT20210905003100.000000, 00.00m, 032.5C
UT20210905003200.000000, 00.00m, 032.5C
UT20210905003300.000000, 00.00m, 032.5C
UT20210905003400.000000, 00.00m, 032.5C
UT20210905003500.000000, 00.00m, 032.8C
UT20210905003600.000000, 00.00m, 032.8C
UT20210905003700.000000, 00.00m, 032.8C
UT20210905003800.000000, 00.00m, 032.8C
UT20210905003900.000000, 00.00m, 033.1C
UT20210905004000.000000, 00.00m, 033.1C
UT20210905004100.000000, 00.00m, 033.5C
UT20210905004200.000000, 00.00m, 033.5C
UT20210905004300.000000, 00.00m, 033.5C
UT20210905004400.000000, 00.00m, 033.5C
UT20210905004500.000000, 00.00m, 033.5C
UT20210905004600.000000, 00.00m, 033.5C
UT20210905004700.000000, 00.00m, 033.8C
UT20210905004800.000000, 00.00m, 033.8C
UT20210905004900.000000, 00.00m, 033.8C
UT20210905005000.000000, 00.00m, 033.5C
UT20210905005100.000000, 00.00m, 033.5C
UT20210905005200.000000, 00.00m, 033.1C
UT20210905005300.000000, 00.00m, 033.1C
UT20210905005400.000000, 00.00m, 032.8C
UT20210905005500.000000, 00.00m, 032.8C
UT20210905005600.000000, 00.00m, 032.8C
UT20210905005700.000000, 00.00m, 032.2C
UT20210905005800.000000, 00.00m, 032.2C
UT20210905005900.000000, 00.00m, 032.2C
UT20210905010000.000000, 00.00m, 031.9C
UT20210905010100.000000, 00.00m, 032.2C
UT20210905010200.000000, 00.00m, 032.2C
UT20210905010300.000000, 00.00m, 031.9C
UT20210905010400.000000, 00.00m, 032.2C
UT20210905010500.000000, 00.00m, 032.2C
UT20210905010600.000000, 00.00m, 032.2C
UT20210905010700.000000, 00.00m, 031.9C
UT20210905010800.000000, 00.00m, 031.9C
UT20210905010900.000000, 00.00m, 031.9C
UT20210905011000.000000, 00.00m, 032.2C
UT20210905011100.000000, 00.00m, 032.2C
UT20210905011200.000000, 00.00m, 032.2C
UT20210905011300.000000, 00.00m, 032.5C
UT20210905011400.000000, 00.00m, 032.2C
UT20210905011500.000000, 00.00m, 032.2C
UT20210905011600.000000, 00.00m, 032.2C
UT20210905011700.000000, 00.00m, 032.2C
UT20210905011800.000000, 00.00m, 032.2C
UT20210905011900.000000, 00.00m, 031.9C
UT20210905012000.000000, 00.00m, 031.9C
UT20210905012100.000000, 00.00m, 031.9C
UT20210905012200.000000, 00.00m, 031.9C
UT20210905012300.000000, 00.00m, 031.9C
UT20210905012400.000000, 00.00m, 031.5C
UT20210905012500.000000, 00.00m, 031.5C
UT20210905012600.000000, 00.00m, 031.2C
UT20210905012700.000000, 00.00m, 031.5C
UT20210905012800.000000, 00.00m, 031.2C
UT20210905012900.000000, 00.00m, 031.5C
UT20210905013000.000000, 00.00m, 031.9C
UT20210905013100.000000, 00.00m, 032.2C
UT20210905013200.000000, 00.00m, 032.5C
UT20210905013300.000000, 00.00m, 032.8C
UT20210905013400.000000, 00.00m, 032.8C
UT20210905013500.000000, 00.00m, 032.8C
UT20210905013600.000000, 00.00m, 032.8C
UT20210905013700.000000, 00.00m, 033.1C
UT20210905013800.000000, 00.00m, 033.1C
UT20210905013900.000000, 00.00m, 032.8C
UT20210905014000.000000, 00.00m, 032.8C
UT20210905014100.000000, 00.00m, 032.5C
UT20210905014200.000000, 00.00m, 032.5C
UT20210905014300.000000, 00.00m, 032.5C
UT20210905014400.000000, 00.00m, 033.1C
UT20210905014500.000000, 00.00m, 033.1C
UT20210905014600.000000, 00.00m, 033.5C
UT20210905014700.000000, 00.00m, 033.8C
UT20210905014800.000000, 00.00m, 033.8C
UT20210905014900.000000, 00.00m, 033.8C
UT20210905015000.000000, 00.00m, 033.8C
UT20210905015100.000000, 00.00m, 034.1C
UT20210905015200.000000, 00.00m, 033.8C
UT20210905015300.000000, 00.00m, 033.8C
UT20210905015400.000000, 00.00m, 034.1C
UT20210905015500.000000, 00.00m, 033.8C
UT20210905015600.000000, 00.00m, 033.8C
UT20210905015700.000000, 00.00m, 033.5C
UT20210905015800.000000, 00.00m, 033.5C
UT20210905015900.000000, 00.00m, 033.1C
UT20210905020000.000000, 00.00m, 033.1C
UT20210905020100.000000, 00.00m, 032.8C
UT20210905020200.000000, 00.00m, 032.8C
UT20210905020300.000000, 00.00m, 032.5C
UT20210905020400.000000, 00.00m, 032.5C
UT20210905020500.000000, 00.00m, 032.5C
UT20210905020600.000000, 00.00m, 032.2C
UT20210905020700.000000, 00.00m, 032.5C
UT20210905020800.000000, 00.00m, 032.8C
UT20210905020900.000000, 00.00m, 032.8C
UT20210905021000.000000, 00.00m, 033.1C
UT20210905021100.000000, 00.00m, 033.5C
UT20210905021200.000000, 00.00m, 033.5C
UT20210905021300.000000, 00.00m, 034.1C
UT20210905021400.000000, 00.00m, 034.4C
UT20210905021500.000000, 00.00m, 034.4C
UT20210905021600.000000, 00.00m, 034.8C
UT20210905021700.000000, 00.00m, 035.1C
UT20210905021800.000000, 00.00m, 035.1C
UT20210905021900.000000, 00.00m, 035.4C
UT20210905022000.000000, 00.00m, 035.4C
UT20210905022100.000000, 00.00m, 035.7C
UT20210905022200.000000, 00.00m, 035.7C
UT20210905022300.000000, 00.00m, 036.0C
UT20210905022400.000000, 00.00m, 036.4C
UT20210905022500.000000, 00.00m, 036.7C
UT20210905022600.000000, 00.00m, 036.7C
UT20210905022700.000000, 00.00m, 036.7C
UT20210905022800.000000, 00.00m, 037.0C
UT20210905022900.000000, 00.00m, 037.0C
UT20210905023000.000000, 00.00m, 037.3C
UT20210905023100.000000, 00.00m, 037.7C
UT20210905023200.000000, 00.00m, 037.7C
UT20210905023300.000000, 00.00m, 038.0C
UT20210905023400.000000, 00.00m, 038.0C
UT20210905023500.000000, 00.00m, 038.3C
UT20210905023600.000000, 00.00m, 038.6C
UT20210905023700.000000, 00.00m, 038.6C
UT20210905023800.000000, 00.00m, 038.6C
UT20210905023900.000000, 00.00m, 038.6C
UT20210905024000.000000, 00.00m, 039.0C
UT20210905024100.000000, 00.00m, 038.6C
UT20210905024200.000000, 00.00m, 039.0C
UT20210905024300.000000, 00.00m, 039.0C
UT20210905024400.000000, 00.00m, 038.6C
UT20210905024500.000000, 00.00m, 038.3C
UT20210905024600.000000, 00.00m, 038.0C
UT20210905024700.000000, 00.00m, 037.7C
UT20210905024800.000000, 00.00m, 037.0C
UT20210905024900.000000, 00.00m, 037.0C
UT20210905025000.000000, 00.00m, 036.4C
UT20210905025100.000000, 00.00m, 036.0C
UT20210905025200.000000, 00.00m, 035.7C
UT20210905025300.000000, 00.00m, 035.7C
UT20210905025400.000000, 00.00m, 035.1C
UT20210905025500.000000, 00.00m, 035.1C
UT20210905025600.000000, 00.00m, 034.8C
UT20210905025700.000000, 00.00m, 035.1C
UT20210905025800.000000, 00.00m, 034.8C
UT20210905025900.000000, 00.00m, 035.1C
UT20210905030000.000000, 00.00m, 035.1C
UT20210905030100.000000, 00.00m, 035.4C
UT20210905030200.000000, 00.00m, 035.7C
UT20210905030300.000000, 00.00m, 036.0C
UT20210905030400.000000, 00.00m, 036.4C
UT20210905030500.000000, 00.00m, 036.4C
UT20210905030600.000000, 00.00m, 036.4C
UT20210905030700.000000, 00.00m, 036.0C
UT20210905030800.000000, 00.00m, 035.7C
UT20210905030900.000000, 00.00m, 035.7C
UT20210905031000.000000, 00.00m, 035.4C
UT20210905031100.000000, 00.00m, 035.4C
UT20210905031200.000000, 00.00m, 035.1C
UT20210905031300.000000, 00.00m, 035.1C
UT20210905031400.000000, 00.00m, 035.4C
UT20210905031500.000000, 00.00m, 035.4C
UT20210905031600.000000, 00.00m, 035.7C
UT20210905031700.000000, 00.00m, 035.7C
UT20210905031800.000000, 00.00m, 036.0C
UT20210905031900.000000, 00.00m, 036.0C
UT20210905032000.000000, 00.00m, 036.4C
UT20210905032100.000000, 00.00m, 036.4C
UT20210905032200.000000, 00.00m, 036.4C
UT20210905032300.000000, 00.00m, 036.7C
UT20210905032400.000000, 00.00m, 036.7C
UT20210905032500.000000, 00.00m, 036.4C
UT20210905032600.000000, 00.00m, 036.0C
UT20210905032700.000000, 00.00m, 036.0C
UT20210905032800.000000, 00.00m, 035.7C
UT20210905032900.000000, 00.00m, 035.4C
UT20210905033000.000000, 00.00m, 035.4C
UT20210905033100.000000, 00.00m, 035.1C
UT20210905033200.000000, 00.00m, 034.8C
UT20210905033300.000000, 00.00m, 034.8C
UT20210905033400.000000, 00.00m, 034.4C
UT20210905033500.000000, 00.00m, 034.1C
UT20210905033600.000000, 00.00m, 034.1C
UT20210905033700.000000, 00.00m, 034.4C
UT20210905033800.000000, 00.00m, 034.8C
UT20210905033900.000000, 00.00m, 034.8C
UT20210905034000.000000, 00.00m, 035.1C
UT20210905034100.000000, 00.00m, 035.1C
UT20210905034200.000000, 00.00m, 035.1C
UT20210905034300.000000, 00.00m, 035.1C
UT20210905034400.000000, 00.00m, 035.1C
UT20210905034500.000000, 00.00m, 035.1C
UT20210905034600.000000, 00.00m, 035.1C
UT20210905034700.000000, 00.00m, 034.8C
UT20210905034800.000000, 00.00m, 034.8C
UT20210905034900.000000, 00.00m, 034.8C
UT20210905035000.000000, 00.00m, 035.1C
UT20210905035100.000000, 00.00m, 034.8C
UT20210905035200.000000, 00.00m, 034.8C
UT20210905035300.000000, 00.00m, 034.4C
UT20210905035400.000000, 00.00m, 034.1C
UT20210905035500.000000, 00.00m, 033.8C
UT20210905035600.000000, 00.00m, 033.8C
UT20210905035700.000000, 00.00m, 033.8C
UT20210905035800.000000, 00.00m, 033.8C
UT20210905035900.000000, 00.00m, 033.8C
UT20210905040000.000000, 00.00m, 034.1C
UT20210905040100.000000, 00.00m, 034.4C
UT20210905040200.000000, 00.00m, 034.1C
UT20210905040300.000000, 00.00m, 034.1C
UT20210905040400.000000, 00.00m, 034.1C
UT20210905040500.000000, 00.00m, 033.8C
UT20210905040600.000000, 00.00m, 033.8C
UT20210905040700.000000, 00.00m, 033.8C
UT20210905040800.000000, 00.00m, 034.1C
UT20210905040900.000000, 00.00m, 034.1C
UT20210905041000.000000, 00.00m, 034.1C
UT20210905041100.000000, 00.00m, 034.1C
UT20210905041200.000000, 00.00m, 034.1C
UT20210905041300.000000, 00.00m, 033.8C
UT20210905041400.000000, 00.00m, 033.8C
UT20210905041500.000000, 00.00m, 033.8C
UT20210905041600.000000, 00.00m, 033.5C
UT20210905041700.000000, 00.00m, 033.5C
UT20210905041800.000000, 00.00m, 033.1C
UT20210905041900.000000, 00.00m, 032.8C
UT20210905042000.000000, 00.00m, 033.1C
UT20210905042100.000000, 00.00m, 032.5C
UT20210905042200.000000, 00.00m, 032.5C
UT20210905042300.000000, 00.00m, 032.5C
UT20210905042400.000000, 00.00m, 032.5C
UT20210905042500.000000, 00.00m, 032.5C
UT20210905042600.000000, 00.00m, 032.5C
UT20210905042700.000000, 00.00m, 032.5C
UT20210905042800.000000, 00.00m, 032.5C
UT20210905042900.000000, 00.00m, 032.5C
UT20210905043000.000000, 00.00m, 032.5C
UT20210905043100.000000, 00.00m, 032.5C
UT20210905043200.000000, 00.00m, 032.5C
UT20210905043300.000000, 00.00m, 032.5C
UT20210905043400.000000, 00.00m, 032.5C
UT20210905043500.000000, 00.00m, 032.5C
UT20210905043600.000000, 00.00m, 032.5C
UT20210905043700.000000, 00.00m, 032.5C
UT20210905043800.000000, 00.00m, 032.8C
UT20210905043900.000000, 00.00m, 033.1C
UT20210905044000.000000, 00.00m, 033.5C
UT20210905044100.000000, 00.00m, 033.5C
UT20210905044200.000000, 00.00m, 033.8C
UT20210905044300.000000, 00.00m, 034.1C
UT20210905044400.000000, 00.00m, 034.1C
UT20210905044500.000000, 00.00m, 034.1C
UT20210905044600.000000, 00.00m, 033.8C
UT20210905044700.000000, 00.00m, 033.8C
UT20210905044800.000000, 00.00m, 033.8C
UT20210905044900.000000, 00.00m, 033.8C
UT20210905045000.000000, 00.00m, 033.8C
UT20210905045100.000000, 00.00m, 033.5C
UT20210905045200.000000, 00.00m, 033.8C
UT20210905045300.000000, 00.00m, 033.8C
UT20210905045400.000000, 00.00m, 033.8C
UT20210905045500.000000, 00.00m, 033.8C
UT20210905045600.000000, 00.00m, 034.1C
UT20210905045700.000000, 00.00m, 034.1C
UT20210905045800.000000, 00.00m, 034.1C
UT20210905045900.000000, 00.00m, 034.4C
UT20210905050000.000000, 00.00m, 034.4C
UT20210905050100.000000, 00.00m, 034.4C
UT20210905050200.000000, 00.00m, 034.4C
UT20210905050300.000000, 00.00m, 034.4C
UT20210905050400.000000, 00.00m, 034.4C
UT20210905050500.000000, 00.00m, 034.4C
UT20210905050600.000000, 00.00m, 034.8C
UT20210905050700.000000, 00.00m, 034.8C
UT20210905050800.000000, 00.00m, 035.1C
UT20210905050900.000000, 00.00m, 035.1C
UT20210905051000.000000, 00.00m, 035.4C
UT20210905051100.000000, 00.00m, 035.4C
UT20210905051200.000000, 00.00m, 035.4C
UT20210905051300.000000, 00.00m, 035.4C
UT20210905051400.000000, 00.00m, 035.4C
UT20210905051500.000000, 00.00m, 035.4C
UT20210905051600.000000, 00.00m, 035.4C
UT20210905051700.000000, 00.00m, 035.4C
UT20210905051800.000000, 00.00m, 035.4C
UT20210905051900.000000, 00.00m, 035.4C
UT20210905052000.000000, 00.00m, 035.1C
UT20210905052100.000000, 00.00m, 035.1C
UT20210905052200.000000, 00.00m, 035.1C
UT20210905052300.000000, 00.00m, 035.1C
UT20210905052400.000000, 00.00m, 035.1C
UT20210905052500.000000, 00.00m, 034.8C
UT20210905052600.000000, 00.00m, 034.8C
UT20210905052700.000000, 00.00m, 034.8C
UT20210905052800.000000, 00.00m, 034.8C
UT20210905052900.000000, 00.00m, 034.8C
UT20210905053000.000000, 00.00m, 034.4C
UT20210905053100.000000, 00.00m, 034.1C
UT20210905053200.000000, 00.00m, 034.1C
UT20210905053300.000000, 00.00m, 033.8C
UT20210905053400.000000, 00.00m, 033.5C
UT20210905053500.000000, 00.00m, 033.5C
UT20210905053600.000000, 00.00m, 033.1C
UT20210905053700.000000, 00.00m, 033.5C
UT20210905053800.000000, 00.00m, 033.5C
UT20210905053900.000000, 00.00m, 033.1C
UT20210905054000.000000, 00.00m, 033.5C
UT20210905054100.000000, 00.00m, 033.1C
UT20210905054200.000000, 00.00m, 033.1C
UT20210905054300.000000, 00.00m, 033.5C
UT20210905054400.000000, 00.00m, 033.5C
UT20210905054500.000000, 00.00m, 033.1C
UT20210905054600.000000, 00.00m, 033.1C
UT20210905054700.000000, 00.00m, 032.8C
UT20210905054800.000000, 00.00m, 032.8C
UT20210905054900.000000, 00.00m, 032.8C
UT20210905055000.000000, 00.00m, 032.5C
UT20210905055100.000000, 00.00m, 032.5C
UT20210905055200.000000, 00.00m, 032.2C
UT20210905055300.000000, 00.00m, 032.2C
UT20210905055400.000000, 00.00m, 032.5C
UT20210905055500.000000, 00.00m, 031.9C
UT20210905055600.000000, 00.00m, 031.9C
UT20210905055700.000000, 00.00m, 031.9C
UT20210905055800.000000, 00.00m, 031.9C
UT20210905055900.000000, 00.00m, 031.5C
UT20210905060000.000000, 00.00m, 031.5C
UT20210905060100.000000, 00.00m, 031.2C
UT20210905060200.000000, 00.00m, 031.5C
UT20210905060300.000000, 00.00m, 031.5C
UT20210905060400.000000, 00.00m, 031.2C
UT20210905060500.000000, 00.00m, 031.2C
UT20210905060600.000000, 00.00m, 031.2C
UT20210905060700.000000, 00.00m, 031.2C
UT20210905060800.000000, 00.00m, 031.2C
UT20210905060900.000000, 00.00m, 031.2C
UT20210905061000.000000, 00.00m, 030.9C
UT20210905061100.000000, 00.00m, 030.9C
UT20210905061200.000000, 00.00m, 030.9C
UT20210905061300.000000, 00.00m, 030.6C
UT20210905061400.000000, 00.00m, 030.6C
UT20210905061500.000000, 00.00m, 030.6C
UT20210905061600.000000, 00.00m, 030.6C
UT20210905061700.000000, 00.00m, 030.6C
UT20210905061800.000000, 00.00m, 030.6C
UT20210905061900.000000, 00.00m, 030.6C
UT20210905062000.000000, 00.00m, 030.6C
UT20210905062100.000000, 00.00m, 030.2C
UT20210905062200.000000, 00.00m, 030.2C
UT20210905062300.000000, 00.00m, 030.2C
UT20210905062400.000000, 00.00m, 030.2C
UT20210905062500.000000, 00.00m, 030.2C
UT20210905062600.000000, 00.00m, 030.2C
UT20210905062700.000000, 00.00m, 030.2C
UT20210905062800.000000, 00.00m, 030.2C
UT20210905062900.000000, 00.00m, 030.2C
UT20210905063000.000000, 00.00m, 029.9C
UT20210905063100.000000, 00.00m, 029.9C
UT20210905063200.000000, 00.00m, 029.9C
UT20210905063300.000000, 00.00m, 029.9C
UT20210905063400.000000, 00.00m, 029.6C
UT20210905063500.000000, 00.00m, 029.6C
UT20210905063600.000000, 00.00m, 029.9C
UT20210905063700.000000, 00.00m, 029.6C
UT20210905063800.000000, 00.00m, 029.6C
UT20210905063900.000000, 00.00m, 029.6C
UT20210905064000.000000, 00.00m, 029.6C
UT20210905064100.000000, 00.00m, 029.6C
UT20210905064200.000000, 00.00m, 029.6C
UT20210905064300.000000, 00.00m, 029.6C
UT20210905064400.000000, 00.00m, 029.3C
UT20210905064500.000000, 00.00m, 029.6C
UT20210905064600.000000, 00.00m, 029.3C
UT20210905064700.000000, 00.00m, 029.3C
UT20210905064800.000000, 00.00m, 029.3C
UT20210905064900.000000, 00.00m, 029.3C
UT20210905065000.000000, 00.00m, 029.0C
UT20210905065100.000000, 00.00m, 029.3C
UT20210905065200.000000, 00.00m, 029.0C
UT20210905065300.000000, 00.00m, 029.0C
UT20210905065400.000000, 00.00m, 029.0C
UT20210905065500.000000, 00.00m, 029.0C
UT20210905065600.000000, 00.00m, 028.6C
UT20210905065700.000000, 00.00m, 029.0C
UT20210905065800.000000, 00.00m, 029.0C
UT20210905065900.000000, 00.00m, 028.6C
UT20210905070000.000000, 00.00m, 028.6C
UT20210905070100.000000, 00.00m, 028.6C
UT20210905070200.000000, 00.00m, 028.3C
UT20210905070300.000000, 00.00m, 028.3C
UT20210905070400.000000, 05.83m, 028.3C
UT20210905070500.000000, 06.14m, 028.3C
UT20210905070600.000000, 06.69m, 028.3C
UT20210905070700.000000, 06.46m, 028.3C
UT20210905070800.000000, 06.17m, 028.3C
UT20210905070900.000000, 06.32m, 028.0C
UT20210905071000.000000, 06.09m, 028.0C
UT20210905071100.000000, 06.09m, 028.0C
UT20210905071200.000000, 06.11m, 027.7C
UT20210905071300.000000, 05.99m, 027.7C
UT20210905071400.000000, 05.86m, 027.7C
UT20210905071500.000000, 00.00m, 027.3C
UT20210905071600.000000, 00.00m, 027.3C
UT20210905071700.000000, 00.00m, 027.3C
UT20210905071800.000000, 00.00m, 027.0C
UT20210905071900.000000, 00.00m, 027.0C
UT20210905072000.000000, 00.00m, 026.7C
UT20210905072100.000000, 00.00m, 026.7C
UT20210905072200.000000, 00.00m, 026.4C
UT20210905072300.000000, 00.00m, 026.4C
UT20210905072400.000000, 00.00m, 026.4C
UT20210905072500.000000, 00.00m, 026.4C
UT20210905072600.000000, 00.00m, 026.1C
UT20210905072700.000000, 00.00m, 026.1C
UT20210905072800.000000, 00.00m, 026.1C
UT20210905072900.000000, 00.00m, 025.7C
UT20210905073000.000000, 00.00m, 026.1C
UT20210905073100.000000, 00.00m, 025.7C
UT20210905073200.000000, 00.00m, 025.7C
UT20210905073300.000000, 00.00m, 025.7C
UT20210905073400.000000, 00.00m, 025.7C
UT20210905073500.000000, 00.00m, 025.7C
UT20210905073600.000000, 00.00m, 025.4C
UT20210905073700.000000, 00.00m, 025.4C
UT20210905073800.000000, 00.00m, 025.4C
UT20210905073900.000000, 00.00m, 025.4C
UT20210905074000.000000, 00.00m, 025.1C
UT20210905074100.000000, 05.78m, 025.1C
UT20210905074200.000000, 05.78m, 025.1C
UT20210905074300.000000, 05.83m, 025.1C
UT20210905074400.000000, 05.93m, 025.1C
UT20210905074500.000000, 06.02m, 025.1C
UT20210905074600.000000, 06.04m, 025.1C
UT20210905074700.000000, 06.05m, 025.1C
UT20210905074800.000000, 06.08m, 025.1C
UT20210905074900.000000, 06.26m, 025.1C
UT20210905075000.000000, 06.37m, 025.1C
UT20210905075100.000000, 06.60m, 025.1C
UT20210905075200.000000, 06.75m, 025.1C
UT20210905075300.000000, 06.81m, 024.8C
UT20210905075400.000000, 06.92m, 024.8C
UT20210905075500.000000, 07.03m, 024.8C
UT20210905075600.000000, 07.12m, 024.8C
UT20210905075700.000000, 07.20m, 024.8C
UT20210905075800.000000, 07.30m, 024.8C
UT20210905075900.000000, 07.40m, 024.8C
UT20210905080000.000000, 07.50m, 024.8C
UT20210905080100.000000, 07.61m, 024.8C
UT20210905080200.000000, 07.71m, 024.8C
UT20210905080300.000000, 07.83m, 024.4C
UT20210905080400.000000, 07.95m, 024.4C
UT20210905080500.000000, 08.08m, 024.4C
UT20210905080600.000000, 08.21m, 024.4C
UT20210905080700.000000, 08.36m, 024.4C
UT20210905080800.000000, 08.51m, 024.4C
UT20210905080900.000000, 08.66m, 024.4C
UT20210905081000.000000, 08.83m, 024.4C
UT20210905081100.000000, 09.01m, 024.4C
UT20210905081200.000000, 09.19m, 024.4C
UT20210905081300.000000, 09.38m, 024.1C
UT20210905081400.000000, 09.57m, 024.1C
UT20210905081500.000000, 09.78m, 024.1C
UT20210905081600.000000, 10.00m, 024.1C
UT20210905081700.000000, 10.22m, 024.1C
UT20210905081800.000000, 10.46m, 024.1C
UT20210905081900.000000, 10.70m, 024.1C
UT20210905082000.000000, 10.95m, 024.1C
UT20210905082100.000000, 11.22m, 024.1C
UT20210905082200.000000, 11.49m, 024.1C
UT20210905082300.000000, 11.76m, 023.8C
UT20210905082400.000000, 12.04m, 023.8C
UT20210905082500.000000, 12.31m, 023.8C
UT20210905082600.000000, 12.59m, 023.8C
UT20210905082700.000000, 12.87m, 023.8C
UT20210905082800.000000, 13.15m, 023.8C
UT20210905082900.000000, 13.43m, 023.8C
UT20210905083000.000000, 13.71m, 023.8C
UT20210905083100.000000, 13.99m, 023.8C
UT20210905083200.000000, 14.26m, 023.8C
UT20210905083300.000000, 14.62m, 023.8C
UT20210905083400.000000, 14.78m, 023.8C
UT20210905083500.000000, 15.09m, 023.8C
UT20210905083600.000000, 15.37m, 023.8C
UT20210905083700.000000, 15.61m, 023.8C
UT20210905083800.000000, 15.80m, 023.8C
UT20210905083900.000000, 16.15m, 023.8C
UT20210905084000.000000, 16.30m, 023.5C
UT20210905084100.000000, 16.61m, 023.5C
UT20210905084200.000000, 16.87m, 023.5C
UT20210905084300.000000, 17.01m, 023.5C
UT20210905084400.000000, 17.24m, 023.5C
UT20210905084500.000000, 17.44m, 023.5C
UT20210905084600.000000, 17.64m, 023.5C
UT20210905084700.000000, 17.80m, 023.5C
UT20210905084800.000000, 18.01m, 023.5C
UT20210905084900.000000, 18.26m, 023.5C
UT20210905085000.000000, 18.38m, 023.5C
UT20210905085100.000000, 18.58m, 023.5C
UT20210905085200.000000, 18.77m, 023.5C
UT20210905085300.000000, 18.96m, 023.5C
UT20210905085400.000000, 19.13m, 023.5C
UT20210905085500.000000, 19.30m, 023.5C
UT20210905085600.000000, 19.47m, 023.2C
UT20210905085700.000000, 19.63m, 023.2C
UT20210905085800.000000, 19.79m, 023.2C
UT20210905085900.000000, 19.93m, 023.2C
UT20210905090000.000000, 20.07m, 023.2C
UT20210905090100.000000, 20.20m, 023.2C
UT20210905090200.000000, 20.33m, 023.2C
UT20210905090300.000000, 20.43m, 023.2C
UT20210905090400.000000, 20.54m, 023.2C
UT20210905090500.000000, 20.63m, 023.2C
UT20210905090600.000000, 20.72m, 023.2C
UT20210905090700.000000, 20.79m, 023.2C
UT20210905090800.000000, 20.87m, 022.8C
UT20210905090900.000000, 20.92m, 022.8C
UT20210905091000.000000, 20.97m, 022.8C
UT20210905091100.000000, 21.01m, 022.8C
UT20210905091200.000000, 21.06m, 022.8C
UT20210905091300.000000, 21.10m, 022.8C
UT20210905091400.000000, 21.12m, 022.8C
UT20210905091500.000000, 21.15m, 022.8C
UT20210905091600.000000, 21.17m, 022.8C
UT20210905091700.000000, 21.19m, 022.8C
UT20210905091800.000000, 21.21m, 022.8C
UT20210905091900.000000, 21.22m, 022.8C
UT20210905092000.000000, 21.23m, 022.8C
UT20210905092100.000000, 21.24m, 022.8C
UT20210905092200.000000, 21.25m, 022.8C
UT20210905092300.000000, 21.25m, 022.8C
UT20210905092400.000000, 21.26m, 022.8C
UT20210905092500.000000, 21.27m, 022.8C
UT20210905092600.000000, 21.27m, 022.8C
UT20210905092700.000000, 21.27m, 022.8C
UT20210905092800.000000, 21.28m, 022.8C
UT20210905092900.000000, 21.28m, 022.8C
UT20210905093000.000000, 21.29m, 022.8C
UT20210905093100.000000, 21.30m, 022.8C
UT20210905093200.000000, 21.30m, 022.8C
UT20210905093300.000000, 21.30m, 022.8C
UT20210905093400.000000, 21.30m, 022.8C
UT20210905093500.000000, 21.30m, 022.8C
UT20210905093600.000000, 21.30m, 022.8C
UT20210905093700.000000, 21.31m, 022.8C
UT20210905093800.000000, 21.31m, 022.8C
UT20210905093900.000000, 21.33m, 022.8C
UT20210905094000.000000, 21.32m, 022.8C