Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220505000000.000000, 00.00m, 030.6C
UT20220505000100.000000, 00.00m, 030.6C
UT20220505000200.000000, 00.00m, 030.9C
UT20220505000300.000000, 00.00m, 030.9C
UT20220505000400.000000, 00.00m, 030.9C
UT20220505000500.000000, 00.00m, 030.9C
UT20220505000600.000000, 00.00m, 031.2C
UT20220505000700.000000, 00.00m, 031.2C
UT20220505000800.000000, 00.00m, 031.2C
UT20220505000900.000000, 00.00m, 031.2C
UT20220505001000.000000, 00.00m, 031.2C
UT20220505001100.000000, 00.00m, 031.2C
UT20220505001200.000000, 00.00m, 031.2C
UT20220505001300.000000, 00.00m, 031.5C
UT20220505001400.000000, 00.00m, 031.5C
UT20220505001500.000000, 00.00m, 031.5C
UT20220505001600.000000, 00.00m, 031.9C
UT20220505001700.000000, 00.00m, 031.9C
UT20220505001800.000000, 00.00m, 031.9C
UT20220505001900.000000, 00.00m, 032.2C
UT20220505002000.000000, 00.00m, 032.2C
UT20220505002100.000000, 00.00m, 032.2C
UT20220505002200.000000, 00.00m, 032.2C
UT20220505002300.000000, 00.00m, 032.2C
UT20220505002400.000000, 00.00m, 032.2C
UT20220505002500.000000, 00.00m, 032.2C
UT20220505002600.000000, 00.00m, 032.5C
UT20220505002700.000000, 00.00m, 032.2C
UT20220505002800.000000, 00.00m, 032.5C
UT20220505002900.000000, 00.00m, 032.2C
UT20220505003000.000000, 00.00m, 032.5C
UT20220505003100.000000, 00.00m, 032.5C
UT20220505003200.000000, 00.00m, 032.2C
UT20220505003300.000000, 00.00m, 032.5C
UT20220505003400.000000, 00.00m, 032.5C
UT20220505003500.000000, 00.00m, 032.5C
UT20220505003600.000000, 00.00m, 032.5C
UT20220505003700.000000, 00.00m, 032.5C
UT20220505003800.000000, 00.00m, 032.8C
UT20220505003900.000000, 00.00m, 032.8C
UT20220505004000.000000, 00.00m, 032.8C
UT20220505004100.000000, 00.00m, 032.8C
UT20220505004200.000000, 00.00m, 032.8C
UT20220505004300.000000, 00.00m, 032.8C
UT20220505004400.000000, 00.00m, 032.8C
UT20220505004500.000000, 00.00m, 032.8C
UT20220505004600.000000, 00.00m, 032.8C
UT20220505004700.000000, 00.00m, 032.8C
UT20220505004800.000000, 00.00m, 032.8C
UT20220505004900.000000, 00.00m, 032.8C
UT20220505005000.000000, 00.00m, 032.8C
UT20220505005100.000000, 00.00m, 032.8C
UT20220505005200.000000, 00.00m, 033.1C
UT20220505005300.000000, 00.00m, 033.1C
UT20220505005400.000000, 00.00m, 033.1C
UT20220505005500.000000, 00.00m, 033.1C
UT20220505005600.000000, 00.00m, 033.1C
UT20220505005700.000000, 00.00m, 033.5C
UT20220505005800.000000, 00.00m, 033.1C
UT20220505005900.000000, 00.00m, 033.5C
UT20220505010000.000000, 00.00m, 033.1C
UT20220505010100.000000, 00.00m, 033.5C
UT20220505010200.000000, 00.00m, 033.5C
UT20220505010300.000000, 00.00m, 033.5C
UT20220505010400.000000, 00.00m, 033.5C
UT20220505010500.000000, 00.00m, 033.8C
UT20220505010600.000000, 00.00m, 033.5C
UT20220505010700.000000, 00.00m, 033.5C
UT20220505010800.000000, 00.00m, 033.8C
UT20220505010900.000000, 00.00m, 033.8C
UT20220505011000.000000, 00.00m, 033.5C
UT20220505011100.000000, 00.00m, 033.8C
UT20220505011200.000000, 00.00m, 033.8C
UT20220505011300.000000, 00.00m, 033.8C
UT20220505011400.000000, 00.00m, 033.8C
UT20220505011500.000000, 00.00m, 033.8C
UT20220505011600.000000, 00.00m, 034.1C
UT20220505011700.000000, 00.00m, 034.1C
UT20220505011800.000000, 00.00m, 034.4C
UT20220505011900.000000, 00.00m, 034.4C
UT20220505012000.000000, 00.00m, 034.4C
UT20220505012100.000000, 00.00m, 034.4C
UT20220505012200.000000, 00.00m, 034.4C
UT20220505012300.000000, 00.00m, 034.8C
UT20220505012400.000000, 00.00m, 034.4C
UT20220505012500.000000, 00.00m, 034.8C
UT20220505012600.000000, 00.00m, 034.8C
UT20220505012700.000000, 00.00m, 034.8C
UT20220505012800.000000, 00.00m, 035.1C
UT20220505012900.000000, 00.00m, 035.1C
UT20220505013000.000000, 00.00m, 035.4C
UT20220505013100.000000, 00.00m, 035.4C
UT20220505013200.000000, 00.00m, 035.4C
UT20220505013300.000000, 00.00m, 035.4C
UT20220505013400.000000, 00.00m, 035.4C
UT20220505013500.000000, 00.00m, 035.4C
UT20220505013600.000000, 00.00m, 035.7C
UT20220505013700.000000, 00.00m, 036.0C
UT20220505013800.000000, 00.00m, 036.0C
UT20220505013900.000000, 00.00m, 036.0C
UT20220505014000.000000, 00.00m, 036.4C
UT20220505014100.000000, 00.00m, 036.0C
UT20220505014200.000000, 00.00m, 035.7C
UT20220505014300.000000, 00.00m, 035.4C
UT20220505014400.000000, 00.00m, 035.1C
UT20220505014500.000000, 00.00m, 035.1C
UT20220505014600.000000, 00.00m, 035.1C
UT20220505014700.000000, 00.00m, 034.8C
UT20220505014800.000000, 00.00m, 035.1C
UT20220505014900.000000, 00.00m, 035.1C
UT20220505015000.000000, 00.00m, 035.1C
UT20220505015100.000000, 00.00m, 035.4C
UT20220505015200.000000, 00.00m, 035.4C
UT20220505015300.000000, 00.00m, 035.4C
UT20220505015400.000000, 00.00m, 035.1C
UT20220505015500.000000, 00.00m, 035.1C
UT20220505015600.000000, 00.00m, 034.8C
UT20220505015700.000000, 00.00m, 034.4C
UT20220505015800.000000, 00.00m, 034.4C
UT20220505015900.000000, 00.00m, 033.8C
UT20220505020000.000000, 00.00m, 033.8C
UT20220505020100.000000, 00.00m, 033.8C
UT20220505020200.000000, 00.00m, 033.5C
UT20220505020300.000000, 00.00m, 033.1C
UT20220505020400.000000, 00.00m, 033.5C
UT20220505020500.000000, 00.00m, 033.1C
UT20220505020600.000000, 00.00m, 032.8C
UT20220505020700.000000, 00.00m, 032.8C
UT20220505020800.000000, 00.00m, 032.8C
UT20220505020900.000000, 00.00m, 032.8C
UT20220505021000.000000, 00.00m, 032.8C
UT20220505021100.000000, 00.00m, 033.1C
UT20220505021200.000000, 00.00m, 033.5C
UT20220505021300.000000, 00.00m, 033.5C
UT20220505021400.000000, 00.00m, 033.5C
UT20220505021500.000000, 00.00m, 034.1C
UT20220505021600.000000, 00.00m, 034.4C
UT20220505021700.000000, 00.00m, 034.4C
UT20220505021800.000000, 00.00m, 034.8C
UT20220505021900.000000, 00.00m, 035.1C
UT20220505022000.000000, 00.00m, 035.4C
UT20220505022100.000000, 00.00m, 035.4C
UT20220505022200.000000, 00.00m, 035.4C
UT20220505022300.000000, 00.00m, 035.4C
UT20220505022400.000000, 00.00m, 035.1C
UT20220505022500.000000, 00.00m, 034.8C
UT20220505022600.000000, 00.00m, 034.8C
UT20220505022700.000000, 00.00m, 034.4C
UT20220505022800.000000, 00.00m, 034.1C
UT20220505022900.000000, 00.00m, 034.1C
UT20220505023000.000000, 00.00m, 033.8C
UT20220505023100.000000, 00.00m, 033.8C
UT20220505023200.000000, 00.00m, 033.8C
UT20220505023300.000000, 00.00m, 033.8C
UT20220505023400.000000, 00.00m, 033.8C
UT20220505023500.000000, 00.00m, 034.1C
UT20220505023600.000000, 00.00m, 034.4C
UT20220505023700.000000, 00.00m, 034.4C
UT20220505023800.000000, 00.00m, 034.4C
UT20220505023900.000000, 00.00m, 034.4C
UT20220505024000.000000, 00.00m, 034.4C
UT20220505024100.000000, 00.00m, 034.8C
UT20220505024200.000000, 00.00m, 034.8C
UT20220505024300.000000, 00.00m, 035.1C
UT20220505024400.000000, 00.00m, 035.1C
UT20220505024500.000000, 00.00m, 035.1C
UT20220505024600.000000, 00.00m, 035.4C
UT20220505024700.000000, 00.00m, 035.4C
UT20220505024800.000000, 00.00m, 035.4C
UT20220505024900.000000, 00.00m, 035.4C
UT20220505025000.000000, 00.00m, 035.1C
UT20220505025100.000000, 00.00m, 035.1C
UT20220505025200.000000, 00.00m, 034.8C
UT20220505025300.000000, 00.00m, 034.8C
UT20220505025400.000000, 00.00m, 034.1C
UT20220505025500.000000, 00.00m, 034.1C
UT20220505025600.000000, 00.00m, 033.8C
UT20220505025700.000000, 00.00m, 033.5C
UT20220505025800.000000, 00.00m, 033.1C
UT20220505025900.000000, 00.00m, 033.1C
UT20220505030000.000000, 00.00m, 032.5C
UT20220505030100.000000, 00.00m, 032.5C
UT20220505030200.000000, 00.00m, 032.8C
UT20220505030300.000000, 00.00m, 033.1C
UT20220505030400.000000, 00.00m, 032.8C
UT20220505030500.000000, 00.00m, 033.1C
UT20220505030600.000000, 00.00m, 033.5C
UT20220505030700.000000, 00.00m, 033.5C
UT20220505030800.000000, 00.00m, 033.8C
UT20220505030900.000000, 00.00m, 033.8C
UT20220505031000.000000, 00.00m, 033.8C
UT20220505031100.000000, 00.00m, 033.5C
UT20220505031200.000000, 00.00m, 033.5C
UT20220505031300.000000, 00.00m, 033.5C
UT20220505031400.000000, 00.00m, 033.5C
UT20220505031500.000000, 00.00m, 033.1C
UT20220505031600.000000, 00.00m, 033.1C
UT20220505031700.000000, 00.00m, 032.5C
UT20220505031800.000000, 00.00m, 032.8C
UT20220505031900.000000, 00.00m, 032.5C
UT20220505032000.000000, 00.00m, 032.5C
UT20220505032100.000000, 00.00m, 032.5C
UT20220505032200.000000, 00.00m, 032.5C
UT20220505032300.000000, 00.00m, 032.8C
UT20220505032400.000000, 00.00m, 032.8C
UT20220505032500.000000, 00.00m, 033.1C
UT20220505032600.000000, 00.00m, 033.1C
UT20220505032700.000000, 00.00m, 033.5C
UT20220505032800.000000, 00.00m, 033.8C
UT20220505032900.000000, 00.00m, 033.8C
UT20220505033000.000000, 00.00m, 033.8C
UT20220505033100.000000, 00.00m, 034.1C
UT20220505033200.000000, 00.00m, 034.1C
UT20220505033300.000000, 00.00m, 034.1C
UT20220505033400.000000, 00.00m, 034.1C
UT20220505033500.000000, 00.00m, 034.1C
UT20220505033600.000000, 00.00m, 033.8C
UT20220505033700.000000, 00.00m, 033.8C
UT20220505033800.000000, 00.00m, 033.5C
UT20220505033900.000000, 00.00m, 033.5C
UT20220505034000.000000, 00.00m, 033.1C
UT20220505034100.000000, 00.00m, 033.1C
UT20220505034200.000000, 00.00m, 033.5C
UT20220505034300.000000, 00.00m, 033.5C
UT20220505034400.000000, 00.00m, 033.5C
UT20220505034500.000000, 00.00m, 033.8C
UT20220505034600.000000, 00.00m, 033.5C
UT20220505034700.000000, 00.00m, 033.5C
UT20220505034800.000000, 00.00m, 034.1C
UT20220505034900.000000, 00.00m, 033.8C
UT20220505035000.000000, 00.00m, 034.1C
UT20220505035100.000000, 00.00m, 034.1C
UT20220505035200.000000, 00.00m, 034.1C
UT20220505035300.000000, 00.00m, 034.4C
UT20220505035400.000000, 00.00m, 034.1C
UT20220505035500.000000, 00.00m, 034.4C
UT20220505035600.000000, 00.00m, 034.8C
UT20220505035700.000000, 00.00m, 034.8C
UT20220505035800.000000, 00.00m, 034.8C
UT20220505035900.000000, 00.00m, 034.8C
UT20220505040000.000000, 00.00m, 034.8C
UT20220505040100.000000, 00.00m, 034.8C
UT20220505040200.000000, 00.00m, 034.8C
UT20220505040300.000000, 00.00m, 034.8C
UT20220505040400.000000, 00.00m, 034.4C
UT20220505040500.000000, 00.00m, 034.4C
UT20220505040600.000000, 00.00m, 034.1C
UT20220505040700.000000, 00.00m, 034.4C
UT20220505040800.000000, 00.00m, 034.1C
UT20220505040900.000000, 00.00m, 034.1C
UT20220505041000.000000, 00.00m, 034.1C
UT20220505041100.000000, 00.00m, 034.4C
UT20220505041200.000000, 00.00m, 034.1C
UT20220505041300.000000, 00.00m, 034.4C
UT20220505041400.000000, 00.00m, 034.4C
UT20220505041500.000000, 00.00m, 034.4C
UT20220505041600.000000, 00.00m, 034.4C
UT20220505041700.000000, 00.00m, 034.4C
UT20220505041800.000000, 00.00m, 034.8C
UT20220505041900.000000, 00.00m, 034.4C
UT20220505042000.000000, 00.00m, 034.4C
UT20220505042100.000000, 00.00m, 034.8C
UT20220505042200.000000, 00.00m, 034.4C
UT20220505042300.000000, 00.00m, 034.8C
UT20220505042400.000000, 00.00m, 034.8C
UT20220505042500.000000, 00.00m, 035.1C
UT20220505042600.000000, 00.00m, 035.1C
UT20220505042700.000000, 00.00m, 034.8C
UT20220505042800.000000, 00.00m, 035.1C
UT20220505042900.000000, 00.00m, 034.8C
UT20220505043000.000000, 00.00m, 035.1C
UT20220505043100.000000, 00.00m, 035.1C
UT20220505043200.000000, 00.00m, 035.1C
UT20220505043300.000000, 00.00m, 035.1C
UT20220505043400.000000, 00.00m, 034.8C
UT20220505043500.000000, 00.00m, 034.8C
UT20220505043600.000000, 00.00m, 034.8C
UT20220505043700.000000, 00.00m, 034.8C
UT20220505043800.000000, 00.00m, 034.4C
UT20220505043900.000000, 00.00m, 034.4C
UT20220505044000.000000, 00.00m, 034.4C
UT20220505044100.000000, 00.00m, 034.4C
UT20220505044200.000000, 00.00m, 034.4C
UT20220505044300.000000, 00.00m, 034.4C
UT20220505044400.000000, 00.00m, 034.1C
UT20220505044500.000000, 00.00m, 034.4C
UT20220505044600.000000, 00.00m, 034.1C
UT20220505044700.000000, 00.00m, 034.1C
UT20220505044800.000000, 00.00m, 034.4C
UT20220505044900.000000, 00.00m, 034.1C
UT20220505045000.000000, 00.00m, 034.1C
UT20220505045100.000000, 00.00m, 034.4C
UT20220505045200.000000, 00.00m, 034.4C
UT20220505045300.000000, 00.00m, 034.4C
UT20220505045400.000000, 00.00m, 034.4C
UT20220505045500.000000, 00.00m, 034.8C
UT20220505045600.000000, 00.00m, 034.4C
UT20220505045700.000000, 00.00m, 034.8C
UT20220505045800.000000, 00.00m, 034.8C
UT20220505045900.000000, 00.00m, 034.8C
UT20220505050000.000000, 00.00m, 034.8C
UT20220505050100.000000, 00.00m, 035.1C
UT20220505050200.000000, 00.00m, 035.1C
UT20220505050300.000000, 00.00m, 035.1C
UT20220505050400.000000, 00.00m, 035.1C
UT20220505050500.000000, 00.00m, 035.1C
UT20220505050600.000000, 00.00m, 035.1C
UT20220505050700.000000, 00.00m, 034.8C
UT20220505050800.000000, 00.00m, 034.8C
UT20220505050900.000000, 00.00m, 035.1C
UT20220505051000.000000, 00.00m, 034.8C
UT20220505051100.000000, 00.00m, 034.8C
UT20220505051200.000000, 00.00m, 034.4C
UT20220505051300.000000, 00.00m, 034.4C
UT20220505051400.000000, 00.00m, 034.1C
UT20220505051500.000000, 00.00m, 034.1C
UT20220505051600.000000, 00.00m, 034.1C
UT20220505051700.000000, 00.00m, 034.1C
UT20220505051800.000000, 00.00m, 033.8C
UT20220505051900.000000, 00.00m, 033.5C
UT20220505052000.000000, 00.00m, 033.8C
UT20220505052100.000000, 00.00m, 033.5C
UT20220505052200.000000, 00.00m, 033.1C
UT20220505052300.000000, 00.00m, 033.1C
UT20220505052400.000000, 00.00m, 033.1C
UT20220505052500.000000, 00.00m, 032.8C
UT20220505052600.000000, 00.00m, 032.8C
UT20220505052700.000000, 00.00m, 032.8C
UT20220505052800.000000, 00.00m, 032.8C
UT20220505052900.000000, 00.00m, 032.5C
UT20220505053000.000000, 00.00m, 032.5C
UT20220505053100.000000, 00.00m, 032.5C
UT20220505053200.000000, 00.00m, 032.2C
UT20220505053300.000000, 00.00m, 032.2C
UT20220505053400.000000, 00.00m, 032.2C
UT20220505053500.000000, 00.00m, 031.9C
UT20220505053600.000000, 00.00m, 031.9C
UT20220505053700.000000, 00.00m, 031.9C
UT20220505053800.000000, 00.00m, 031.9C
UT20220505053900.000000, 00.00m, 031.9C
UT20220505054000.000000, 00.00m, 031.5C
UT20220505054100.000000, 00.00m, 031.5C
UT20220505054200.000000, 00.00m, 031.2C
UT20220505054300.000000, 00.00m, 031.2C
UT20220505054400.000000, 00.00m, 031.2C
UT20220505054500.000000, 00.00m, 031.2C
UT20220505054600.000000, 00.00m, 031.2C
UT20220505054700.000000, 00.00m, 030.9C
UT20220505054800.000000, 00.00m, 030.9C
UT20220505054900.000000, 00.00m, 030.9C
UT20220505055000.000000, 00.00m, 030.9C
UT20220505055100.000000, 00.00m, 030.9C
UT20220505055200.000000, 00.00m, 030.9C
UT20220505055300.000000, 00.00m, 031.2C
UT20220505055400.000000, 00.00m, 030.9C
UT20220505055500.000000, 00.00m, 030.9C
UT20220505055600.000000, 00.00m, 030.9C
UT20220505055700.000000, 00.00m, 030.9C
UT20220505055800.000000, 00.00m, 030.9C
UT20220505055900.000000, 00.00m, 030.6C
UT20220505060000.000000, 00.00m, 030.6C
UT20220505060100.000000, 00.00m, 030.6C
UT20220505060200.000000, 00.00m, 030.6C
UT20220505060300.000000, 00.00m, 030.2C
UT20220505060400.000000, 00.00m, 030.6C
UT20220505060500.000000, 00.00m, 030.2C
UT20220505060600.000000, 00.00m, 030.2C
UT20220505060700.000000, 00.00m, 030.2C
UT20220505060800.000000, 00.00m, 030.2C
UT20220505060900.000000, 00.00m, 029.9C
UT20220505061000.000000, 00.00m, 029.9C
UT20220505061100.000000, 00.00m, 029.9C
UT20220505061200.000000, 00.00m, 029.9C
UT20220505061300.000000, 00.00m, 029.9C
UT20220505061400.000000, 00.00m, 029.6C
UT20220505061500.000000, 00.00m, 029.6C
UT20220505061600.000000, 00.00m, 029.6C
UT20220505061700.000000, 00.00m, 029.3C
UT20220505061800.000000, 00.00m, 029.3C
UT20220505061900.000000, 00.00m, 029.3C
UT20220505062000.000000, 00.00m, 029.3C
UT20220505062100.000000, 00.00m, 029.0C
UT20220505062200.000000, 00.00m, 029.0C
UT20220505062300.000000, 00.00m, 029.0C
UT20220505062400.000000, 00.00m, 029.0C
UT20220505062500.000000, 00.00m, 029.0C
UT20220505062600.000000, 00.00m, 029.0C
UT20220505062700.000000, 00.00m, 028.6C
UT20220505062800.000000, 00.00m, 028.6C
UT20220505062900.000000, 00.00m, 028.6C
UT20220505063000.000000, 00.00m, 028.6C
UT20220505063100.000000, 00.00m, 028.3C
UT20220505063200.000000, 00.00m, 028.3C
UT20220505063300.000000, 00.00m, 028.3C
UT20220505063400.000000, 00.00m, 028.3C
UT20220505063500.000000, 00.00m, 028.3C
UT20220505063600.000000, 00.00m, 028.0C
UT20220505063700.000000, 00.00m, 028.0C
UT20220505063800.000000, 00.00m, 028.0C
UT20220505063900.000000, 00.00m, 027.7C
UT20220505064000.000000, 05.84m, 028.0C
UT20220505064100.000000, 06.05m, 028.0C
UT20220505064200.000000, 06.26m, 027.7C
UT20220505064300.000000, 06.46m, 027.7C
UT20220505064400.000000, 06.57m, 027.7C
UT20220505064500.000000, 06.62m, 027.7C
UT20220505064600.000000, 06.62m, 027.7C
UT20220505064700.000000, 06.56m, 027.3C
UT20220505064800.000000, 06.44m, 027.3C
UT20220505064900.000000, 06.33m, 027.3C
UT20220505065000.000000, 06.24m, 027.3C
UT20220505065100.000000, 06.09m, 027.3C
UT20220505065200.000000, 05.92m, 027.3C
UT20220505065300.000000, 05.79m, 027.3C
UT20220505065400.000000, 00.00m, 027.0C
UT20220505065500.000000, 00.00m, 027.3C
UT20220505065600.000000, 00.00m, 027.0C
UT20220505065700.000000, 00.00m, 027.3C
UT20220505065800.000000, 05.76m, 027.0C
UT20220505065900.000000, 05.80m, 027.0C
UT20220505070000.000000, 05.85m, 026.7C
UT20220505070100.000000, 05.90m, 027.0C
UT20220505070200.000000, 05.93m, 026.7C
UT20220505070300.000000, 05.96m, 027.0C
UT20220505070400.000000, 05.98m, 026.7C
UT20220505070500.000000, 06.01m, 026.7C
UT20220505070600.000000, 06.04m, 026.7C
UT20220505070700.000000, 06.08m, 026.7C
UT20220505070800.000000, 06.13m, 026.7C
UT20220505070900.000000, 06.19m, 026.7C
UT20220505071000.000000, 06.24m, 026.4C
UT20220505071100.000000, 06.30m, 026.4C
UT20220505071200.000000, 06.35m, 026.4C
UT20220505071300.000000, 06.41m, 026.4C
UT20220505071400.000000, 06.46m, 026.4C
UT20220505071500.000000, 06.51m, 026.1C
UT20220505071600.000000, 06.56m, 026.1C
UT20220505071700.000000, 06.61m, 026.1C
UT20220505071800.000000, 06.67m, 026.1C
UT20220505071900.000000, 06.73m, 026.1C
UT20220505072000.000000, 06.80m, 025.7C
UT20220505072100.000000, 06.86m, 026.1C
UT20220505072200.000000, 06.93m, 025.7C
UT20220505072300.000000, 07.00m, 025.7C
UT20220505072400.000000, 07.06m, 025.7C
UT20220505072500.000000, 07.14m, 025.7C
UT20220505072600.000000, 07.21m, 025.7C
UT20220505072700.000000, 07.29m, 025.7C
UT20220505072800.000000, 07.36m, 025.7C
UT20220505072900.000000, 07.45m, 025.4C
UT20220505073000.000000, 07.54m, 025.4C
UT20220505073100.000000, 07.64m, 025.4C
UT20220505073200.000000, 07.74m, 025.4C
UT20220505073300.000000, 07.85m, 025.4C
UT20220505073400.000000, 07.98m, 025.4C
UT20220505073500.000000, 08.11m, 025.4C
UT20220505073600.000000, 08.26m, 025.4C
UT20220505073700.000000, 08.42m, 025.4C
UT20220505073800.000000, 08.58m, 025.1C
UT20220505073900.000000, 08.75m, 025.1C
UT20220505074000.000000, 08.94m, 025.1C
UT20220505074100.000000, 09.13m, 025.1C
UT20220505074200.000000, 09.33m, 025.1C
UT20220505074300.000000, 09.53m, 025.1C
UT20220505074400.000000, 09.75m, 025.1C
UT20220505074500.000000, 09.97m, 025.1C
UT20220505074600.000000, 10.20m, 025.1C
UT20220505074700.000000, 10.43m, 025.1C
UT20220505074800.000000, 10.66m, 025.1C
UT20220505074900.000000, 10.90m, 024.8C
UT20220505075000.000000, 11.14m, 024.8C
UT20220505075100.000000, 11.38m, 024.8C
UT20220505075200.000000, 11.62m, 024.8C
UT20220505075300.000000, 11.87m, 024.8C
UT20220505075400.000000, 12.12m, 024.8C
UT20220505075500.000000, 12.36m, 024.8C
UT20220505075600.000000, 12.60m, 024.8C
UT20220505075700.000000, 12.84m, 024.8C
UT20220505075800.000000, 13.08m, 024.8C
UT20220505075900.000000, 13.32m, 024.8C
UT20220505080000.000000, 13.56m, 024.8C
UT20220505080100.000000, 13.76m, 024.8C
UT20220505080200.000000, 13.97m, 024.8C
UT20220505080300.000000, 14.20m, 024.8C
UT20220505080400.000000, 14.44m, 024.8C
UT20220505080500.000000, 14.62m, 024.4C
UT20220505080600.000000, 14.93m, 024.4C
UT20220505080700.000000, 15.21m, 024.8C
UT20220505080800.000000, 15.40m, 024.4C
UT20220505080900.000000, 15.56m, 024.4C
UT20220505081000.000000, 15.69m, 024.4C
UT20220505081100.000000, 15.91m, 024.4C
UT20220505081200.000000, 16.23m, 024.4C
UT20220505081300.000000, 16.41m, 024.4C
UT20220505081400.000000, 16.74m, 024.4C
UT20220505081500.000000, 16.97m, 024.4C
UT20220505081600.000000, 17.20m, 024.4C
UT20220505081700.000000, 17.23m, 024.4C
UT20220505081800.000000, 17.30m, 024.4C
UT20220505081900.000000, 17.59m, 024.4C
UT20220505082000.000000, 17.85m, 024.4C
UT20220505082100.000000, 18.01m, 024.4C
UT20220505082200.000000, 18.21m, 024.4C
UT20220505082300.000000, 18.44m, 024.4C
UT20220505082400.000000, 18.64m, 024.4C
UT20220505082500.000000, 18.82m, 024.4C
UT20220505082600.000000, 19.01m, 024.4C
UT20220505082700.000000, 19.20m, 024.4C
UT20220505082800.000000, 19.37m, 024.4C
UT20220505082900.000000, 19.55m, 024.4C
UT20220505083000.000000, 19.69m, 024.4C
UT20220505083100.000000, 19.86m, 024.4C
UT20220505083200.000000, 19.99m, 024.4C
UT20220505083300.000000, 20.16m, 024.4C
UT20220505083400.000000, 20.34m, 024.4C
UT20220505083500.000000, 20.53m, 024.4C
UT20220505083600.000000, 20.67m, 024.4C
UT20220505083700.000000, 20.78m, 024.4C
UT20220505083800.000000, 20.87m, 024.4C
UT20220505083900.000000, 20.94m, 024.4C
UT20220505084000.000000, 21.00m, 024.4C
UT20220505084100.000000, 21.07m, 024.4C
UT20220505084200.000000, 21.10m, 024.4C
UT20220505084300.000000, 21.15m, 024.4C
UT20220505084400.000000, 21.18m, 024.4C
UT20220505084500.000000, 21.21m, 024.4C
UT20220505084600.000000, 21.23m, 024.4C
UT20220505084700.000000, 21.25m, 024.4C
UT20220505084800.000000, 21.26m, 024.4C
UT20220505084900.000000, 21.28m, 024.4C
UT20220505085000.000000, 21.28m, 024.4C
UT20220505085100.000000, 21.29m, 024.4C
UT20220505085200.000000, 21.30m, 024.4C
UT20220505085300.000000, 21.31m, 024.1C
UT20220505085400.000000, 21.31m, 024.1C
UT20220505085500.000000, 21.32m, 024.1C
UT20220505085600.000000, 21.32m, 024.1C
UT20220505085700.000000, 21.32m, 024.1C
UT20220505085800.000000, 21.33m, 024.1C
UT20220505085900.000000, 21.34m, 024.1C
UT20220505090000.000000, 21.34m, 024.1C
UT20220505090100.000000, 21.35m, 024.1C
UT20220505090200.000000, 21.35m, 024.1C
UT20220505090300.000000, 21.37m, 024.1C
UT20220505090400.000000, 21.37m, 023.8C
UT20220505090500.000000, 21.38m, 023.8C
UT20220505090600.000000, 21.38m, 023.8C
UT20220505090700.000000, 21.37m, 023.8C
UT20220505090800.000000, 21.34m, 023.8C
UT20220505090900.000000, 21.32m, 023.8C
UT20220505091000.000000, 21.33m, 023.8C
UT20220505091100.000000, 21.35m, 023.8C
UT20220505091200.000000, 21.39m, 023.5C
UT20220505091300.000000, 21.41m, 023.5C
UT20220505091400.000000, 21.42m, 023.5C
UT20220505091500.000000, 21.43m, 023.5C
UT20220505091600.000000, 21.43m, 023.5C
UT20220505091700.000000, 21.43m, 023.5C
UT20220505091800.000000, 21.44m, 023.5C
UT20220505091900.000000, 21.43m, 023.2C
UT20220505092000.000000, 21.44m, 023.2C
UT20220505092100.000000, 21.44m, 023.2C
UT20220505092200.000000, 21.44m, 023.2C
UT20220505092300.000000, 21.44m, 023.2C
UT20220505092400.000000, 21.44m, 023.2C
UT20220505092500.000000, 21.43m, 023.2C
UT20220505092600.000000, 21.44m, 023.2C
UT20220505092700.000000, 21.43m, 023.2C
UT20220505092800.000000, 21.43m, 023.2C
UT20220505092900.000000, 21.42m, 022.8C
UT20220505093000.000000, 21.41m, 022.8C
UT20220505093100.000000, 21.40m, 022.8C
UT20220505093200.000000, 21.38m, 022.8C
UT20220505093300.000000, 21.36m, 022.8C
UT20220505093400.000000, 21.33m, 022.8C
UT20220505093500.000000, 21.31m, 022.8C
UT20220505093600.000000, 21.29m, 022.8C
UT20220505093700.000000, 21.25m, 022.8C
UT20220505093800.000000, 21.24m, 022.8C
UT20220505093900.000000, 21.23m, 022.8C
UT20220505094000.000000, 21.23m, 022.8C