Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230428000000.000000, 00.00m, 038.0C
UT20230428000100.000000, 00.00m, 038.0C
UT20230428000200.000000, 00.00m, 037.7C
UT20230428000300.000000, 00.00m, 038.0C
UT20230428000400.000000, 00.00m, 038.0C
UT20230428000500.000000, 00.00m, 038.0C
UT20230428000600.000000, 00.00m, 038.0C
UT20230428000700.000000, 00.00m, 038.3C
UT20230428000800.000000, 00.00m, 038.0C
UT20230428000900.000000, 00.00m, 038.0C
UT20230428001000.000000, 00.00m, 038.0C
UT20230428001100.000000, 00.00m, 038.3C
UT20230428001200.000000, 00.00m, 038.3C
UT20230428001300.000000, 00.00m, 038.3C
UT20230428001400.000000, 00.00m, 038.3C
UT20230428001500.000000, 00.00m, 038.6C
UT20230428001600.000000, 00.00m, 038.6C
UT20230428001700.000000, 00.00m, 039.0C
UT20230428001800.000000, 00.00m, 039.0C
UT20230428001900.000000, 00.00m, 039.0C
UT20230428002000.000000, 00.00m, 039.0C
UT20230428002100.000000, 00.00m, 039.3C
UT20230428002200.000000, 00.00m, 039.3C
UT20230428002300.000000, 00.00m, 039.3C
UT20230428002400.000000, 00.00m, 039.6C
UT20230428002500.000000, 00.00m, 039.6C
UT20230428002600.000000, 00.00m, 039.6C
UT20230428002700.000000, 00.00m, 039.6C
UT20230428002800.000000, 00.00m, 039.6C
UT20230428002900.000000, 00.00m, 039.9C
UT20230428003000.000000, 00.00m, 039.6C
UT20230428003100.000000, 00.00m, 039.6C
UT20230428003200.000000, 00.00m, 039.6C
UT20230428003300.000000, 00.00m, 039.6C
UT20230428003400.000000, 00.00m, 039.6C
UT20230428003500.000000, 00.00m, 039.6C
UT20230428003600.000000, 00.00m, 039.6C
UT20230428003700.000000, 00.00m, 039.6C
UT20230428003800.000000, 00.00m, 039.6C
UT20230428003900.000000, 00.00m, 039.6C
UT20230428004000.000000, 00.00m, 039.6C
UT20230428004100.000000, 00.00m, 039.6C
UT20230428004200.000000, 00.00m, 039.6C
UT20230428004300.000000, 00.00m, 039.6C
UT20230428004400.000000, 00.00m, 039.6C
UT20230428004500.000000, 00.00m, 039.9C
UT20230428004600.000000, 00.00m, 039.9C
UT20230428004700.000000, 00.00m, 039.9C
UT20230428004800.000000, 00.00m, 039.9C
UT20230428004900.000000, 00.00m, 039.9C
UT20230428005000.000000, 00.00m, 039.9C
UT20230428005100.000000, 00.00m, 040.2C
UT20230428005200.000000, 00.00m, 040.2C
UT20230428005300.000000, 00.00m, 040.2C
UT20230428005400.000000, 00.00m, 040.2C
UT20230428005500.000000, 00.00m, 040.2C
UT20230428005600.000000, 00.00m, 040.2C
UT20230428005700.000000, 00.00m, 040.2C
UT20230428005800.000000, 00.00m, 040.6C
UT20230428005900.000000, 00.00m, 040.6C
UT20230428010000.000000, 00.00m, 040.6C
UT20230428010100.000000, 00.00m, 040.6C
UT20230428010200.000000, 00.00m, 040.6C
UT20230428010300.000000, 00.00m, 040.6C
UT20230428010400.000000, 00.00m, 040.6C
UT20230428010500.000000, 00.00m, 040.6C
UT20230428010600.000000, 00.00m, 040.6C
UT20230428010700.000000, 00.00m, 040.6C
UT20230428010800.000000, 00.00m, 040.6C
UT20230428010900.000000, 00.00m, 040.6C
UT20230428011000.000000, 00.00m, 040.6C
UT20230428011100.000000, 00.00m, 040.6C
UT20230428011200.000000, 00.00m, 040.6C
UT20230428011300.000000, 00.00m, 040.6C
UT20230428011400.000000, 00.00m, 040.6C
UT20230428011500.000000, 00.00m, 040.6C
UT20230428011600.000000, 00.00m, 040.2C
UT20230428011700.000000, 00.00m, 040.6C
UT20230428011800.000000, 00.00m, 040.2C
UT20230428011900.000000, 00.00m, 040.2C
UT20230428012000.000000, 00.00m, 040.2C
UT20230428012100.000000, 00.00m, 040.2C
UT20230428012200.000000, 00.00m, 040.6C
UT20230428012300.000000, 00.00m, 040.6C
UT20230428012400.000000, 00.00m, 040.6C
UT20230428012500.000000, 00.00m, 040.6C
UT20230428012600.000000, 00.00m, 040.6C
UT20230428012700.000000, 00.00m, 040.6C
UT20230428012800.000000, 00.00m, 040.9C
UT20230428012900.000000, 00.00m, 040.6C
UT20230428013000.000000, 00.00m, 040.6C
UT20230428013100.000000, 00.00m, 040.6C
UT20230428013200.000000, 00.00m, 040.9C
UT20230428013300.000000, 00.00m, 040.9C
UT20230428013400.000000, 00.00m, 040.9C
UT20230428013500.000000, 00.00m, 040.6C
UT20230428013600.000000, 00.00m, 040.9C
UT20230428013700.000000, 00.00m, 040.9C
UT20230428013800.000000, 00.00m, 040.9C
UT20230428013900.000000, 00.00m, 040.9C
UT20230428014000.000000, 00.00m, 040.9C
UT20230428014100.000000, 00.00m, 041.2C
UT20230428014200.000000, 00.00m, 040.9C
UT20230428014300.000000, 00.00m, 040.9C
UT20230428014400.000000, 00.00m, 040.9C
UT20230428014500.000000, 00.00m, 041.2C
UT20230428014600.000000, 00.00m, 041.2C
UT20230428014700.000000, 00.00m, 041.2C
UT20230428014800.000000, 00.00m, 041.2C
UT20230428014900.000000, 00.00m, 041.2C
UT20230428015000.000000, 00.00m, 041.2C
UT20230428015100.000000, 00.00m, 041.2C
UT20230428015200.000000, 00.00m, 041.5C
UT20230428015300.000000, 00.00m, 041.5C
UT20230428015400.000000, 00.00m, 041.5C
UT20230428015500.000000, 00.00m, 041.9C
UT20230428015600.000000, 00.00m, 041.9C
UT20230428015700.000000, 00.00m, 041.9C
UT20230428015800.000000, 00.00m, 041.9C
UT20230428015900.000000, 00.00m, 041.9C
UT20230428020000.000000, 00.00m, 041.9C
UT20230428020100.000000, 00.00m, 042.2C
UT20230428020200.000000, 00.00m, 042.2C
UT20230428020300.000000, 00.00m, 042.5C
UT20230428020400.000000, 00.00m, 042.5C
UT20230428020500.000000, 00.00m, 042.5C
UT20230428020600.000000, 00.00m, 042.5C
UT20230428020700.000000, 00.00m, 042.8C
UT20230428020800.000000, 00.00m, 042.8C
UT20230428020900.000000, 00.00m, 042.8C
UT20230428021000.000000, 00.00m, 043.1C
UT20230428021100.000000, 00.00m, 043.1C
UT20230428021200.000000, 00.00m, 043.5C
UT20230428021300.000000, 00.00m, 043.5C
UT20230428021400.000000, 00.00m, 043.8C
UT20230428021500.000000, 00.00m, 043.8C
UT20230428021600.000000, 00.00m, 044.1C
UT20230428021700.000000, 00.00m, 043.8C
UT20230428021800.000000, 00.00m, 044.1C
UT20230428021900.000000, 00.00m, 044.1C
UT20230428022000.000000, 00.00m, 044.1C
UT20230428022100.000000, 00.00m, 044.1C
UT20230428022200.000000, 00.00m, 044.4C
UT20230428022300.000000, 00.00m, 044.4C
UT20230428022400.000000, 00.00m, 044.4C
UT20230428022500.000000, 00.00m, 044.4C
UT20230428022600.000000, 00.00m, 044.4C
UT20230428022700.000000, 00.00m, 044.4C
UT20230428022800.000000, 00.00m, 044.1C
UT20230428022900.000000, 00.00m, 044.4C
UT20230428023000.000000, 00.00m, 044.4C
UT20230428023100.000000, 00.00m, 044.4C
UT20230428023200.000000, 00.00m, 044.4C
UT20230428023300.000000, 00.00m, 044.1C
UT20230428023400.000000, 00.00m, 044.1C
UT20230428023500.000000, 00.00m, 043.5C
UT20230428023600.000000, 00.00m, 043.1C
UT20230428023700.000000, 00.00m, 042.8C
UT20230428023800.000000, 00.00m, 042.5C
UT20230428023900.000000, 00.00m, 042.5C
UT20230428024000.000000, 00.00m, 042.2C
UT20230428024100.000000, 00.00m, 042.2C
UT20230428024200.000000, 00.00m, 042.2C
UT20230428024300.000000, 00.00m, 041.9C
UT20230428024400.000000, 00.00m, 041.9C
UT20230428024500.000000, 00.00m, 041.5C
UT20230428024600.000000, 00.00m, 041.2C
UT20230428024700.000000, 00.00m, 041.2C
UT20230428024800.000000, 00.00m, 041.2C
UT20230428024900.000000, 00.00m, 041.5C
UT20230428025000.000000, 00.00m, 041.5C
UT20230428025100.000000, 00.00m, 041.5C
UT20230428025200.000000, 00.00m, 041.5C
UT20230428025300.000000, 00.00m, 041.2C
UT20230428025400.000000, 00.00m, 041.5C
UT20230428025500.000000, 00.00m, 041.5C
UT20230428025600.000000, 00.00m, 041.5C
UT20230428025700.000000, 00.00m, 041.5C
UT20230428025800.000000, 00.00m, 041.5C
UT20230428025900.000000, 00.00m, 041.5C
UT20230428030000.000000, 00.00m, 040.9C
UT20230428030100.000000, 00.00m, 040.9C
UT20230428030200.000000, 00.00m, 040.9C
UT20230428030300.000000, 00.00m, 040.9C
UT20230428030400.000000, 00.00m, 040.6C
UT20230428030500.000000, 00.00m, 040.6C
UT20230428030600.000000, 00.00m, 040.9C
UT20230428030700.000000, 00.00m, 040.9C
UT20230428030800.000000, 00.00m, 040.6C
UT20230428030900.000000, 00.00m, 040.6C
UT20230428031000.000000, 00.00m, 040.2C
UT20230428031100.000000, 00.00m, 040.6C
UT20230428031200.000000, 00.00m, 040.6C
UT20230428031300.000000, 00.00m, 040.6C
UT20230428031400.000000, 00.00m, 039.9C
UT20230428031500.000000, 00.00m, 039.9C
UT20230428031600.000000, 00.00m, 039.9C
UT20230428031700.000000, 00.00m, 039.3C
UT20230428031800.000000, 00.00m, 039.6C
UT20230428031900.000000, 00.00m, 039.3C
UT20230428032000.000000, 00.00m, 039.3C
UT20230428032100.000000, 00.00m, 039.3C
UT20230428032200.000000, 00.00m, 039.6C
UT20230428032300.000000, 00.00m, 039.6C
UT20230428032400.000000, 00.00m, 039.3C
UT20230428032500.000000, 00.00m, 039.3C
UT20230428032600.000000, 00.00m, 039.3C
UT20230428032700.000000, 00.00m, 039.3C
UT20230428032800.000000, 00.00m, 039.6C
UT20230428032900.000000, 00.00m, 039.9C
UT20230428033000.000000, 00.00m, 039.9C
UT20230428033100.000000, 00.00m, 040.2C
UT20230428033200.000000, 00.00m, 040.6C
UT20230428033300.000000, 00.00m, 040.9C
UT20230428033400.000000, 00.00m, 040.6C
UT20230428033500.000000, 00.00m, 040.6C
UT20230428033600.000000, 00.00m, 040.9C
UT20230428033700.000000, 00.00m, 041.2C
UT20230428033800.000000, 00.00m, 041.5C
UT20230428033900.000000, 00.00m, 041.5C
UT20230428034000.000000, 00.00m, 041.9C
UT20230428034100.000000, 00.00m, 041.5C
UT20230428034200.000000, 00.00m, 041.5C
UT20230428034300.000000, 00.00m, 041.5C
UT20230428034400.000000, 00.00m, 041.2C
UT20230428034500.000000, 00.00m, 040.9C
UT20230428034600.000000, 00.00m, 040.9C
UT20230428034700.000000, 00.00m, 040.9C
UT20230428034800.000000, 00.00m, 040.6C
UT20230428034900.000000, 00.00m, 040.9C
UT20230428035000.000000, 00.00m, 040.6C
UT20230428035100.000000, 00.00m, 040.9C
UT20230428035200.000000, 00.00m, 040.9C
UT20230428035300.000000, 00.00m, 040.6C
UT20230428035400.000000, 00.00m, 040.6C
UT20230428035500.000000, 00.00m, 040.6C
UT20230428035600.000000, 00.00m, 040.6C
UT20230428035700.000000, 00.00m, 040.6C
UT20230428035800.000000, 00.00m, 040.6C
UT20230428035900.000000, 00.00m, 040.6C
UT20230428040000.000000, 00.00m, 040.6C
UT20230428040100.000000, 00.00m, 040.6C
UT20230428040200.000000, 00.00m, 039.9C
UT20230428040300.000000, 00.00m, 040.2C
UT20230428040400.000000, 00.00m, 040.2C
UT20230428040500.000000, 00.00m, 040.2C
UT20230428040600.000000, 00.00m, 040.2C
UT20230428040700.000000, 00.00m, 040.6C
UT20230428040800.000000, 00.00m, 040.2C
UT20230428040900.000000, 00.00m, 040.6C
UT20230428041000.000000, 00.00m, 040.6C
UT20230428041100.000000, 00.00m, 040.6C
UT20230428041200.000000, 00.00m, 040.6C
UT20230428041300.000000, 00.00m, 040.9C
UT20230428041400.000000, 00.00m, 040.9C
UT20230428041500.000000, 00.00m, 040.6C
UT20230428041600.000000, 00.00m, 040.9C
UT20230428041700.000000, 00.00m, 041.2C
UT20230428041800.000000, 00.00m, 040.9C
UT20230428041900.000000, 00.00m, 040.9C
UT20230428042000.000000, 00.00m, 041.2C
UT20230428042100.000000, 00.00m, 041.2C
UT20230428042200.000000, 00.00m, 040.9C
UT20230428042300.000000, 00.00m, 041.2C
UT20230428042400.000000, 00.00m, 041.2C
UT20230428042500.000000, 00.00m, 041.2C
UT20230428042600.000000, 00.00m, 041.2C
UT20230428042700.000000, 00.00m, 041.2C
UT20230428042800.000000, 00.00m, 040.9C
UT20230428042900.000000, 00.00m, 041.2C
UT20230428043000.000000, 00.00m, 041.2C
UT20230428043100.000000, 00.00m, 041.2C
UT20230428043200.000000, 00.00m, 040.9C
UT20230428043300.000000, 00.00m, 040.9C
UT20230428043400.000000, 00.00m, 041.2C
UT20230428043500.000000, 00.00m, 040.6C
UT20230428043600.000000, 00.00m, 040.2C
UT20230428043700.000000, 00.00m, 040.2C
UT20230428043800.000000, 00.00m, 039.9C
UT20230428043900.000000, 00.00m, 039.9C
UT20230428044000.000000, 00.00m, 039.6C
UT20230428044100.000000, 00.00m, 039.9C
UT20230428044200.000000, 00.00m, 039.3C
UT20230428044300.000000, 00.00m, 038.6C
UT20230428044400.000000, 00.00m, 039.0C
UT20230428044500.000000, 00.00m, 038.3C
UT20230428044600.000000, 00.00m, 038.3C
UT20230428044700.000000, 00.00m, 038.0C
UT20230428044800.000000, 00.00m, 038.0C
UT20230428044900.000000, 00.00m, 038.0C
UT20230428045000.000000, 00.00m, 037.7C
UT20230428045100.000000, 00.00m, 037.3C
UT20230428045200.000000, 00.00m, 037.3C
UT20230428045300.000000, 00.00m, 037.3C
UT20230428045400.000000, 00.00m, 037.3C
UT20230428045500.000000, 00.00m, 037.3C
UT20230428045600.000000, 00.00m, 037.3C
UT20230428045700.000000, 00.00m, 037.7C
UT20230428045800.000000, 00.00m, 037.3C
UT20230428045900.000000, 00.00m, 037.7C
UT20230428050000.000000, 00.00m, 037.7C
UT20230428050100.000000, 00.00m, 037.3C
UT20230428050200.000000, 00.00m, 038.0C
UT20230428050300.000000, 00.00m, 037.7C
UT20230428050400.000000, 00.00m, 038.0C
UT20230428050500.000000, 00.00m, 038.0C
UT20230428050600.000000, 00.00m, 037.7C
UT20230428050700.000000, 00.00m, 038.3C
UT20230428050800.000000, 00.00m, 038.6C
UT20230428050900.000000, 00.00m, 038.0C
UT20230428051000.000000, 00.00m, 038.6C
UT20230428051100.000000, 00.00m, 038.6C
UT20230428051200.000000, 00.00m, 038.6C
UT20230428051300.000000, 00.00m, 038.6C
UT20230428051400.000000, 00.00m, 038.6C
UT20230428051500.000000, 00.00m, 038.6C
UT20230428051600.000000, 00.00m, 038.3C
UT20230428051700.000000, 00.00m, 038.0C
UT20230428051800.000000, 00.00m, 038.0C
UT20230428051900.000000, 00.00m, 038.0C
UT20230428052000.000000, 00.00m, 037.7C
UT20230428052100.000000, 00.00m, 038.0C
UT20230428052200.000000, 00.00m, 037.7C
UT20230428052300.000000, 00.00m, 037.7C
UT20230428052400.000000, 00.00m, 037.3C
UT20230428052500.000000, 00.00m, 037.3C
UT20230428052600.000000, 00.00m, 037.3C
UT20230428052700.000000, 00.00m, 037.0C
UT20230428052800.000000, 00.00m, 037.0C
UT20230428052900.000000, 00.00m, 037.0C
UT20230428053000.000000, 00.00m, 037.0C
UT20230428053100.000000, 00.00m, 037.0C
UT20230428053200.000000, 00.00m, 037.0C
UT20230428053300.000000, 00.00m, 036.7C
UT20230428053400.000000, 00.00m, 037.0C
UT20230428053500.000000, 00.00m, 036.7C
UT20230428053600.000000, 00.00m, 037.0C
UT20230428053700.000000, 00.00m, 037.0C
UT20230428053800.000000, 00.00m, 036.7C
UT20230428053900.000000, 00.00m, 036.7C
UT20230428054000.000000, 00.00m, 036.4C
UT20230428054100.000000, 00.00m, 036.7C
UT20230428054200.000000, 00.00m, 036.7C
UT20230428054300.000000, 00.00m, 036.4C
UT20230428054400.000000, 00.00m, 036.4C
UT20230428054500.000000, 00.00m, 036.4C
UT20230428054600.000000, 00.00m, 036.4C
UT20230428054700.000000, 00.00m, 036.0C
UT20230428054800.000000, 00.00m, 036.0C
UT20230428054900.000000, 00.00m, 036.0C
UT20230428055000.000000, 00.00m, 036.0C
UT20230428055100.000000, 00.00m, 035.7C
UT20230428055200.000000, 00.00m, 035.7C
UT20230428055300.000000, 00.00m, 035.7C
UT20230428055400.000000, 00.00m, 035.4C
UT20230428055500.000000, 00.00m, 035.4C
UT20230428055600.000000, 00.00m, 035.4C
UT20230428055700.000000, 00.00m, 035.1C
UT20230428055800.000000, 00.00m, 035.1C
UT20230428055900.000000, 00.00m, 034.8C
UT20230428060000.000000, 00.00m, 034.8C
UT20230428060100.000000, 00.00m, 034.4C
UT20230428060200.000000, 00.00m, 034.4C
UT20230428060300.000000, 00.00m, 034.4C
UT20230428060400.000000, 00.00m, 034.1C
UT20230428060500.000000, 00.00m, 034.1C
UT20230428060600.000000, 00.00m, 033.8C
UT20230428060700.000000, 00.00m, 033.8C
UT20230428060800.000000, 00.00m, 033.8C
UT20230428060900.000000, 00.00m, 033.5C
UT20230428061000.000000, 00.00m, 033.5C
UT20230428061100.000000, 05.86m, 033.1C
UT20230428061200.000000, 06.04m, 033.1C
UT20230428061300.000000, 05.99m, 033.1C
UT20230428061400.000000, 05.94m, 032.8C
UT20230428061500.000000, 06.03m, 033.1C
UT20230428061600.000000, 06.06m, 032.8C
UT20230428061700.000000, 00.00m, 032.8C
UT20230428061800.000000, 00.00m, 032.8C
UT20230428061900.000000, 00.00m, 032.5C
UT20230428062000.000000, 00.00m, 032.5C
UT20230428062100.000000, 00.00m, 032.5C
UT20230428062200.000000, 00.00m, 032.5C
UT20230428062300.000000, 00.00m, 032.2C
UT20230428062400.000000, 00.00m, 032.5C
UT20230428062500.000000, 00.00m, 032.2C
UT20230428062600.000000, 00.00m, 032.5C
UT20230428062700.000000, 00.00m, 032.2C
UT20230428062800.000000, 00.00m, 032.2C
UT20230428062900.000000, 00.00m, 032.2C
UT20230428063000.000000, 00.00m, 032.2C
UT20230428063100.000000, 00.00m, 032.2C
UT20230428063200.000000, 00.00m, 032.2C
UT20230428063300.000000, 00.00m, 032.2C
UT20230428063400.000000, 00.00m, 031.9C
UT20230428063500.000000, 00.00m, 032.2C
UT20230428063600.000000, 00.00m, 032.2C
UT20230428063700.000000, 00.00m, 031.9C
UT20230428063800.000000, 00.00m, 031.9C
UT20230428063900.000000, 00.00m, 031.9C
UT20230428064000.000000, 00.00m, 031.9C
UT20230428064100.000000, 00.00m, 031.9C
UT20230428064200.000000, 00.00m, 031.9C
UT20230428064300.000000, 00.00m, 031.9C
UT20230428064400.000000, 00.00m, 031.5C
UT20230428064500.000000, 00.00m, 031.5C
UT20230428064600.000000, 05.81m, 031.5C
UT20230428064700.000000, 05.83m, 031.5C
UT20230428064800.000000, 05.82m, 031.5C
UT20230428064900.000000, 05.79m, 031.2C
UT20230428065000.000000, 05.75m, 031.2C
UT20230428065100.000000, 00.00m, 031.2C
UT20230428065200.000000, 00.00m, 030.9C
UT20230428065300.000000, 00.00m, 031.2C
UT20230428065400.000000, 00.00m, 030.9C
UT20230428065500.000000, 00.00m, 030.9C
UT20230428065600.000000, 00.00m, 030.9C
UT20230428065700.000000, 00.00m, 030.9C
UT20230428065800.000000, 00.00m, 030.6C
UT20230428065900.000000, 00.00m, 030.6C
UT20230428070000.000000, 00.00m, 030.6C
UT20230428070100.000000, 00.00m, 030.6C
UT20230428070200.000000, 00.00m, 030.6C
UT20230428070300.000000, 05.77m, 030.6C
UT20230428070400.000000, 05.80m, 030.2C
UT20230428070500.000000, 00.00m, 030.2C
UT20230428070600.000000, 05.77m, 030.2C
UT20230428070700.000000, 05.80m, 030.2C
UT20230428070800.000000, 05.79m, 030.2C
UT20230428070900.000000, 05.88m, 030.2C
UT20230428071000.000000, 06.02m, 029.9C
UT20230428071100.000000, 06.06m, 030.2C
UT20230428071200.000000, 06.02m, 030.2C
UT20230428071300.000000, 05.98m, 030.2C
UT20230428071400.000000, 05.99m, 029.9C
UT20230428071500.000000, 06.09m, 029.9C
UT20230428071600.000000, 06.22m, 029.9C
UT20230428071700.000000, 06.32m, 029.9C
UT20230428071800.000000, 06.32m, 029.9C
UT20230428071900.000000, 06.31m, 029.9C
UT20230428072000.000000, 06.31m, 029.9C
UT20230428072100.000000, 06.36m, 029.9C
UT20230428072200.000000, 06.52m, 029.9C
UT20230428072300.000000, 06.60m, 029.6C
UT20230428072400.000000, 06.56m, 029.6C
UT20230428072500.000000, 06.49m, 029.6C
UT20230428072600.000000, 06.54m, 029.6C
UT20230428072700.000000, 06.67m, 029.6C
UT20230428072800.000000, 06.86m, 029.6C
UT20230428072900.000000, 07.11m, 029.6C
UT20230428073000.000000, 07.38m, 029.6C
UT20230428073100.000000, 07.48m, 029.6C
UT20230428073200.000000, 07.48m, 029.6C
UT20230428073300.000000, 07.48m, 029.6C
UT20230428073400.000000, 07.54m, 029.6C
UT20230428073500.000000, 07.55m, 029.6C
UT20230428073600.000000, 07.58m, 029.6C
UT20230428073700.000000, 07.75m, 029.3C
UT20230428073800.000000, 07.94m, 029.3C
UT20230428073900.000000, 08.09m, 029.3C
UT20230428074000.000000, 08.28m, 029.3C
UT20230428074100.000000, 08.44m, 029.3C
UT20230428074200.000000, 08.46m, 029.3C
UT20230428074300.000000, 08.55m, 029.3C
UT20230428074400.000000, 08.73m, 029.3C
UT20230428074500.000000, 08.98m, 029.3C
UT20230428074600.000000, 09.18m, 029.3C
UT20230428074700.000000, 09.25m, 029.3C
UT20230428074800.000000, 09.28m, 029.3C
UT20230428074900.000000, 09.33m, 029.3C
UT20230428075000.000000, 09.43m, 029.3C
UT20230428075100.000000, 09.52m, 029.3C
UT20230428075200.000000, 09.71m, 029.3C
UT20230428075300.000000, 09.98m, 029.3C
UT20230428075400.000000, 10.24m, 029.3C
UT20230428075500.000000, 10.46m, 029.3C
UT20230428075600.000000, 10.72m, 029.3C
UT20230428075700.000000, 10.99m, 029.3C
UT20230428075800.000000, 11.26m, 029.3C
UT20230428075900.000000, 11.53m, 029.3C
UT20230428080000.000000, 11.81m, 029.0C
UT20230428080100.000000, 12.09m, 029.0C
UT20230428080200.000000, 12.41m, 029.0C
UT20230428080300.000000, 12.67m, 029.0C
UT20230428080400.000000, 12.89m, 029.0C
UT20230428080500.000000, 13.13m, 029.0C
UT20230428080600.000000, 13.42m, 029.0C
UT20230428080700.000000, 13.69m, 029.0C
UT20230428080800.000000, 13.91m, 029.0C
UT20230428080900.000000, 14.23m, 029.0C
UT20230428081000.000000, 14.55m, 029.0C
UT20230428081100.000000, 14.94m, 029.0C
UT20230428081200.000000, 15.16m, 029.0C
UT20230428081300.000000, 15.11m, 029.0C
UT20230428081400.000000, 15.41m, 029.0C
UT20230428081500.000000, 15.73m, 029.0C
UT20230428081600.000000, 15.89m, 029.0C
UT20230428081700.000000, 16.26m, 029.0C
UT20230428081800.000000, 16.64m, 029.0C
UT20230428081900.000000, 16.76m, 029.0C
UT20230428082000.000000, 16.80m, 029.0C
UT20230428082100.000000, 17.00m, 029.0C
UT20230428082200.000000, 17.16m, 029.0C
UT20230428082300.000000, 17.24m, 029.0C
UT20230428082400.000000, 17.27m, 029.0C
UT20230428082500.000000, 17.44m, 029.0C
UT20230428082600.000000, 17.61m, 029.0C
UT20230428082700.000000, 17.85m, 029.0C
UT20230428082800.000000, 18.10m, 029.0C
UT20230428082900.000000, 18.30m, 029.0C
UT20230428083000.000000, 18.50m, 029.0C
UT20230428083100.000000, 18.70m, 028.6C
UT20230428083200.000000, 18.76m, 029.0C
UT20230428083300.000000, 18.82m, 028.6C
UT20230428083400.000000, 18.91m, 028.6C
UT20230428083500.000000, 18.97m, 028.6C
UT20230428083600.000000, 19.01m, 028.6C
UT20230428083700.000000, 19.17m, 028.6C
UT20230428083800.000000, 19.28m, 028.6C
UT20230428083900.000000, 19.31m, 028.6C
UT20230428084000.000000, 19.35m, 028.6C
UT20230428084100.000000, 19.27m, 028.6C
UT20230428084200.000000, 19.21m, 028.6C
UT20230428084300.000000, 19.17m, 028.6C
UT20230428084400.000000, 19.23m, 028.6C
UT20230428084500.000000, 19.27m, 028.6C
UT20230428084600.000000, 19.24m, 028.6C
UT20230428084700.000000, 19.17m, 028.6C
UT20230428084800.000000, 19.12m, 028.6C
UT20230428084900.000000, 19.10m, 028.6C
UT20230428085000.000000, 19.17m, 028.6C
UT20230428085100.000000, 19.21m, 028.6C
UT20230428085200.000000, 19.24m, 028.6C
UT20230428085300.000000, 19.28m, 028.6C
UT20230428085400.000000, 19.40m, 028.6C
UT20230428085500.000000, 19.41m, 028.6C
UT20230428085600.000000, 19.30m, 028.6C
UT20230428085700.000000, 19.19m, 028.6C
UT20230428085800.000000, 19.20m, 028.6C
UT20230428085900.000000, 19.25m, 028.6C
UT20230428090000.000000, 19.40m, 028.6C
UT20230428090100.000000, 19.41m, 028.6C
UT20230428090200.000000, 19.32m, 028.3C
UT20230428090300.000000, 19.31m, 028.6C
UT20230428090400.000000, 19.35m, 028.6C
UT20230428090500.000000, 19.50m, 028.6C
UT20230428090600.000000, 19.63m, 028.6C
UT20230428090700.000000, 19.66m, 028.6C
UT20230428090800.000000, 19.73m, 028.6C
UT20230428090900.000000, 19.80m, 028.6C
UT20230428091000.000000, 19.88m, 028.6C
UT20230428091100.000000, 20.00m, 028.6C
UT20230428091200.000000, 20.00m, 028.6C
UT20230428091300.000000, 19.92m, 028.6C
UT20230428091400.000000, 19.82m, 028.6C
UT20230428091500.000000, 19.65m, 028.3C
UT20230428091600.000000, 19.53m, 028.3C
UT20230428091700.000000, 19.53m, 028.3C
UT20230428091800.000000, 19.60m, 028.3C
UT20230428091900.000000, 19.61m, 028.3C
UT20230428092000.000000, 19.63m, 028.3C
UT20230428092100.000000, 19.66m, 028.3C
UT20230428092200.000000, 19.70m, 028.3C
UT20230428092300.000000, 19.68m, 028.3C
UT20230428092400.000000, 19.71m, 028.3C
UT20230428092500.000000, 19.73m, 028.3C
UT20230428092600.000000, 19.78m, 028.3C
UT20230428092700.000000, 19.78m, 028.3C
UT20230428092800.000000, 19.66m, 028.3C
UT20230428092900.000000, 19.56m, 028.3C
UT20230428093000.000000, 19.56m, 028.3C
UT20230428093100.000000, 19.75m, 028.3C
UT20230428093200.000000, 19.88m, 028.3C
UT20230428093300.000000, 19.93m, 028.3C
UT20230428093400.000000, 19.92m, 028.3C
UT20230428093500.000000, 19.79m, 028.3C
UT20230428093600.000000, 19.53m, 028.3C
UT20230428093700.000000, 19.35m, 028.3C
UT20230428093800.000000, 19.23m, 028.3C
UT20230428093900.000000, 19.23m, 028.3C
UT20230428094000.000000, 19.29m, 028.3C