Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20191215000000.000000, 00.00m, 043.5C
UT20191215000100.000000, 00.00m, 043.5C
UT20191215000200.000000, 00.00m, 043.5C
UT20191215000300.000000, 00.00m, 043.5C
UT20191215000400.000000, 00.00m, 043.8C
UT20191215000500.000000, 00.00m, 043.5C
UT20191215000600.000000, 00.00m, 043.5C
UT20191215000700.000000, 00.00m, 043.5C
UT20191215000800.000000, 00.00m, 043.8C
UT20191215000900.000000, 00.00m, 043.8C
UT20191215001000.000000, 00.00m, 043.8C
UT20191215001100.000000, 00.00m, 043.8C
UT20191215001200.000000, 00.00m, 044.1C
UT20191215001300.000000, 00.00m, 043.8C
UT20191215001400.000000, 00.00m, 044.1C
UT20191215001500.000000, 00.00m, 043.8C
UT20191215001600.000000, 00.00m, 044.1C
UT20191215001700.000000, 00.00m, 044.1C
UT20191215001800.000000, 00.00m, 044.1C
UT20191215001900.000000, 00.00m, 044.1C
UT20191215002000.000000, 00.00m, 044.1C
UT20191215002100.000000, 00.00m, 044.1C
UT20191215002200.000000, 00.00m, 044.1C
UT20191215002300.000000, 00.00m, 043.8C
UT20191215002400.000000, 00.00m, 043.8C
UT20191215002500.000000, 00.00m, 044.1C
UT20191215002600.000000, 00.00m, 044.1C
UT20191215002700.000000, 00.00m, 043.8C
UT20191215002800.000000, 00.00m, 043.8C
UT20191215002900.000000, 00.00m, 043.8C
UT20191215003000.000000, 00.00m, 043.8C
UT20191215003100.000000, 00.00m, 043.8C
UT20191215003200.000000, 00.00m, 043.8C
UT20191215003300.000000, 00.00m, 043.8C
UT20191215003400.000000, 00.00m, 044.1C
UT20191215003500.000000, 00.00m, 044.1C
UT20191215003600.000000, 00.00m, 044.1C
UT20191215003700.000000, 00.00m, 044.1C
UT20191215003800.000000, 00.00m, 044.1C
UT20191215003900.000000, 00.00m, 044.4C
UT20191215004000.000000, 00.00m, 044.4C
UT20191215004100.000000, 00.00m, 044.4C
UT20191215004200.000000, 00.00m, 044.4C
UT20191215004300.000000, 00.00m, 044.4C
UT20191215004400.000000, 00.00m, 044.8C
UT20191215004500.000000, 00.00m, 044.8C
UT20191215004600.000000, 00.00m, 044.8C
UT20191215004700.000000, 00.00m, 044.8C
UT20191215004800.000000, 00.00m, 044.8C
UT20191215004900.000000, 00.00m, 044.8C
UT20191215005000.000000, 00.00m, 044.8C
UT20191215005100.000000, 00.00m, 044.4C
UT20191215005200.000000, 00.00m, 044.4C
UT20191215005300.000000, 00.00m, 044.4C
UT20191215005400.000000, 00.00m, 044.4C
UT20191215005500.000000, 00.00m, 044.4C
UT20191215005600.000000, 00.00m, 044.4C
UT20191215005700.000000, 00.00m, 044.1C
UT20191215005800.000000, 00.00m, 044.4C
UT20191215005900.000000, 00.00m, 044.1C
UT20191215010000.000000, 00.00m, 044.1C
UT20191215010100.000000, 00.00m, 044.1C
UT20191215010200.000000, 00.00m, 044.1C
UT20191215010300.000000, 00.00m, 044.1C
UT20191215010400.000000, 00.00m, 044.4C
UT20191215010500.000000, 00.00m, 044.4C
UT20191215010600.000000, 00.00m, 044.4C
UT20191215010700.000000, 00.00m, 044.4C
UT20191215010800.000000, 00.00m, 044.4C
UT20191215010900.000000, 00.00m, 044.4C
UT20191215011000.000000, 00.00m, 044.4C
UT20191215011100.000000, 00.00m, 044.8C
UT20191215011200.000000, 00.00m, 044.8C
UT20191215011300.000000, 00.00m, 044.8C
UT20191215011400.000000, 00.00m, 045.1C
UT20191215011500.000000, 00.00m, 045.1C
UT20191215011600.000000, 00.00m, 045.1C
UT20191215011700.000000, 00.00m, 045.1C
UT20191215011800.000000, 00.00m, 045.1C
UT20191215011900.000000, 00.00m, 045.4C
UT20191215012000.000000, 00.00m, 045.4C
UT20191215012100.000000, 00.00m, 045.1C
UT20191215012200.000000, 00.00m, 045.4C
UT20191215012300.000000, 00.00m, 045.4C
UT20191215012400.000000, 00.00m, 045.4C
UT20191215012500.000000, 00.00m, 045.4C
UT20191215012600.000000, 00.00m, 045.7C
UT20191215012700.000000, 00.00m, 045.4C
UT20191215012800.000000, 00.00m, 045.7C
UT20191215012900.000000, 00.00m, 045.7C
UT20191215013000.000000, 00.00m, 045.7C
UT20191215013100.000000, 00.00m, 046.0C
UT20191215013200.000000, 00.00m, 045.7C
UT20191215013300.000000, 00.00m, 046.0C
UT20191215013400.000000, 00.00m, 046.0C
UT20191215013500.000000, 00.00m, 046.0C
UT20191215013600.000000, 00.00m, 046.4C
UT20191215013700.000000, 00.00m, 046.0C
UT20191215013800.000000, 00.00m, 046.4C
UT20191215013900.000000, 00.00m, 046.7C
UT20191215014000.000000, 00.00m, 046.7C
UT20191215014100.000000, 00.00m, 047.0C
UT20191215014200.000000, 00.00m, 047.0C
UT20191215014300.000000, 00.00m, 047.0C
UT20191215014400.000000, 00.00m, 047.0C
UT20191215014500.000000, 00.00m, 047.0C
UT20191215014600.000000, 00.00m, 047.3C
UT20191215014700.000000, 00.00m, 047.3C
UT20191215014800.000000, 00.00m, 047.3C
UT20191215014900.000000, 00.00m, 047.0C
UT20191215015000.000000, 00.00m, 047.3C
UT20191215015100.000000, 00.00m, 047.7C
UT20191215015200.000000, 00.00m, 047.7C
UT20191215015300.000000, 00.00m, 047.7C
UT20191215015400.000000, 00.00m, 048.0C
UT20191215015500.000000, 00.00m, 047.7C
UT20191215015600.000000, 00.00m, 048.0C
UT20191215015700.000000, 00.00m, 048.0C
UT20191215015800.000000, 00.00m, 047.7C
UT20191215015900.000000, 00.00m, 047.7C
UT20191215020000.000000, 00.00m, 047.7C
UT20191215020100.000000, 00.00m, 047.7C
UT20191215020200.000000, 00.00m, 047.7C
UT20191215020300.000000, 00.00m, 047.3C
UT20191215020400.000000, 00.00m, 047.3C
UT20191215020500.000000, 00.00m, 047.3C
UT20191215020600.000000, 00.00m, 047.0C
UT20191215020700.000000, 00.00m, 047.0C
UT20191215020800.000000, 00.00m, 047.0C
UT20191215020900.000000, 00.00m, 047.0C
UT20191215021000.000000, 00.00m, 047.0C
UT20191215021100.000000, 00.00m, 047.0C
UT20191215021200.000000, 00.00m, 046.7C
UT20191215021300.000000, 00.00m, 046.7C
UT20191215021400.000000, 00.00m, 047.0C
UT20191215021500.000000, 00.00m, 046.7C
UT20191215021600.000000, 00.00m, 046.7C
UT20191215021700.000000, 00.00m, 046.7C
UT20191215021800.000000, 00.00m, 046.7C
UT20191215021900.000000, 00.00m, 046.7C
UT20191215022000.000000, 00.00m, 046.4C
UT20191215022100.000000, 00.00m, 046.4C
UT20191215022200.000000, 00.00m, 046.4C
UT20191215022300.000000, 00.00m, 046.4C
UT20191215022400.000000, 00.00m, 046.4C
UT20191215022500.000000, 00.00m, 046.4C
UT20191215022600.000000, 00.00m, 046.4C
UT20191215022700.000000, 00.00m, 046.4C
UT20191215022800.000000, 00.00m, 046.4C
UT20191215022900.000000, 00.00m, 046.0C
UT20191215023000.000000, 00.00m, 046.0C
UT20191215023100.000000, 00.00m, 046.4C
UT20191215023200.000000, 00.00m, 046.0C
UT20191215023300.000000, 00.00m, 046.0C
UT20191215023400.000000, 00.00m, 046.0C
UT20191215023500.000000, 00.00m, 046.0C
UT20191215023600.000000, 00.00m, 046.0C
UT20191215023700.000000, 00.00m, 046.0C
UT20191215023800.000000, 00.00m, 046.4C
UT20191215023900.000000, 00.00m, 046.0C
UT20191215024000.000000, 00.00m, 046.0C
UT20191215024100.000000, 00.00m, 046.0C
UT20191215024200.000000, 00.00m, 046.0C
UT20191215024300.000000, 00.00m, 046.0C
UT20191215024400.000000, 00.00m, 046.4C
UT20191215024500.000000, 00.00m, 046.4C
UT20191215024600.000000, 00.00m, 046.4C
UT20191215024700.000000, 00.00m, 046.4C
UT20191215024800.000000, 00.00m, 046.4C
UT20191215024900.000000, 00.00m, 046.7C
UT20191215025000.000000, 00.00m, 046.7C
UT20191215025100.000000, 00.00m, 046.7C
UT20191215025200.000000, 00.00m, 046.7C
UT20191215025300.000000, 00.00m, 046.7C
UT20191215025400.000000, 00.00m, 046.7C
UT20191215025500.000000, 00.00m, 046.7C
UT20191215025600.000000, 00.00m, 046.7C
UT20191215025700.000000, 00.00m, 046.7C
UT20191215025800.000000, 00.00m, 046.7C
UT20191215025900.000000, 00.00m, 046.7C
UT20191215030000.000000, 00.00m, 046.7C
UT20191215030100.000000, 00.00m, 046.7C
UT20191215030200.000000, 00.00m, 046.7C
UT20191215030300.000000, 00.00m, 046.7C
UT20191215030400.000000, 00.00m, 046.7C
UT20191215030500.000000, 00.00m, 046.7C
UT20191215030600.000000, 00.00m, 046.4C
UT20191215030700.000000, 00.00m, 046.4C
UT20191215030800.000000, 00.00m, 046.0C
UT20191215030900.000000, 00.00m, 046.0C
UT20191215031000.000000, 00.00m, 046.0C
UT20191215031100.000000, 00.00m, 046.0C
UT20191215031200.000000, 00.00m, 045.7C
UT20191215031300.000000, 00.00m, 046.0C
UT20191215031400.000000, 00.00m, 046.0C
UT20191215031500.000000, 00.00m, 045.7C
UT20191215031600.000000, 00.00m, 045.7C
UT20191215031700.000000, 00.00m, 045.4C
UT20191215031800.000000, 00.00m, 045.4C
UT20191215031900.000000, 00.00m, 045.4C
UT20191215032000.000000, 00.00m, 045.4C
UT20191215032100.000000, 00.00m, 045.4C
UT20191215032200.000000, 00.00m, 045.4C
UT20191215032300.000000, 00.00m, 045.1C
UT20191215032400.000000, 00.00m, 045.1C
UT20191215032500.000000, 00.00m, 045.1C
UT20191215032600.000000, 00.00m, 045.1C
UT20191215032700.000000, 00.00m, 045.1C
UT20191215032800.000000, 00.00m, 045.1C
UT20191215032900.000000, 00.00m, 045.1C
UT20191215033000.000000, 00.00m, 044.8C
UT20191215033100.000000, 00.00m, 044.8C
UT20191215033200.000000, 00.00m, 044.8C
UT20191215033300.000000, 00.00m, 044.8C
UT20191215033400.000000, 00.00m, 044.8C
UT20191215033500.000000, 00.00m, 044.8C
UT20191215033600.000000, 00.00m, 044.8C
UT20191215033700.000000, 00.00m, 044.4C
UT20191215033800.000000, 00.00m, 044.8C
UT20191215033900.000000, 00.00m, 044.4C
UT20191215034000.000000, 00.00m, 044.4C
UT20191215034100.000000, 00.00m, 044.4C
UT20191215034200.000000, 00.00m, 044.4C
UT20191215034300.000000, 00.00m, 044.8C
UT20191215034400.000000, 00.00m, 044.4C
UT20191215034500.000000, 00.00m, 044.8C
UT20191215034600.000000, 00.00m, 044.4C
UT20191215034700.000000, 00.00m, 044.4C
UT20191215034800.000000, 00.00m, 044.8C
UT20191215034900.000000, 00.00m, 044.4C
UT20191215035000.000000, 00.00m, 044.4C
UT20191215035100.000000, 00.00m, 044.8C
UT20191215035200.000000, 00.00m, 044.4C
UT20191215035300.000000, 00.00m, 044.4C
UT20191215035400.000000, 00.00m, 044.8C
UT20191215035500.000000, 00.00m, 044.4C
UT20191215035600.000000, 00.00m, 044.4C
UT20191215035700.000000, 00.00m, 044.4C
UT20191215035800.000000, 00.00m, 044.4C
UT20191215035900.000000, 00.00m, 044.4C
UT20191215040000.000000, 00.00m, 044.8C
UT20191215040100.000000, 00.00m, 044.8C
UT20191215040200.000000, 00.00m, 044.4C
UT20191215040300.000000, 00.00m, 044.8C
UT20191215040400.000000, 00.00m, 044.8C
UT20191215040500.000000, 00.00m, 045.1C
UT20191215040600.000000, 00.00m, 044.8C
UT20191215040700.000000, 00.00m, 045.1C
UT20191215040800.000000, 00.00m, 044.8C
UT20191215040900.000000, 00.00m, 044.8C
UT20191215041000.000000, 00.00m, 045.1C
UT20191215041100.000000, 00.00m, 045.1C
UT20191215041200.000000, 00.00m, 045.1C
UT20191215041300.000000, 00.00m, 045.1C
UT20191215041400.000000, 00.00m, 044.8C
UT20191215041500.000000, 00.00m, 045.1C
UT20191215041600.000000, 00.00m, 045.1C
UT20191215041700.000000, 00.00m, 044.8C
UT20191215041800.000000, 00.00m, 044.8C
UT20191215041900.000000, 00.00m, 044.8C
UT20191215042000.000000, 00.00m, 044.8C
UT20191215042100.000000, 00.00m, 044.8C
UT20191215042200.000000, 00.00m, 044.8C
UT20191215042300.000000, 00.00m, 044.8C
UT20191215042400.000000, 00.00m, 044.8C
UT20191215042500.000000, 00.00m, 044.8C
UT20191215042600.000000, 00.00m, 044.4C
UT20191215042700.000000, 00.00m, 044.4C
UT20191215042800.000000, 00.00m, 044.8C
UT20191215042900.000000, 00.00m, 044.4C
UT20191215043000.000000, 00.00m, 044.8C
UT20191215043100.000000, 00.00m, 045.1C
UT20191215043200.000000, 00.00m, 044.8C
UT20191215043300.000000, 00.00m, 045.1C
UT20191215043400.000000, 00.00m, 045.1C
UT20191215043500.000000, 00.00m, 044.8C
UT20191215043600.000000, 00.00m, 045.1C
UT20191215043700.000000, 00.00m, 045.1C
UT20191215043800.000000, 00.00m, 045.1C
UT20191215043900.000000, 00.00m, 045.1C
UT20191215044000.000000, 00.00m, 044.8C
UT20191215044100.000000, 00.00m, 044.8C
UT20191215044200.000000, 00.00m, 045.1C
UT20191215044300.000000, 00.00m, 045.1C
UT20191215044400.000000, 00.00m, 045.1C
UT20191215044500.000000, 00.00m, 045.1C
UT20191215044600.000000, 00.00m, 045.1C
UT20191215044700.000000, 00.00m, 045.1C
UT20191215044800.000000, 00.00m, 045.1C
UT20191215044900.000000, 00.00m, 044.8C
UT20191215045000.000000, 00.00m, 045.1C
UT20191215045100.000000, 00.00m, 045.1C
UT20191215045200.000000, 00.00m, 045.1C
UT20191215045300.000000, 00.00m, 045.1C
UT20191215045400.000000, 00.00m, 045.1C
UT20191215045500.000000, 00.00m, 045.1C
UT20191215045600.000000, 00.00m, 045.1C
UT20191215045700.000000, 00.00m, 045.1C
UT20191215045800.000000, 00.00m, 045.1C
UT20191215045900.000000, 00.00m, 044.8C
UT20191215050000.000000, 00.00m, 045.1C
UT20191215050100.000000, 00.00m, 045.1C
UT20191215050200.000000, 00.00m, 045.1C
UT20191215050300.000000, 00.00m, 045.1C
UT20191215050400.000000, 00.00m, 045.1C
UT20191215050500.000000, 00.00m, 045.1C
UT20191215050600.000000, 00.00m, 045.4C
UT20191215050700.000000, 00.00m, 045.4C
UT20191215050800.000000, 00.00m, 045.1C
UT20191215050900.000000, 00.00m, 045.1C
UT20191215051000.000000, 00.00m, 045.1C
UT20191215051100.000000, 00.00m, 045.4C
UT20191215051200.000000, 00.00m, 045.1C
UT20191215051300.000000, 00.00m, 045.4C
UT20191215051400.000000, 00.00m, 045.4C
UT20191215051500.000000, 00.00m, 045.4C
UT20191215051600.000000, 00.00m, 045.4C
UT20191215051700.000000, 00.00m, 045.4C
UT20191215051800.000000, 00.00m, 045.4C
UT20191215051900.000000, 00.00m, 045.4C
UT20191215052000.000000, 00.00m, 045.4C
UT20191215052100.000000, 00.00m, 045.4C
UT20191215052200.000000, 00.00m, 045.4C
UT20191215052300.000000, 00.00m, 045.7C
UT20191215052400.000000, 00.00m, 045.1C
UT20191215052500.000000, 00.00m, 045.4C
UT20191215052600.000000, 00.00m, 045.4C
UT20191215052700.000000, 00.00m, 045.1C
UT20191215052800.000000, 00.00m, 045.1C
UT20191215052900.000000, 00.00m, 045.1C
UT20191215053000.000000, 00.00m, 045.1C
UT20191215053100.000000, 00.00m, 044.8C
UT20191215053200.000000, 00.00m, 044.8C
UT20191215053300.000000, 00.00m, 044.8C
UT20191215053400.000000, 00.00m, 044.8C
UT20191215053500.000000, 00.00m, 044.4C
UT20191215053600.000000, 00.00m, 044.4C
UT20191215053700.000000, 00.00m, 044.4C
UT20191215053800.000000, 00.00m, 044.1C
UT20191215053900.000000, 00.00m, 044.1C
UT20191215054000.000000, 00.00m, 044.1C
UT20191215054100.000000, 00.00m, 044.1C
UT20191215054200.000000, 00.00m, 044.1C
UT20191215054300.000000, 00.00m, 044.1C
UT20191215054400.000000, 00.00m, 043.8C
UT20191215054500.000000, 00.00m, 043.8C
UT20191215054600.000000, 00.00m, 043.8C
UT20191215054700.000000, 00.00m, 043.8C
UT20191215054800.000000, 00.00m, 043.5C
UT20191215054900.000000, 00.00m, 043.5C
UT20191215055000.000000, 00.00m, 043.5C
UT20191215055100.000000, 00.00m, 043.5C
UT20191215055200.000000, 00.00m, 043.5C
UT20191215055300.000000, 00.00m, 043.1C
UT20191215055400.000000, 00.00m, 043.5C
UT20191215055500.000000, 00.00m, 043.1C
UT20191215055600.000000, 00.00m, 043.1C
UT20191215055700.000000, 00.00m, 043.1C
UT20191215055800.000000, 00.00m, 043.1C
UT20191215055900.000000, 00.00m, 042.8C
UT20191215060000.000000, 00.00m, 043.1C
UT20191215060100.000000, 00.00m, 042.8C
UT20191215060200.000000, 00.00m, 043.1C
UT20191215060300.000000, 00.00m, 042.8C
UT20191215060400.000000, 00.00m, 043.1C
UT20191215060500.000000, 00.00m, 043.1C
UT20191215060600.000000, 00.00m, 042.8C
UT20191215060700.000000, 00.00m, 043.1C
UT20191215060800.000000, 00.00m, 043.5C
UT20191215060900.000000, 00.00m, 043.1C
UT20191215061000.000000, 00.00m, 043.5C
UT20191215061100.000000, 00.00m, 043.5C
UT20191215061200.000000, 00.00m, 043.5C
UT20191215061300.000000, 00.00m, 043.5C
UT20191215061400.000000, 00.00m, 043.8C
UT20191215061500.000000, 00.00m, 043.5C
UT20191215061600.000000, 00.00m, 043.5C
UT20191215061700.000000, 00.00m, 043.5C
UT20191215061800.000000, 00.00m, 043.5C
UT20191215061900.000000, 00.00m, 043.5C
UT20191215062000.000000, 00.00m, 043.8C
UT20191215062100.000000, 00.00m, 043.5C
UT20191215062200.000000, 00.00m, 043.5C
UT20191215062300.000000, 00.00m, 043.1C
UT20191215062400.000000, 00.00m, 043.1C
UT20191215062500.000000, 00.00m, 043.5C
UT20191215062600.000000, 00.00m, 043.1C
UT20191215062700.000000, 00.00m, 043.1C
UT20191215062800.000000, 00.00m, 043.1C
UT20191215062900.000000, 00.00m, 042.8C
UT20191215063000.000000, 00.00m, 043.1C
UT20191215063100.000000, 00.00m, 042.8C
UT20191215063200.000000, 00.00m, 042.8C
UT20191215063300.000000, 00.00m, 042.8C
UT20191215063400.000000, 00.00m, 043.1C
UT20191215063500.000000, 00.00m, 042.8C
UT20191215063600.000000, 00.00m, 042.8C
UT20191215063700.000000, 00.00m, 042.8C
UT20191215063800.000000, 00.00m, 042.8C
UT20191215063900.000000, 00.00m, 043.1C
UT20191215064000.000000, 00.00m, 043.1C
UT20191215064100.000000, 00.00m, 043.1C
UT20191215064200.000000, 00.00m, 043.1C
UT20191215064300.000000, 00.00m, 042.8C
UT20191215064400.000000, 00.00m, 043.1C
UT20191215064500.000000, 00.00m, 042.8C
UT20191215064600.000000, 00.00m, 042.8C
UT20191215064700.000000, 00.00m, 042.8C
UT20191215064800.000000, 00.00m, 042.8C
UT20191215064900.000000, 00.00m, 042.8C
UT20191215065000.000000, 00.00m, 042.8C
UT20191215065100.000000, 00.00m, 042.8C
UT20191215065200.000000, 00.00m, 042.8C
UT20191215065300.000000, 00.00m, 042.5C
UT20191215065400.000000, 00.00m, 042.8C
UT20191215065500.000000, 00.00m, 042.5C
UT20191215065600.000000, 00.00m, 042.8C
UT20191215065700.000000, 00.00m, 042.5C
UT20191215065800.000000, 00.00m, 042.8C
UT20191215065900.000000, 00.00m, 042.5C
UT20191215070000.000000, 00.00m, 042.5C
UT20191215070100.000000, 00.00m, 042.5C
UT20191215070200.000000, 00.00m, 042.5C
UT20191215070300.000000, 00.00m, 042.5C
UT20191215070400.000000, 00.00m, 042.5C
UT20191215070500.000000, 00.00m, 042.5C
UT20191215070600.000000, 00.00m, 042.8C
UT20191215070700.000000, 00.00m, 042.5C
UT20191215070800.000000, 00.00m, 042.5C
UT20191215070900.000000, 00.00m, 042.5C
UT20191215071000.000000, 00.00m, 042.8C
UT20191215071100.000000, 00.00m, 042.5C
UT20191215071200.000000, 00.00m, 042.8C
UT20191215071300.000000, 00.00m, 042.8C
UT20191215071400.000000, 00.00m, 042.5C
UT20191215071500.000000, 00.00m, 042.8C
UT20191215071600.000000, 00.00m, 042.5C
UT20191215071700.000000, 00.00m, 042.5C
UT20191215071800.000000, 00.00m, 042.5C
UT20191215071900.000000, 00.00m, 042.5C
UT20191215072000.000000, 00.00m, 042.5C
UT20191215072100.000000, 00.00m, 042.5C
UT20191215072200.000000, 00.00m, 042.5C
UT20191215072300.000000, 00.00m, 042.2C
UT20191215072400.000000, 00.00m, 042.2C
UT20191215072500.000000, 00.00m, 042.2C
UT20191215072600.000000, 00.00m, 041.9C
UT20191215072700.000000, 00.00m, 042.2C
UT20191215072800.000000, 00.00m, 041.9C
UT20191215072900.000000, 00.00m, 041.9C
UT20191215073000.000000, 00.00m, 041.9C
UT20191215073100.000000, 00.00m, 041.9C
UT20191215073200.000000, 00.00m, 041.9C
UT20191215073300.000000, 00.00m, 041.9C
UT20191215073400.000000, 00.00m, 041.9C
UT20191215073500.000000, 00.00m, 041.9C
UT20191215073600.000000, 00.00m, 041.9C
UT20191215073700.000000, 00.00m, 041.9C
UT20191215073800.000000, 00.00m, 041.5C
UT20191215073900.000000, 00.00m, 041.2C
UT20191215074000.000000, 00.00m, 041.5C
UT20191215074100.000000, 00.00m, 041.5C
UT20191215074200.000000, 00.00m, 041.2C
UT20191215074300.000000, 00.00m, 041.5C
UT20191215074400.000000, 00.00m, 041.5C
UT20191215074500.000000, 00.00m, 041.2C
UT20191215074600.000000, 00.00m, 041.2C
UT20191215074700.000000, 00.00m, 041.2C
UT20191215074800.000000, 00.00m, 041.2C
UT20191215074900.000000, 00.00m, 041.2C
UT20191215075000.000000, 00.00m, 041.2C
UT20191215075100.000000, 00.00m, 041.2C
UT20191215075200.000000, 00.00m, 040.9C
UT20191215075300.000000, 00.00m, 041.2C
UT20191215075400.000000, 00.00m, 041.2C
UT20191215075500.000000, 00.00m, 041.2C
UT20191215075600.000000, 00.00m, 040.9C
UT20191215075700.000000, 00.00m, 040.9C
UT20191215075800.000000, 00.00m, 040.9C
UT20191215075900.000000, 00.00m, 041.2C
UT20191215080000.000000, 00.00m, 040.9C
UT20191215080100.000000, 00.00m, 040.9C
UT20191215080200.000000, 00.00m, 040.9C
UT20191215080300.000000, 00.00m, 040.9C
UT20191215080400.000000, 00.00m, 040.9C
UT20191215080500.000000, 00.00m, 040.9C
UT20191215080600.000000, 00.00m, 040.6C
UT20191215080700.000000, 00.00m, 040.9C
UT20191215080800.000000, 00.00m, 040.6C
UT20191215080900.000000, 00.00m, 040.9C
UT20191215081000.000000, 00.00m, 040.9C
UT20191215081100.000000, 00.00m, 040.6C
UT20191215081200.000000, 00.00m, 040.6C
UT20191215081300.000000, 00.00m, 040.9C
UT20191215081400.000000, 00.00m, 040.9C
UT20191215081500.000000, 00.00m, 040.9C
UT20191215081600.000000, 00.00m, 040.9C
UT20191215081700.000000, 00.00m, 040.9C
UT20191215081800.000000, 00.00m, 040.9C
UT20191215081900.000000, 00.00m, 040.9C
UT20191215082000.000000, 00.00m, 040.9C
UT20191215082100.000000, 00.00m, 040.6C
UT20191215082200.000000, 00.00m, 040.9C
UT20191215082300.000000, 00.00m, 040.6C
UT20191215082400.000000, 00.00m, 040.9C
UT20191215082500.000000, 00.00m, 040.6C
UT20191215082600.000000, 00.00m, 040.6C
UT20191215082700.000000, 00.00m, 040.9C
UT20191215082800.000000, 00.00m, 040.6C
UT20191215082900.000000, 00.00m, 040.6C
UT20191215083000.000000, 00.00m, 040.6C
UT20191215083100.000000, 00.00m, 040.6C
UT20191215083200.000000, 00.00m, 040.2C
UT20191215083300.000000, 00.00m, 040.2C
UT20191215083400.000000, 00.00m, 040.2C
UT20191215083500.000000, 00.00m, 040.6C
UT20191215083600.000000, 00.00m, 040.2C
UT20191215083700.000000, 00.00m, 040.2C
UT20191215083800.000000, 00.00m, 039.9C
UT20191215083900.000000, 00.00m, 039.9C
UT20191215084000.000000, 00.00m, 039.9C
UT20191215084100.000000, 00.00m, 039.9C
UT20191215084200.000000, 00.00m, 039.6C
UT20191215084300.000000, 00.00m, 039.6C
UT20191215084400.000000, 00.00m, 039.6C
UT20191215084500.000000, 00.00m, 039.3C
UT20191215084600.000000, 00.00m, 039.3C
UT20191215084700.000000, 00.00m, 039.0C
UT20191215084800.000000, 05.76m, 039.3C
UT20191215084900.000000, 00.00m, 039.0C
UT20191215085000.000000, 00.00m, 038.6C
UT20191215085100.000000, 00.00m, 038.6C
UT20191215085200.000000, 00.00m, 038.6C
UT20191215085300.000000, 00.00m, 038.6C
UT20191215085400.000000, 00.00m, 038.3C
UT20191215085500.000000, 00.00m, 038.6C
UT20191215085600.000000, 00.00m, 038.3C
UT20191215085700.000000, 00.00m, 038.3C
UT20191215085800.000000, 00.00m, 038.0C
UT20191215085900.000000, 00.00m, 038.0C
UT20191215090000.000000, 00.00m, 037.7C
UT20191215090100.000000, 00.00m, 037.7C
UT20191215090200.000000, 00.00m, 037.7C
UT20191215090300.000000, 00.00m, 037.7C
UT20191215090400.000000, 00.00m, 037.3C
UT20191215090500.000000, 00.00m, 037.3C
UT20191215090600.000000, 00.00m, 037.7C
UT20191215090700.000000, 00.00m, 037.3C
UT20191215090800.000000, 05.84m, 037.3C
UT20191215090900.000000, 05.88m, 037.3C
UT20191215091000.000000, 05.88m, 037.0C
UT20191215091100.000000, 05.90m, 037.0C
UT20191215091200.000000, 05.93m, 037.0C
UT20191215091300.000000, 05.95m, 037.0C
UT20191215091400.000000, 05.99m, 036.7C
UT20191215091500.000000, 06.08m, 037.0C
UT20191215091600.000000, 06.17m, 036.7C
UT20191215091700.000000, 06.23m, 036.7C
UT20191215091800.000000, 06.27m, 036.7C
UT20191215091900.000000, 06.30m, 036.7C
UT20191215092000.000000, 06.33m, 036.7C
UT20191215092100.000000, 06.37m, 036.4C
UT20191215092200.000000, 06.43m, 036.4C
UT20191215092300.000000, 06.49m, 036.4C
UT20191215092400.000000, 06.56m, 036.4C
UT20191215092500.000000, 06.66m, 036.4C
UT20191215092600.000000, 06.82m, 036.4C
UT20191215092700.000000, 06.98m, 036.4C
UT20191215092800.000000, 07.15m, 036.4C
UT20191215092900.000000, 07.29m, 036.0C
UT20191215093000.000000, 07.40m, 036.0C
UT20191215093100.000000, 07.48m, 036.4C
UT20191215093200.000000, 07.55m, 036.0C
UT20191215093300.000000, 07.62m, 036.0C
UT20191215093400.000000, 07.70m, 036.0C
UT20191215093500.000000, 07.78m, 036.0C
UT20191215093600.000000, 07.86m, 036.0C
UT20191215093700.000000, 07.95m, 036.0C
UT20191215093800.000000, 08.04m, 036.0C
UT20191215093900.000000, 08.16m, 036.0C
UT20191215094000.000000, 08.26m, 036.0C