Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20211218000000.000000, 00.00m, 055.7C
UT20211218000100.000000, 00.00m, 056.0C
UT20211218000200.000000, 00.00m, 056.0C
UT20211218000300.000000, 00.00m, 056.4C
UT20211218000400.000000, 00.00m, 056.4C
UT20211218000500.000000, 00.00m, 056.7C
UT20211218000600.000000, 00.00m, 056.7C
UT20211218000700.000000, 00.00m, 057.0C
UT20211218000800.000000, 00.00m, 056.7C
UT20211218000900.000000, 00.00m, 056.7C
UT20211218001000.000000, 00.00m, 056.4C
UT20211218001100.000000, 00.00m, 056.0C
UT20211218001200.000000, 00.00m, 055.7C
UT20211218001300.000000, 00.00m, 055.4C
UT20211218001400.000000, 00.00m, 055.4C
UT20211218001500.000000, 00.00m, 055.1C
UT20211218001600.000000, 00.00m, 055.4C
UT20211218001700.000000, 00.00m, 055.1C
UT20211218001800.000000, 00.00m, 055.4C
UT20211218001900.000000, 00.00m, 055.4C
UT20211218002000.000000, 00.00m, 055.4C
UT20211218002100.000000, 00.00m, 055.4C
UT20211218002200.000000, 00.00m, 055.4C
UT20211218002300.000000, 00.00m, 055.4C
UT20211218002400.000000, 00.00m, 055.7C
UT20211218002500.000000, 00.00m, 056.0C
UT20211218002600.000000, 00.00m, 056.4C
UT20211218002700.000000, 00.00m, 056.4C
UT20211218002800.000000, 00.00m, 057.0C
UT20211218002900.000000, 00.00m, 057.3C
UT20211218003000.000000, 00.00m, 057.3C
UT20211218003100.000000, 00.00m, 057.3C
UT20211218003200.000000, 00.00m, 057.0C
UT20211218003300.000000, 00.00m, 056.7C
UT20211218003400.000000, 00.00m, 057.0C
UT20211218003500.000000, 00.00m, 057.0C
UT20211218003600.000000, 00.00m, 057.6C
UT20211218003700.000000, 00.00m, 058.0C
UT20211218003800.000000, 00.00m, 058.3C
UT20211218003900.000000, 00.00m, 058.3C
UT20211218004000.000000, 00.00m, 058.3C
UT20211218004100.000000, 00.00m, 058.3C
UT20211218004200.000000, 00.00m, 058.0C
UT20211218004300.000000, 00.00m, 058.0C
UT20211218004400.000000, 00.00m, 058.0C
UT20211218004500.000000, 00.00m, 058.0C
UT20211218004600.000000, 00.00m, 057.6C
UT20211218004700.000000, 00.00m, 058.3C
UT20211218004800.000000, 00.00m, 058.3C
UT20211218004900.000000, 00.00m, 058.3C
UT20211218005000.000000, 00.00m, 058.3C
UT20211218005100.000000, 00.00m, 058.6C
UT20211218005200.000000, 00.00m, 058.3C
UT20211218005300.000000, 00.00m, 058.6C
UT20211218005400.000000, 00.00m, 058.6C
UT20211218005500.000000, 00.00m, 058.6C
UT20211218005600.000000, 00.00m, 058.3C
UT20211218005700.000000, 00.00m, 058.3C
UT20211218005800.000000, 00.00m, 058.3C
UT20211218005900.000000, 00.00m, 058.0C
UT20211218010000.000000, 00.00m, 057.6C
UT20211218010100.000000, 00.00m, 057.3C
UT20211218010200.000000, 00.00m, 057.3C
UT20211218010300.000000, 00.00m, 057.0C
UT20211218010400.000000, 00.00m, 057.0C
UT20211218010500.000000, 00.00m, 056.7C
UT20211218010600.000000, 00.00m, 057.0C
UT20211218010700.000000, 00.00m, 056.7C
UT20211218010800.000000, 00.00m, 057.0C
UT20211218010900.000000, 00.00m, 057.6C
UT20211218011000.000000, 00.00m, 058.0C
UT20211218011100.000000, 00.00m, 058.3C
UT20211218011200.000000, 00.00m, 058.6C
UT20211218011300.000000, 00.00m, 058.9C
UT20211218011400.000000, 00.00m, 059.3C
UT20211218011500.000000, 00.00m, 059.6C
UT20211218011600.000000, 00.00m, 059.9C
UT20211218011700.000000, 00.00m, 059.9C
UT20211218011800.000000, 00.00m, 060.2C
UT20211218011900.000000, 00.00m, 060.5C
UT20211218012000.000000, 00.00m, 060.9C
UT20211218012100.000000, 00.00m, 060.9C
UT20211218012200.000000, 00.00m, 061.2C
UT20211218012300.000000, 00.00m, 061.2C
UT20211218012400.000000, 00.00m, 061.2C
UT20211218012500.000000, 00.00m, 061.5C
UT20211218012600.000000, 00.00m, 061.8C
UT20211218012700.000000, 00.00m, 061.8C
UT20211218012800.000000, 00.00m, 061.8C
UT20211218012900.000000, 00.00m, 061.8C
UT20211218013000.000000, 00.00m, 061.8C
UT20211218013100.000000, 00.00m, 061.8C
UT20211218013200.000000, 00.00m, 061.8C
UT20211218013300.000000, 00.00m, 062.2C
UT20211218013400.000000, 00.00m, 062.2C
UT20211218013500.000000, 00.00m, 062.5C
UT20211218013600.000000, 00.00m, 062.2C
UT20211218013700.000000, 00.00m, 061.8C
UT20211218013800.000000, 00.00m, 062.2C
UT20211218013900.000000, 00.00m, 062.2C
UT20211218014000.000000, 00.00m, 062.5C
UT20211218014100.000000, 00.00m, 062.2C
UT20211218014200.000000, 00.00m, 062.8C
UT20211218014300.000000, 00.00m, 062.8C
UT20211218014400.000000, 00.00m, 062.8C
UT20211218014500.000000, 00.00m, 062.5C
UT20211218014600.000000, 00.00m, 062.5C
UT20211218014700.000000, 00.00m, 062.2C
UT20211218014800.000000, 00.00m, 061.5C
UT20211218014900.000000, 00.00m, 061.2C
UT20211218015000.000000, 00.00m, 060.9C
UT20211218015100.000000, 00.00m, 060.2C
UT20211218015200.000000, 00.00m, 059.9C
UT20211218015300.000000, 00.00m, 059.6C
UT20211218015400.000000, 00.00m, 059.6C
UT20211218015500.000000, 00.00m, 058.6C
UT20211218015600.000000, 00.00m, 059.3C
UT20211218015700.000000, 00.00m, 059.3C
UT20211218015800.000000, 00.00m, 058.6C
UT20211218015900.000000, 00.00m, 059.6C
UT20211218020000.000000, 00.00m, 059.6C
UT20211218020100.000000, 00.00m, 059.9C
UT20211218020200.000000, 00.00m, 060.2C
UT20211218020300.000000, 00.00m, 060.5C
UT20211218020400.000000, 00.00m, 060.9C
UT20211218020500.000000, 00.00m, 061.2C
UT20211218020600.000000, 00.00m, 061.5C
UT20211218020700.000000, 00.00m, 061.5C
UT20211218020800.000000, 00.00m, 061.8C
UT20211218020900.000000, 00.00m, 062.2C
UT20211218021000.000000, 00.00m, 062.5C
UT20211218021100.000000, 00.00m, 062.5C
UT20211218021200.000000, 00.00m, 062.5C
UT20211218021300.000000, 00.00m, 062.5C
UT20211218021400.000000, 00.00m, 062.5C
UT20211218021500.000000, 00.00m, 062.8C
UT20211218021600.000000, 00.00m, 062.8C
UT20211218021700.000000, 00.00m, 062.8C
UT20211218021800.000000, 00.00m, 062.8C
UT20211218021900.000000, 00.00m, 063.1C
UT20211218022000.000000, 00.00m, 063.1C
UT20211218022100.000000, 00.00m, 063.1C
UT20211218022200.000000, 00.00m, 063.1C
UT20211218022300.000000, 00.00m, 062.8C
UT20211218022400.000000, 00.00m, 063.1C
UT20211218022500.000000, 00.00m, 063.1C
UT20211218022600.000000, 00.00m, 063.1C
UT20211218022700.000000, 00.00m, 063.1C
UT20211218022800.000000, 00.00m, 063.1C
UT20211218022900.000000, 00.00m, 063.1C
UT20211218023000.000000, 00.00m, 063.1C
UT20211218023100.000000, 00.00m, 063.1C
UT20211218023200.000000, 00.00m, 063.1C
UT20211218023300.000000, 00.00m, 063.1C
UT20211218023400.000000, 00.00m, 063.1C
UT20211218023500.000000, 00.00m, 062.5C
UT20211218023600.000000, 00.00m, 062.5C
UT20211218023700.000000, 00.00m, 062.8C
UT20211218023800.000000, 00.00m, 062.8C
UT20211218023900.000000, 00.00m, 063.1C
UT20211218024000.000000, 00.00m, 062.8C
UT20211218024100.000000, 00.00m, 062.8C
UT20211218024200.000000, 00.00m, 062.8C
UT20211218024300.000000, 00.00m, 062.8C
UT20211218024400.000000, 00.00m, 062.8C
UT20211218024500.000000, 00.00m, 062.5C
UT20211218024600.000000, 00.00m, 062.8C
UT20211218024700.000000, 00.00m, 062.5C
UT20211218024800.000000, 00.00m, 062.5C
UT20211218024900.000000, 00.00m, 062.5C
UT20211218025000.000000, 00.00m, 062.5C
UT20211218025100.000000, 00.00m, 062.5C
UT20211218025200.000000, 00.00m, 062.5C
UT20211218025300.000000, 00.00m, 062.5C
UT20211218025400.000000, 00.00m, 062.5C
UT20211218025500.000000, 00.00m, 062.2C
UT20211218025600.000000, 00.00m, 062.5C
UT20211218025700.000000, 00.00m, 062.5C
UT20211218025800.000000, 00.00m, 062.5C
UT20211218025900.000000, 00.00m, 062.5C
UT20211218030000.000000, 00.00m, 062.8C
UT20211218030100.000000, 00.00m, 062.2C
UT20211218030200.000000, 00.00m, 062.5C
UT20211218030300.000000, 00.00m, 062.2C
UT20211218030400.000000, 00.00m, 062.5C
UT20211218030500.000000, 00.00m, 062.5C
UT20211218030600.000000, 00.00m, 062.5C
UT20211218030700.000000, 00.00m, 063.8C
UT20211218030800.000000, 00.00m, 062.5C
UT20211218030900.000000, 00.00m, 062.5C
UT20211218031000.000000, 00.00m, 062.2C
UT20211218031100.000000, 00.00m, 062.5C
UT20211218031200.000000, 00.00m, 062.2C
UT20211218031300.000000, 00.00m, 061.8C
UT20211218031400.000000, 00.00m, 062.2C
UT20211218031500.000000, 00.00m, 062.2C
UT20211218031600.000000, 00.00m, 062.2C
UT20211218031700.000000, 00.00m, 062.2C
UT20211218031800.000000, 00.00m, 062.2C
UT20211218031900.000000, 00.00m, 062.2C
UT20211218032000.000000, 00.00m, 062.2C
UT20211218032100.000000, 00.00m, 062.2C
UT20211218032200.000000, 00.00m, 062.2C
UT20211218032300.000000, 00.00m, 062.2C
UT20211218032400.000000, 00.00m, 062.5C
UT20211218032500.000000, 00.00m, 062.5C
UT20211218032600.000000, 00.00m, 062.5C
UT20211218032700.000000, 00.00m, 062.2C
UT20211218032800.000000, 00.00m, 062.5C
UT20211218032900.000000, 00.00m, 062.2C
UT20211218033000.000000, 00.00m, 062.5C
UT20211218033100.000000, 00.00m, 062.5C
UT20211218033200.000000, 00.00m, 062.5C
UT20211218033300.000000, 00.00m, 062.2C
UT20211218033400.000000, 00.00m, 061.8C
UT20211218033500.000000, 00.00m, 062.2C
UT20211218033600.000000, 00.00m, 062.2C
UT20211218033700.000000, 00.00m, 062.2C
UT20211218033800.000000, 00.00m, 062.2C
UT20211218033900.000000, 00.00m, 061.8C
UT20211218034000.000000, 00.00m, 062.2C
UT20211218034100.000000, 00.00m, 062.2C
UT20211218034200.000000, 00.00m, 061.8C
UT20211218034300.000000, 00.00m, 061.8C
UT20211218034400.000000, 00.00m, 061.8C
UT20211218034500.000000, 00.00m, 061.8C
UT20211218034600.000000, 00.00m, 061.8C
UT20211218034700.000000, 00.00m, 061.8C
UT20211218034800.000000, 00.00m, 061.8C
UT20211218034900.000000, 00.00m, 061.8C
UT20211218035000.000000, 00.00m, 062.2C
UT20211218035100.000000, 00.00m, 061.8C
UT20211218035200.000000, 00.00m, 061.8C
UT20211218035300.000000, 00.00m, 061.8C
UT20211218035400.000000, 00.00m, 062.2C
UT20211218035500.000000, 00.00m, 061.8C
UT20211218035600.000000, 00.00m, 061.8C
UT20211218035700.000000, 00.00m, 062.2C
UT20211218035800.000000, 00.00m, 062.2C
UT20211218035900.000000, 00.00m, 062.2C
UT20211218040000.000000, 00.00m, 062.2C
UT20211218040100.000000, 00.00m, 062.2C
UT20211218040200.000000, 00.00m, 062.2C
UT20211218040300.000000, 00.00m, 062.2C
UT20211218040400.000000, 00.00m, 061.8C
UT20211218040500.000000, 00.00m, 062.2C
UT20211218040600.000000, 00.00m, 061.8C
UT20211218040700.000000, 00.00m, 061.8C
UT20211218040800.000000, 00.00m, 061.8C
UT20211218040900.000000, 00.00m, 061.8C
UT20211218041000.000000, 00.00m, 061.8C
UT20211218041100.000000, 00.00m, 061.8C
UT20211218041200.000000, 00.00m, 061.8C
UT20211218041300.000000, 00.00m, 061.8C
UT20211218041400.000000, 00.00m, 061.5C
UT20211218041500.000000, 00.00m, 061.8C
UT20211218041600.000000, 00.00m, 061.5C
UT20211218041700.000000, 00.00m, 061.5C
UT20211218041800.000000, 00.00m, 061.5C
UT20211218041900.000000, 00.00m, 061.5C
UT20211218042000.000000, 00.00m, 061.2C
UT20211218042100.000000, 00.00m, 061.5C
UT20211218042200.000000, 00.00m, 061.2C
UT20211218042300.000000, 00.00m, 061.2C
UT20211218042400.000000, 00.00m, 061.2C
UT20211218042500.000000, 00.00m, 061.5C
UT20211218042600.000000, 00.00m, 061.2C
UT20211218042700.000000, 00.00m, 061.5C
UT20211218042800.000000, 00.00m, 061.2C
UT20211218042900.000000, 00.00m, 061.2C
UT20211218043000.000000, 00.00m, 061.2C
UT20211218043100.000000, 00.00m, 061.2C
UT20211218043200.000000, 00.00m, 061.2C
UT20211218043300.000000, 00.00m, 061.2C
UT20211218043400.000000, 00.00m, 061.2C
UT20211218043500.000000, 00.00m, 061.2C
UT20211218043600.000000, 00.00m, 061.2C
UT20211218043700.000000, 00.00m, 061.2C
UT20211218043800.000000, 00.00m, 061.2C
UT20211218043900.000000, 00.00m, 061.2C
UT20211218044000.000000, 00.00m, 060.9C
UT20211218044100.000000, 00.00m, 060.9C
UT20211218044200.000000, 00.00m, 060.9C
UT20211218044300.000000, 00.00m, 060.9C
UT20211218044400.000000, 00.00m, 060.9C
UT20211218044500.000000, 00.00m, 060.9C
UT20211218044600.000000, 00.00m, 060.9C
UT20211218044700.000000, 00.00m, 060.9C
UT20211218044800.000000, 00.00m, 060.5C
UT20211218044900.000000, 00.00m, 060.9C
UT20211218045000.000000, 00.00m, 060.5C
UT20211218045100.000000, 00.00m, 060.5C
UT20211218045200.000000, 00.00m, 060.5C
UT20211218045300.000000, 00.00m, 060.5C
UT20211218045400.000000, 00.00m, 059.9C
UT20211218045500.000000, 00.00m, 060.2C
UT20211218045600.000000, 00.00m, 060.5C
UT20211218045700.000000, 00.00m, 060.2C
UT20211218045800.000000, 00.00m, 059.9C
UT20211218045900.000000, 00.00m, 060.5C
UT20211218050000.000000, 00.00m, 060.5C
UT20211218050100.000000, 00.00m, 059.9C
UT20211218050200.000000, 00.00m, 059.6C
UT20211218050300.000000, 00.00m, 060.2C
UT20211218050400.000000, 00.00m, 059.9C
UT20211218050500.000000, 00.00m, 061.2C
UT20211218050600.000000, 00.00m, 059.3C
UT20211218050700.000000, 00.00m, 059.9C
UT20211218050800.000000, 00.00m, 059.6C
UT20211218050900.000000, 00.00m, 059.9C
UT20211218051000.000000, 00.00m, 059.9C
UT20211218051100.000000, 00.00m, 059.6C
UT20211218051200.000000, 00.00m, 059.9C
UT20211218051300.000000, 00.00m, 059.6C
UT20211218051400.000000, 00.00m, 059.6C
UT20211218051500.000000, 00.00m, 059.9C
UT20211218051600.000000, 00.00m, 059.3C
UT20211218051700.000000, 00.00m, 059.6C
UT20211218051800.000000, 00.00m, 059.9C
UT20211218051900.000000, 00.00m, 059.6C
UT20211218052000.000000, 00.00m, 059.6C
UT20211218052100.000000, 00.00m, 059.3C
UT20211218052200.000000, 00.00m, 059.3C
UT20211218052300.000000, 00.00m, 059.3C
UT20211218052400.000000, 00.00m, 058.9C
UT20211218052500.000000, 00.00m, 059.3C
UT20211218052600.000000, 00.00m, 059.3C
UT20211218052700.000000, 00.00m, 059.3C
UT20211218052800.000000, 00.00m, 058.6C
UT20211218052900.000000, 00.00m, 059.3C
UT20211218053000.000000, 00.00m, 059.6C
UT20211218053100.000000, 00.00m, 058.9C
UT20211218053200.000000, 00.00m, 058.9C
UT20211218053300.000000, 00.00m, 059.3C
UT20211218053400.000000, 00.00m, 058.6C
UT20211218053500.000000, 00.00m, 058.6C
UT20211218053600.000000, 00.00m, 059.3C
UT20211218053700.000000, 00.00m, 058.6C
UT20211218053800.000000, 00.00m, 058.3C
UT20211218053900.000000, 00.00m, 058.6C
UT20211218054000.000000, 00.00m, 058.6C
UT20211218054100.000000, 00.00m, 058.3C
UT20211218054200.000000, 00.00m, 058.6C
UT20211218054300.000000, 00.00m, 058.6C
UT20211218054400.000000, 00.00m, 058.3C
UT20211218054500.000000, 00.00m, 058.3C
UT20211218054600.000000, 00.00m, 058.6C
UT20211218054700.000000, 00.00m, 058.0C
UT20211218054800.000000, 00.00m, 058.0C
UT20211218054900.000000, 00.00m, 057.6C
UT20211218055000.000000, 00.00m, 057.3C
UT20211218055100.000000, 00.00m, 057.3C
UT20211218055200.000000, 00.00m, 057.0C
UT20211218055300.000000, 00.00m, 056.7C
UT20211218055400.000000, 00.00m, 056.4C
UT20211218055500.000000, 00.00m, 056.0C
UT20211218055600.000000, 00.00m, 055.7C
UT20211218055700.000000, 00.00m, 055.4C
UT20211218055800.000000, 00.00m, 055.1C
UT20211218055900.000000, 00.00m, 054.4C
UT20211218060000.000000, 00.00m, 054.4C
UT20211218060100.000000, 00.00m, 054.1C
UT20211218060200.000000, 00.00m, 053.8C
UT20211218060300.000000, 00.00m, 053.8C
UT20211218060400.000000, 00.00m, 053.5C
UT20211218060500.000000, 00.00m, 053.1C
UT20211218060600.000000, 00.00m, 053.1C
UT20211218060700.000000, 00.00m, 052.8C
UT20211218060800.000000, 00.00m, 052.8C
UT20211218060900.000000, 00.00m, 052.8C
UT20211218061000.000000, 00.00m, 052.5C
UT20211218061100.000000, 00.00m, 052.2C
UT20211218061200.000000, 00.00m, 052.5C
UT20211218061300.000000, 00.00m, 052.2C
UT20211218061400.000000, 00.00m, 051.8C
UT20211218061500.000000, 00.00m, 051.5C
UT20211218061600.000000, 00.00m, 051.8C
UT20211218061700.000000, 00.00m, 051.8C
UT20211218061800.000000, 00.00m, 051.5C
UT20211218061900.000000, 00.00m, 051.5C
UT20211218062000.000000, 00.00m, 051.5C
UT20211218062100.000000, 00.00m, 051.2C
UT20211218062200.000000, 00.00m, 051.2C
UT20211218062300.000000, 00.00m, 051.2C
UT20211218062400.000000, 00.00m, 051.2C
UT20211218062500.000000, 00.00m, 051.2C
UT20211218062600.000000, 00.00m, 051.5C
UT20211218062700.000000, 00.00m, 051.2C
UT20211218062800.000000, 00.00m, 050.9C
UT20211218062900.000000, 00.00m, 050.9C
UT20211218063000.000000, 00.00m, 051.2C
UT20211218063100.000000, 00.00m, 050.9C
UT20211218063200.000000, 00.00m, 050.9C
UT20211218063300.000000, 00.00m, 050.9C
UT20211218063400.000000, 00.00m, 050.9C
UT20211218063500.000000, 00.00m, 050.6C
UT20211218063600.000000, 00.00m, 050.6C
UT20211218063700.000000, 00.00m, 050.6C
UT20211218063800.000000, 00.00m, 050.6C
UT20211218063900.000000, 00.00m, 050.6C
UT20211218064000.000000, 00.00m, 050.6C
UT20211218064100.000000, 00.00m, 050.6C
UT20211218064200.000000, 00.00m, 050.2C
UT20211218064300.000000, 00.00m, 050.2C
UT20211218064400.000000, 00.00m, 050.2C
UT20211218064500.000000, 00.00m, 050.2C
UT20211218064600.000000, 00.00m, 050.2C
UT20211218064700.000000, 00.00m, 050.2C
UT20211218064800.000000, 00.00m, 050.2C
UT20211218064900.000000, 00.00m, 050.2C
UT20211218065000.000000, 00.00m, 050.2C
UT20211218065100.000000, 00.00m, 050.2C
UT20211218065200.000000, 00.00m, 050.2C
UT20211218065300.000000, 00.00m, 050.6C
UT20211218065400.000000, 00.00m, 050.2C
UT20211218065500.000000, 00.00m, 050.2C
UT20211218065600.000000, 00.00m, 050.2C
UT20211218065700.000000, 00.00m, 050.2C
UT20211218065800.000000, 00.00m, 050.2C
UT20211218065900.000000, 00.00m, 050.2C
UT20211218070000.000000, 00.00m, 049.9C
UT20211218070100.000000, 00.00m, 050.2C
UT20211218070200.000000, 00.00m, 050.2C
UT20211218070300.000000, 00.00m, 050.2C
UT20211218070400.000000, 00.00m, 049.9C
UT20211218070500.000000, 00.00m, 049.9C
UT20211218070600.000000, 00.00m, 049.9C
UT20211218070700.000000, 00.00m, 049.9C
UT20211218070800.000000, 00.00m, 049.9C
UT20211218070900.000000, 00.00m, 049.9C
UT20211218071000.000000, 00.00m, 049.6C
UT20211218071100.000000, 00.00m, 049.6C
UT20211218071200.000000, 00.00m, 049.6C
UT20211218071300.000000, 00.00m, 049.9C
UT20211218071400.000000, 00.00m, 049.6C
UT20211218071500.000000, 00.00m, 049.6C
UT20211218071600.000000, 00.00m, 049.6C
UT20211218071700.000000, 00.00m, 049.6C
UT20211218071800.000000, 00.00m, 049.6C
UT20211218071900.000000, 00.00m, 049.6C
UT20211218072000.000000, 00.00m, 049.3C
UT20211218072100.000000, 00.00m, 049.6C
UT20211218072200.000000, 00.00m, 049.3C
UT20211218072300.000000, 00.00m, 049.3C
UT20211218072400.000000, 00.00m, 049.6C
UT20211218072500.000000, 00.00m, 049.3C
UT20211218072600.000000, 00.00m, 049.3C
UT20211218072700.000000, 00.00m, 049.3C
UT20211218072800.000000, 00.00m, 049.3C
UT20211218072900.000000, 00.00m, 049.6C
UT20211218073000.000000, 00.00m, 049.3C
UT20211218073100.000000, 00.00m, 049.6C
UT20211218073200.000000, 00.00m, 049.6C
UT20211218073300.000000, 00.00m, 049.6C
UT20211218073400.000000, 00.00m, 049.6C
UT20211218073500.000000, 00.00m, 049.9C
UT20211218073600.000000, 00.00m, 049.9C
UT20211218073700.000000, 00.00m, 049.9C
UT20211218073800.000000, 00.00m, 049.6C
UT20211218073900.000000, 00.00m, 049.6C
UT20211218074000.000000, 00.00m, 049.6C
UT20211218074100.000000, 00.00m, 049.6C
UT20211218074200.000000, 00.00m, 049.6C
UT20211218074300.000000, 00.00m, 049.6C
UT20211218074400.000000, 00.00m, 049.6C
UT20211218074500.000000, 00.00m, 049.6C
UT20211218074600.000000, 00.00m, 049.6C
UT20211218074700.000000, 00.00m, 049.6C
UT20211218074800.000000, 00.00m, 049.6C
UT20211218074900.000000, 00.00m, 049.9C
UT20211218075000.000000, 00.00m, 049.6C
UT20211218075100.000000, 00.00m, 049.6C
UT20211218075200.000000, 00.00m, 049.9C
UT20211218075300.000000, 00.00m, 049.6C
UT20211218075400.000000, 00.00m, 049.6C
UT20211218075500.000000, 00.00m, 049.6C
UT20211218075600.000000, 00.00m, 049.6C
UT20211218075700.000000, 00.00m, 049.6C
UT20211218075800.000000, 00.00m, 049.6C
UT20211218075900.000000, 00.00m, 049.6C
UT20211218080000.000000, 00.00m, 049.6C
UT20211218080100.000000, 00.00m, 049.9C
UT20211218080200.000000, 00.00m, 049.9C
UT20211218080300.000000, 00.00m, 049.6C
UT20211218080400.000000, 00.00m, 049.9C
UT20211218080500.000000, 00.00m, 049.6C
UT20211218080600.000000, 00.00m, 049.6C
UT20211218080700.000000, 00.00m, 049.9C
UT20211218080800.000000, 00.00m, 049.6C
UT20211218080900.000000, 00.00m, 049.6C
UT20211218081000.000000, 00.00m, 049.6C
UT20211218081100.000000, 00.00m, 049.6C
UT20211218081200.000000, 00.00m, 049.6C
UT20211218081300.000000, 00.00m, 049.6C
UT20211218081400.000000, 00.00m, 049.6C
UT20211218081500.000000, 00.00m, 049.6C
UT20211218081600.000000, 00.00m, 049.6C
UT20211218081700.000000, 00.00m, 049.6C
UT20211218081800.000000, 00.00m, 049.6C
UT20211218081900.000000, 00.00m, 049.6C
UT20211218082000.000000, 00.00m, 049.6C
UT20211218082100.000000, 00.00m, 049.3C
UT20211218082200.000000, 00.00m, 049.3C
UT20211218082300.000000, 00.00m, 049.3C
UT20211218082400.000000, 00.00m, 048.9C
UT20211218082500.000000, 00.00m, 048.9C
UT20211218082600.000000, 00.00m, 048.6C
UT20211218082700.000000, 00.00m, 048.6C
UT20211218082800.000000, 00.00m, 048.3C
UT20211218082900.000000, 00.00m, 048.0C
UT20211218083000.000000, 00.00m, 047.7C
UT20211218083100.000000, 00.00m, 047.3C
UT20211218083200.000000, 00.00m, 047.7C
UT20211218083300.000000, 00.00m, 047.3C
UT20211218083400.000000, 00.00m, 047.0C
UT20211218083500.000000, 00.00m, 047.0C
UT20211218083600.000000, 00.00m, 046.4C
UT20211218083700.000000, 00.00m, 046.4C
UT20211218083800.000000, 00.00m, 046.4C
UT20211218083900.000000, 00.00m, 045.7C
UT20211218084000.000000, 00.00m, 045.7C
UT20211218084100.000000, 00.00m, 045.4C
UT20211218084200.000000, 00.00m, 045.4C
UT20211218084300.000000, 00.00m, 045.1C
UT20211218084400.000000, 00.00m, 044.8C
UT20211218084500.000000, 00.00m, 044.4C
UT20211218084600.000000, 00.00m, 044.1C
UT20211218084700.000000, 00.00m, 044.1C
UT20211218084800.000000, 00.00m, 044.1C
UT20211218084900.000000, 00.00m, 043.5C
UT20211218085000.000000, 00.00m, 043.5C
UT20211218085100.000000, 00.00m, 043.5C
UT20211218085200.000000, 00.00m, 043.1C
UT20211218085300.000000, 00.00m, 043.1C
UT20211218085400.000000, 00.00m, 042.8C
UT20211218085500.000000, 00.00m, 042.8C
UT20211218085600.000000, 00.00m, 042.5C
UT20211218085700.000000, 00.00m, 042.5C
UT20211218085800.000000, 00.00m, 042.2C
UT20211218085900.000000, 05.76m, 042.2C
UT20211218090000.000000, 05.78m, 042.2C
UT20211218090100.000000, 05.81m, 041.9C
UT20211218090200.000000, 05.83m, 041.5C
UT20211218090300.000000, 05.87m, 041.5C
UT20211218090400.000000, 05.90m, 041.2C
UT20211218090500.000000, 05.92m, 041.5C
UT20211218090600.000000, 05.95m, 041.2C
UT20211218090700.000000, 05.98m, 041.2C
UT20211218090800.000000, 06.01m, 040.9C
UT20211218090900.000000, 06.06m, 040.9C
UT20211218091000.000000, 06.09m, 040.9C
UT20211218091100.000000, 06.12m, 040.9C
UT20211218091200.000000, 06.16m, 040.6C
UT20211218091300.000000, 06.20m, 040.6C
UT20211218091400.000000, 06.24m, 040.6C
UT20211218091500.000000, 06.28m, 040.2C
UT20211218091600.000000, 06.33m, 040.2C
UT20211218091700.000000, 06.38m, 040.2C
UT20211218091800.000000, 06.41m, 039.9C
UT20211218091900.000000, 06.46m, 039.9C
UT20211218092000.000000, 06.52m, 039.9C
UT20211218092100.000000, 06.59m, 039.6C
UT20211218092200.000000, 06.64m, 039.6C
UT20211218092300.000000, 06.69m, 039.6C
UT20211218092400.000000, 06.74m, 039.6C
UT20211218092500.000000, 06.81m, 039.3C
UT20211218092600.000000, 06.87m, 039.3C
UT20211218092700.000000, 06.93m, 039.3C
UT20211218092800.000000, 07.00m, 039.0C
UT20211218092900.000000, 07.06m, 039.0C
UT20211218093000.000000, 07.13m, 039.0C
UT20211218093100.000000, 07.21m, 039.0C
UT20211218093200.000000, 07.28m, 038.6C
UT20211218093300.000000, 07.36m, 038.6C
UT20211218093400.000000, 07.46m, 038.6C
UT20211218093500.000000, 07.55m, 038.6C
UT20211218093600.000000, 07.64m, 038.3C
UT20211218093700.000000, 07.74m, 038.3C
UT20211218093800.000000, 07.85m, 038.3C
UT20211218093900.000000, 07.96m, 038.3C
UT20211218094000.000000, 08.08m, 038.0C