Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230409000000.000000, 00.00m, 030.6C
UT20230409000100.000000, 00.00m, 030.2C
UT20230409000200.000000, 00.00m, 030.2C
UT20230409000300.000000, 00.00m, 030.2C
UT20230409000400.000000, 00.00m, 030.2C
UT20230409000500.000000, 00.00m, 029.9C
UT20230409000600.000000, 00.00m, 030.2C
UT20230409000700.000000, 00.00m, 029.9C
UT20230409000800.000000, 00.00m, 029.9C
UT20230409000900.000000, 00.00m, 029.9C
UT20230409001000.000000, 00.00m, 029.6C
UT20230409001100.000000, 00.00m, 029.6C
UT20230409001200.000000, 00.00m, 029.6C
UT20230409001300.000000, 00.00m, 029.9C
UT20230409001400.000000, 00.00m, 029.9C
UT20230409001500.000000, 00.00m, 029.9C
UT20230409001600.000000, 00.00m, 029.9C
UT20230409001700.000000, 00.00m, 030.2C
UT20230409001800.000000, 00.00m, 030.2C
UT20230409001900.000000, 00.00m, 030.6C
UT20230409002000.000000, 00.00m, 030.9C
UT20230409002100.000000, 00.00m, 030.9C
UT20230409002200.000000, 00.00m, 031.2C
UT20230409002300.000000, 00.00m, 031.5C
UT20230409002400.000000, 00.00m, 031.5C
UT20230409002500.000000, 00.00m, 031.5C
UT20230409002600.000000, 00.00m, 031.5C
UT20230409002700.000000, 00.00m, 031.5C
UT20230409002800.000000, 00.00m, 031.5C
UT20230409002900.000000, 00.00m, 031.9C
UT20230409003000.000000, 00.00m, 031.5C
UT20230409003100.000000, 00.00m, 031.5C
UT20230409003200.000000, 00.00m, 031.5C
UT20230409003300.000000, 00.00m, 031.2C
UT20230409003400.000000, 00.00m, 031.2C
UT20230409003500.000000, 00.00m, 031.2C
UT20230409003600.000000, 00.00m, 031.2C
UT20230409003700.000000, 00.00m, 031.2C
UT20230409003800.000000, 00.00m, 031.2C
UT20230409003900.000000, 00.00m, 031.2C
UT20230409004000.000000, 00.00m, 030.9C
UT20230409004100.000000, 00.00m, 031.2C
UT20230409004200.000000, 00.00m, 031.2C
UT20230409004300.000000, 00.00m, 031.5C
UT20230409004400.000000, 00.00m, 031.5C
UT20230409004500.000000, 00.00m, 031.9C
UT20230409004600.000000, 00.00m, 032.2C
UT20230409004700.000000, 00.00m, 032.5C
UT20230409004800.000000, 00.00m, 032.5C
UT20230409004900.000000, 00.00m, 032.8C
UT20230409005000.000000, 00.00m, 032.5C
UT20230409005100.000000, 00.00m, 032.2C
UT20230409005200.000000, 00.00m, 032.5C
UT20230409005300.000000, 00.00m, 032.2C
UT20230409005400.000000, 00.00m, 032.2C
UT20230409005500.000000, 00.00m, 032.2C
UT20230409005600.000000, 00.00m, 031.9C
UT20230409005700.000000, 00.00m, 031.9C
UT20230409005800.000000, 00.00m, 031.9C
UT20230409005900.000000, 00.00m, 031.5C
UT20230409010000.000000, 00.00m, 031.5C
UT20230409010100.000000, 00.00m, 031.2C
UT20230409010200.000000, 00.00m, 031.5C
UT20230409010300.000000, 00.00m, 031.9C
UT20230409010400.000000, 00.00m, 031.9C
UT20230409010500.000000, 00.00m, 032.2C
UT20230409010600.000000, 00.00m, 032.2C
UT20230409010700.000000, 00.00m, 032.8C
UT20230409010800.000000, 00.00m, 032.8C
UT20230409010900.000000, 00.00m, 032.2C
UT20230409011000.000000, 00.00m, 032.8C
UT20230409011100.000000, 00.00m, 032.8C
UT20230409011200.000000, 00.00m, 032.5C
UT20230409011300.000000, 00.00m, 032.5C
UT20230409011400.000000, 00.00m, 032.5C
UT20230409011500.000000, 00.00m, 032.2C
UT20230409011600.000000, 00.00m, 032.2C
UT20230409011700.000000, 00.00m, 032.2C
UT20230409011800.000000, 00.00m, 032.2C
UT20230409011900.000000, 00.00m, 032.2C
UT20230409012000.000000, 00.00m, 032.2C
UT20230409012100.000000, 00.00m, 032.2C
UT20230409012200.000000, 00.00m, 032.2C
UT20230409012300.000000, 00.00m, 032.2C
UT20230409012400.000000, 00.00m, 032.5C
UT20230409012500.000000, 00.00m, 032.5C
UT20230409012600.000000, 00.00m, 032.2C
UT20230409012700.000000, 00.00m, 032.2C
UT20230409012800.000000, 00.00m, 032.5C
UT20230409012900.000000, 00.00m, 032.2C
UT20230409013000.000000, 00.00m, 032.5C
UT20230409013100.000000, 00.00m, 032.8C
UT20230409013200.000000, 00.00m, 032.5C
UT20230409013300.000000, 00.00m, 032.8C
UT20230409013400.000000, 00.00m, 032.8C
UT20230409013500.000000, 00.00m, 033.1C
UT20230409013600.000000, 00.00m, 033.5C
UT20230409013700.000000, 00.00m, 034.1C
UT20230409013800.000000, 00.00m, 033.8C
UT20230409013900.000000, 00.00m, 034.8C
UT20230409014000.000000, 00.00m, 034.8C
UT20230409014100.000000, 00.00m, 035.1C
UT20230409014200.000000, 00.00m, 035.4C
UT20230409014300.000000, 00.00m, 035.4C
UT20230409014400.000000, 00.00m, 035.4C
UT20230409014500.000000, 00.00m, 035.4C
UT20230409014600.000000, 00.00m, 035.4C
UT20230409014700.000000, 00.00m, 035.4C
UT20230409014800.000000, 00.00m, 035.4C
UT20230409014900.000000, 00.00m, 035.4C
UT20230409015000.000000, 00.00m, 035.1C
UT20230409015100.000000, 00.00m, 034.8C
UT20230409015200.000000, 00.00m, 034.8C
UT20230409015300.000000, 00.00m, 034.8C
UT20230409015400.000000, 00.00m, 034.4C
UT20230409015500.000000, 00.00m, 034.1C
UT20230409015600.000000, 00.00m, 033.5C
UT20230409015700.000000, 00.00m, 034.4C
UT20230409015800.000000, 00.00m, 034.1C
UT20230409015900.000000, 00.00m, 034.8C
UT20230409020000.000000, 00.00m, 034.1C
UT20230409020100.000000, 00.00m, 033.8C
UT20230409020200.000000, 00.00m, 034.1C
UT20230409020300.000000, 00.00m, 033.8C
UT20230409020400.000000, 00.00m, 033.8C
UT20230409020500.000000, 00.00m, 033.8C
UT20230409020600.000000, 00.00m, 033.5C
UT20230409020700.000000, 00.00m, 033.5C
UT20230409020800.000000, 00.00m, 033.8C
UT20230409020900.000000, 00.00m, 033.5C
UT20230409021000.000000, 00.00m, 033.5C
UT20230409021100.000000, 00.00m, 033.5C
UT20230409021200.000000, 00.00m, 033.5C
UT20230409021300.000000, 00.00m, 033.1C
UT20230409021400.000000, 00.00m, 033.1C
UT20230409021500.000000, 00.00m, 033.1C
UT20230409021600.000000, 00.00m, 033.1C
UT20230409021700.000000, 00.00m, 033.1C
UT20230409021800.000000, 00.00m, 033.1C
UT20230409021900.000000, 00.00m, 033.1C
UT20230409022000.000000, 00.00m, 033.8C
UT20230409022100.000000, 00.00m, 034.1C
UT20230409022200.000000, 00.00m, 034.1C
UT20230409022300.000000, 00.00m, 034.1C
UT20230409022400.000000, 00.00m, 034.4C
UT20230409022500.000000, 00.00m, 034.8C
UT20230409022600.000000, 00.00m, 034.8C
UT20230409022700.000000, 00.00m, 034.8C
UT20230409022800.000000, 00.00m, 035.1C
UT20230409022900.000000, 00.00m, 035.4C
UT20230409023000.000000, 00.00m, 035.7C
UT20230409023100.000000, 00.00m, 036.0C
UT20230409023200.000000, 00.00m, 036.0C
UT20230409023300.000000, 00.00m, 035.4C
UT20230409023400.000000, 00.00m, 036.0C
UT20230409023500.000000, 00.00m, 035.1C
UT20230409023600.000000, 00.00m, 035.4C
UT20230409023700.000000, 00.00m, 035.7C
UT20230409023800.000000, 00.00m, 035.7C
UT20230409023900.000000, 00.00m, 035.7C
UT20230409024000.000000, 00.00m, 036.0C
UT20230409024100.000000, 00.00m, 035.7C
UT20230409024200.000000, 00.00m, 035.4C
UT20230409024300.000000, 00.00m, 035.7C
UT20230409024400.000000, 00.00m, 035.4C
UT20230409024500.000000, 00.00m, 035.7C
UT20230409024600.000000, 00.00m, 034.8C
UT20230409024700.000000, 00.00m, 034.8C
UT20230409024800.000000, 00.00m, 034.4C
UT20230409024900.000000, 00.00m, 034.8C
UT20230409025000.000000, 00.00m, 034.1C
UT20230409025100.000000, 00.00m, 033.8C
UT20230409025200.000000, 00.00m, 033.8C
UT20230409025300.000000, 00.00m, 033.8C
UT20230409025400.000000, 00.00m, 033.5C
UT20230409025500.000000, 00.00m, 033.5C
UT20230409025600.000000, 00.00m, 033.1C
UT20230409025700.000000, 00.00m, 033.1C
UT20230409025800.000000, 00.00m, 033.1C
UT20230409025900.000000, 00.00m, 033.1C
UT20230409030000.000000, 00.00m, 032.8C
UT20230409030100.000000, 00.00m, 032.8C
UT20230409030200.000000, 00.00m, 032.8C
UT20230409030300.000000, 00.00m, 033.1C
UT20230409030400.000000, 00.00m, 032.8C
UT20230409030500.000000, 00.00m, 032.8C
UT20230409030600.000000, 00.00m, 033.1C
UT20230409030700.000000, 00.00m, 033.1C
UT20230409030800.000000, 00.00m, 033.1C
UT20230409030900.000000, 00.00m, 033.1C
UT20230409031000.000000, 00.00m, 033.1C
UT20230409031100.000000, 00.00m, 033.1C
UT20230409031200.000000, 00.00m, 033.1C
UT20230409031300.000000, 00.00m, 032.8C
UT20230409031400.000000, 00.00m, 032.8C
UT20230409031500.000000, 00.00m, 032.8C
UT20230409031600.000000, 00.00m, 032.8C
UT20230409031700.000000, 00.00m, 032.8C
UT20230409031800.000000, 00.00m, 032.8C
UT20230409031900.000000, 00.00m, 032.8C
UT20230409032000.000000, 00.00m, 032.8C
UT20230409032100.000000, 00.00m, 032.8C
UT20230409032200.000000, 00.00m, 032.8C
UT20230409032300.000000, 00.00m, 032.8C
UT20230409032400.000000, 00.00m, 032.8C
UT20230409032500.000000, 00.00m, 032.8C
UT20230409032600.000000, 00.00m, 033.1C
UT20230409032700.000000, 00.00m, 033.1C
UT20230409032800.000000, 00.00m, 033.1C
UT20230409032900.000000, 00.00m, 033.1C
UT20230409033000.000000, 00.00m, 033.5C
UT20230409033100.000000, 00.00m, 033.5C
UT20230409033200.000000, 00.00m, 033.5C
UT20230409033300.000000, 00.00m, 033.5C
UT20230409033400.000000, 00.00m, 033.1C
UT20230409033500.000000, 00.00m, 033.1C
UT20230409033600.000000, 00.00m, 033.1C
UT20230409033700.000000, 00.00m, 032.8C
UT20230409033800.000000, 00.00m, 032.8C
UT20230409033900.000000, 00.00m, 032.8C
UT20230409034000.000000, 00.00m, 032.5C
UT20230409034100.000000, 00.00m, 032.8C
UT20230409034200.000000, 00.00m, 032.5C
UT20230409034300.000000, 00.00m, 032.5C
UT20230409034400.000000, 00.00m, 032.2C
UT20230409034500.000000, 00.00m, 032.5C
UT20230409034600.000000, 00.00m, 032.2C
UT20230409034700.000000, 00.00m, 032.2C
UT20230409034800.000000, 00.00m, 032.2C
UT20230409034900.000000, 00.00m, 032.2C
UT20230409035000.000000, 00.00m, 032.5C
UT20230409035100.000000, 00.00m, 032.8C
UT20230409035200.000000, 00.00m, 032.5C
UT20230409035300.000000, 00.00m, 032.8C
UT20230409035400.000000, 00.00m, 032.8C
UT20230409035500.000000, 00.00m, 032.8C
UT20230409035600.000000, 00.00m, 032.8C
UT20230409035700.000000, 00.00m, 032.8C
UT20230409035800.000000, 00.00m, 032.8C
UT20230409035900.000000, 00.00m, 033.5C
UT20230409040000.000000, 00.00m, 033.5C
UT20230409040100.000000, 00.00m, 033.8C
UT20230409040200.000000, 00.00m, 033.8C
UT20230409040300.000000, 00.00m, 033.8C
UT20230409040400.000000, 00.00m, 033.8C
UT20230409040500.000000, 00.00m, 033.8C
UT20230409040600.000000, 00.00m, 033.5C
UT20230409040700.000000, 00.00m, 033.8C
UT20230409040800.000000, 00.00m, 033.5C
UT20230409040900.000000, 00.00m, 033.5C
UT20230409041000.000000, 00.00m, 033.5C
UT20230409041100.000000, 00.00m, 033.1C
UT20230409041200.000000, 00.00m, 033.1C
UT20230409041300.000000, 00.00m, 033.1C
UT20230409041400.000000, 00.00m, 033.1C
UT20230409041500.000000, 00.00m, 033.1C
UT20230409041600.000000, 00.00m, 032.8C
UT20230409041700.000000, 00.00m, 032.8C
UT20230409041800.000000, 00.00m, 032.8C
UT20230409041900.000000, 00.00m, 032.8C
UT20230409042000.000000, 00.00m, 032.5C
UT20230409042100.000000, 00.00m, 032.8C
UT20230409042200.000000, 00.00m, 032.8C
UT20230409042300.000000, 00.00m, 032.5C
UT20230409042400.000000, 00.00m, 032.5C
UT20230409042500.000000, 00.00m, 032.5C
UT20230409042600.000000, 00.00m, 032.5C
UT20230409042700.000000, 00.00m, 032.5C
UT20230409042800.000000, 00.00m, 032.5C
UT20230409042900.000000, 00.00m, 032.5C
UT20230409043000.000000, 00.00m, 032.2C
UT20230409043100.000000, 00.00m, 032.2C
UT20230409043200.000000, 00.00m, 032.2C
UT20230409043300.000000, 00.00m, 032.2C
UT20230409043400.000000, 00.00m, 032.2C
UT20230409043500.000000, 00.00m, 031.9C
UT20230409043600.000000, 00.00m, 031.9C
UT20230409043700.000000, 00.00m, 031.9C
UT20230409043800.000000, 00.00m, 031.9C
UT20230409043900.000000, 00.00m, 031.9C
UT20230409044000.000000, 00.00m, 031.9C
UT20230409044100.000000, 00.00m, 031.9C
UT20230409044200.000000, 00.00m, 031.5C
UT20230409044300.000000, 00.00m, 031.5C
UT20230409044400.000000, 00.00m, 031.5C
UT20230409044500.000000, 00.00m, 031.9C
UT20230409044600.000000, 00.00m, 031.5C
UT20230409044700.000000, 00.00m, 031.9C
UT20230409044800.000000, 00.00m, 031.9C
UT20230409044900.000000, 00.00m, 032.2C
UT20230409045000.000000, 00.00m, 032.5C
UT20230409045100.000000, 00.00m, 032.5C
UT20230409045200.000000, 00.00m, 032.8C
UT20230409045300.000000, 00.00m, 032.8C
UT20230409045400.000000, 00.00m, 033.1C
UT20230409045500.000000, 00.00m, 033.1C
UT20230409045600.000000, 00.00m, 033.1C
UT20230409045700.000000, 00.00m, 032.8C
UT20230409045800.000000, 00.00m, 032.8C
UT20230409045900.000000, 00.00m, 033.1C
UT20230409050000.000000, 00.00m, 032.8C
UT20230409050100.000000, 00.00m, 032.8C
UT20230409050200.000000, 00.00m, 032.5C
UT20230409050300.000000, 00.00m, 032.5C
UT20230409050400.000000, 00.00m, 032.8C
UT20230409050500.000000, 00.00m, 032.5C
UT20230409050600.000000, 00.00m, 032.5C
UT20230409050700.000000, 00.00m, 032.2C
UT20230409050800.000000, 00.00m, 032.5C
UT20230409050900.000000, 00.00m, 032.2C
UT20230409051000.000000, 00.00m, 032.2C
UT20230409051100.000000, 00.00m, 032.2C
UT20230409051200.000000, 00.00m, 032.2C
UT20230409051300.000000, 00.00m, 031.9C
UT20230409051400.000000, 00.00m, 032.2C
UT20230409051500.000000, 00.00m, 032.2C
UT20230409051600.000000, 00.00m, 032.2C
UT20230409051700.000000, 00.00m, 032.2C
UT20230409051800.000000, 00.00m, 032.5C
UT20230409051900.000000, 00.00m, 032.5C
UT20230409052000.000000, 00.00m, 032.8C
UT20230409052100.000000, 00.00m, 032.8C
UT20230409052200.000000, 00.00m, 032.8C
UT20230409052300.000000, 00.00m, 033.1C
UT20230409052400.000000, 00.00m, 032.8C
UT20230409052500.000000, 00.00m, 033.1C
UT20230409052600.000000, 00.00m, 033.1C
UT20230409052700.000000, 00.00m, 032.8C
UT20230409052800.000000, 00.00m, 033.1C
UT20230409052900.000000, 00.00m, 033.1C
UT20230409053000.000000, 00.00m, 033.1C
UT20230409053100.000000, 00.00m, 032.8C
UT20230409053200.000000, 00.00m, 033.1C
UT20230409053300.000000, 00.00m, 033.1C
UT20230409053400.000000, 00.00m, 033.5C
UT20230409053500.000000, 00.00m, 033.5C
UT20230409053600.000000, 00.00m, 033.5C
UT20230409053700.000000, 00.00m, 033.1C
UT20230409053800.000000, 00.00m, 033.5C
UT20230409053900.000000, 00.00m, 033.5C
UT20230409054000.000000, 00.00m, 033.5C
UT20230409054100.000000, 00.00m, 033.5C
UT20230409054200.000000, 00.00m, 033.5C
UT20230409054300.000000, 00.00m, 033.5C
UT20230409054400.000000, 00.00m, 033.1C
UT20230409054500.000000, 00.00m, 033.5C
UT20230409054600.000000, 00.00m, 033.5C
UT20230409054700.000000, 00.00m, 033.8C
UT20230409054800.000000, 00.00m, 033.8C
UT20230409054900.000000, 00.00m, 033.8C
UT20230409055000.000000, 00.00m, 033.8C
UT20230409055100.000000, 00.00m, 033.8C
UT20230409055200.000000, 00.00m, 033.5C
UT20230409055300.000000, 00.00m, 033.5C
UT20230409055400.000000, 00.00m, 033.1C
UT20230409055500.000000, 00.00m, 033.1C
UT20230409055600.000000, 00.00m, 033.1C
UT20230409055700.000000, 00.00m, 032.5C
UT20230409055800.000000, 00.00m, 032.5C
UT20230409055900.000000, 00.00m, 032.5C
UT20230409060000.000000, 00.00m, 032.2C
UT20230409060100.000000, 00.00m, 032.2C
UT20230409060200.000000, 00.00m, 032.2C
UT20230409060300.000000, 00.00m, 032.2C
UT20230409060400.000000, 00.00m, 031.9C
UT20230409060500.000000, 00.00m, 031.9C
UT20230409060600.000000, 00.00m, 031.9C
UT20230409060700.000000, 00.00m, 031.9C
UT20230409060800.000000, 00.00m, 031.9C
UT20230409060900.000000, 00.00m, 031.9C
UT20230409061000.000000, 00.00m, 031.9C
UT20230409061100.000000, 00.00m, 031.9C
UT20230409061200.000000, 00.00m, 031.9C
UT20230409061300.000000, 00.00m, 031.9C
UT20230409061400.000000, 00.00m, 032.2C
UT20230409061500.000000, 00.00m, 032.2C
UT20230409061600.000000, 00.00m, 032.2C
UT20230409061700.000000, 00.00m, 032.2C
UT20230409061800.000000, 00.00m, 032.5C
UT20230409061900.000000, 00.00m, 032.2C
UT20230409062000.000000, 00.00m, 032.2C
UT20230409062100.000000, 00.00m, 032.2C
UT20230409062200.000000, 00.00m, 031.9C
UT20230409062300.000000, 00.00m, 031.5C
UT20230409062400.000000, 00.00m, 031.5C
UT20230409062500.000000, 00.00m, 031.5C
UT20230409062600.000000, 00.00m, 031.5C
UT20230409062700.000000, 00.00m, 031.2C
UT20230409062800.000000, 00.00m, 031.2C
UT20230409062900.000000, 00.00m, 031.2C
UT20230409063000.000000, 00.00m, 030.9C
UT20230409063100.000000, 00.00m, 030.9C
UT20230409063200.000000, 00.00m, 030.6C
UT20230409063300.000000, 00.00m, 030.9C
UT20230409063400.000000, 00.00m, 030.9C
UT20230409063500.000000, 00.00m, 030.9C
UT20230409063600.000000, 00.00m, 030.6C
UT20230409063700.000000, 00.00m, 030.2C
UT20230409063800.000000, 00.00m, 030.6C
UT20230409063900.000000, 00.00m, 030.2C
UT20230409064000.000000, 00.00m, 030.6C
UT20230409064100.000000, 00.00m, 030.2C
UT20230409064200.000000, 00.00m, 030.2C
UT20230409064300.000000, 00.00m, 030.2C
UT20230409064400.000000, 00.00m, 030.2C
UT20230409064500.000000, 00.00m, 030.2C
UT20230409064600.000000, 00.00m, 030.2C
UT20230409064700.000000, 00.00m, 029.9C
UT20230409064800.000000, 00.00m, 029.9C
UT20230409064900.000000, 00.00m, 029.9C
UT20230409065000.000000, 00.00m, 029.9C
UT20230409065100.000000, 00.00m, 029.6C
UT20230409065200.000000, 00.00m, 029.6C
UT20230409065300.000000, 00.00m, 029.6C
UT20230409065400.000000, 00.00m, 029.6C
UT20230409065500.000000, 00.00m, 029.6C
UT20230409065600.000000, 00.00m, 029.3C
UT20230409065700.000000, 00.00m, 029.6C
UT20230409065800.000000, 00.00m, 029.3C
UT20230409065900.000000, 00.00m, 029.3C
UT20230409070000.000000, 00.00m, 029.3C
UT20230409070100.000000, 00.00m, 029.3C
UT20230409070200.000000, 00.00m, 029.3C
UT20230409070300.000000, 00.00m, 029.3C
UT20230409070400.000000, 00.00m, 029.3C
UT20230409070500.000000, 00.00m, 029.0C
UT20230409070600.000000, 00.00m, 029.3C
UT20230409070700.000000, 00.00m, 029.0C
UT20230409070800.000000, 00.00m, 029.0C
UT20230409070900.000000, 00.00m, 029.0C
UT20230409071000.000000, 00.00m, 028.6C
UT20230409071100.000000, 00.00m, 028.6C
UT20230409071200.000000, 00.00m, 029.0C
UT20230409071300.000000, 00.00m, 029.0C
UT20230409071400.000000, 00.00m, 029.0C
UT20230409071500.000000, 00.00m, 029.0C
UT20230409071600.000000, 00.00m, 028.6C
UT20230409071700.000000, 00.00m, 028.6C
UT20230409071800.000000, 00.00m, 029.0C
UT20230409071900.000000, 00.00m, 028.6C
UT20230409072000.000000, 00.00m, 028.6C
UT20230409072100.000000, 00.00m, 028.6C
UT20230409072200.000000, 00.00m, 028.6C
UT20230409072300.000000, 00.00m, 028.6C
UT20230409072400.000000, 00.00m, 028.6C
UT20230409072500.000000, 00.00m, 028.6C
UT20230409072600.000000, 00.00m, 028.6C
UT20230409072700.000000, 00.00m, 028.6C
UT20230409072800.000000, 00.00m, 028.6C
UT20230409072900.000000, 00.00m, 028.6C
UT20230409073000.000000, 00.00m, 028.6C
UT20230409073100.000000, 00.00m, 028.6C
UT20230409073200.000000, 00.00m, 028.6C
UT20230409073300.000000, 00.00m, 028.6C
UT20230409073400.000000, 00.00m, 028.3C
UT20230409073500.000000, 00.00m, 028.3C
UT20230409073600.000000, 00.00m, 028.3C
UT20230409073700.000000, 00.00m, 028.3C
UT20230409073800.000000, 00.00m, 028.3C
UT20230409073900.000000, 00.00m, 028.3C
UT20230409074000.000000, 05.87m, 028.3C
UT20230409074100.000000, 05.90m, 028.3C
UT20230409074200.000000, 05.97m, 028.3C
UT20230409074300.000000, 05.95m, 028.3C
UT20230409074400.000000, 06.01m, 028.3C
UT20230409074500.000000, 06.17m, 028.3C
UT20230409074600.000000, 06.29m, 028.3C
UT20230409074700.000000, 06.30m, 028.3C
UT20230409074800.000000, 06.40m, 028.3C
UT20230409074900.000000, 06.51m, 028.3C
UT20230409075000.000000, 06.57m, 028.0C
UT20230409075100.000000, 06.73m, 028.0C
UT20230409075200.000000, 06.81m, 028.0C
UT20230409075300.000000, 06.89m, 028.0C
UT20230409075400.000000, 06.96m, 028.0C
UT20230409075500.000000, 07.02m, 028.0C
UT20230409075600.000000, 07.08m, 028.0C
UT20230409075700.000000, 07.13m, 028.0C
UT20230409075800.000000, 07.16m, 028.0C
UT20230409075900.000000, 07.20m, 028.0C
UT20230409080000.000000, 07.22m, 027.7C
UT20230409080100.000000, 07.38m, 027.7C
UT20230409080200.000000, 07.55m, 027.7C
UT20230409080300.000000, 07.67m, 027.7C
UT20230409080400.000000, 07.78m, 027.7C
UT20230409080500.000000, 07.81m, 027.7C
UT20230409080600.000000, 07.86m, 027.7C
UT20230409080700.000000, 07.99m, 027.7C
UT20230409080800.000000, 08.19m, 027.7C
UT20230409080900.000000, 08.45m, 027.7C
UT20230409081000.000000, 08.51m, 027.3C
UT20230409081100.000000, 08.66m, 027.3C
UT20230409081200.000000, 08.92m, 027.3C
UT20230409081300.000000, 09.11m, 027.3C
UT20230409081400.000000, 09.19m, 027.3C
UT20230409081500.000000, 09.29m, 027.3C
UT20230409081600.000000, 09.44m, 027.3C
UT20230409081700.000000, 09.54m, 027.3C
UT20230409081800.000000, 09.75m, 027.3C
UT20230409081900.000000, 09.98m, 027.3C
UT20230409082000.000000, 10.28m, 027.3C
UT20230409082100.000000, 10.52m, 027.3C
UT20230409082200.000000, 10.64m, 027.3C
UT20230409082300.000000, 10.84m, 027.3C
UT20230409082400.000000, 11.12m, 027.3C
UT20230409082500.000000, 11.45m, 027.3C
UT20230409082600.000000, 11.66m, 027.3C
UT20230409082700.000000, 11.92m, 027.3C
UT20230409082800.000000, 12.18m, 027.3C
UT20230409082900.000000, 12.55m, 027.3C
UT20230409083000.000000, 12.89m, 027.3C
UT20230409083100.000000, 13.12m, 027.3C
UT20230409083200.000000, 13.32m, 027.3C
UT20230409083300.000000, 13.64m, 027.3C
UT20230409083400.000000, 13.96m, 027.3C
UT20230409083500.000000, 14.26m, 027.3C
UT20230409083600.000000, 14.56m, 027.3C
UT20230409083700.000000, 14.62m, 027.3C
UT20230409083800.000000, 14.91m, 027.3C
UT20230409083900.000000, 15.14m, 027.3C
UT20230409084000.000000, 15.48m, 027.3C
UT20230409084100.000000, 15.50m, 027.3C
UT20230409084200.000000, 15.66m, 027.3C
UT20230409084300.000000, 15.77m, 027.3C
UT20230409084400.000000, 16.02m, 027.3C
UT20230409084500.000000, 16.19m, 027.3C
UT20230409084600.000000, 16.31m, 027.3C
UT20230409084700.000000, 16.41m, 027.3C
UT20230409084800.000000, 16.65m, 027.3C
UT20230409084900.000000, 16.81m, 027.3C
UT20230409085000.000000, 17.01m, 027.3C
UT20230409085100.000000, 17.20m, 027.3C
UT20230409085200.000000, 17.44m, 027.3C
UT20230409085300.000000, 17.63m, 027.3C
UT20230409085400.000000, 17.91m, 027.3C
UT20230409085500.000000, 18.21m, 027.3C
UT20230409085600.000000, 18.39m, 027.3C
UT20230409085700.000000, 18.60m, 027.3C
UT20230409085800.000000, 18.77m, 027.0C
UT20230409085900.000000, 19.01m, 027.0C
UT20230409090000.000000, 19.14m, 027.0C
UT20230409090100.000000, 19.33m, 027.0C
UT20230409090200.000000, 19.55m, 027.0C
UT20230409090300.000000, 19.70m, 027.0C
UT20230409090400.000000, 19.85m, 027.0C
UT20230409090500.000000, 19.92m, 027.0C
UT20230409090600.000000, 20.06m, 027.0C
UT20230409090700.000000, 20.26m, 027.0C
UT20230409090800.000000, 20.44m, 027.0C
UT20230409090900.000000, 20.58m, 027.0C
UT20230409091000.000000, 20.74m, 027.0C
UT20230409091100.000000, 20.90m, 026.7C
UT20230409091200.000000, 21.02m, 026.7C
UT20230409091300.000000, 21.14m, 026.7C
UT20230409091400.000000, 21.23m, 026.7C
UT20230409091500.000000, 21.32m, 026.7C
UT20230409091600.000000, 21.38m, 026.7C
UT20230409091700.000000, 21.45m, 026.7C
UT20230409091800.000000, 21.50m, 026.7C
UT20230409091900.000000, 21.53m, 026.7C
UT20230409092000.000000, 21.57m, 026.7C
UT20230409092100.000000, 21.60m, 026.7C
UT20230409092200.000000, 21.62m, 026.7C
UT20230409092300.000000, 21.66m, 026.7C
UT20230409092400.000000, 21.66m, 026.7C
UT20230409092500.000000, 21.67m, 026.7C
UT20230409092600.000000, 21.70m, 026.7C
UT20230409092700.000000, 21.67m, 026.7C
UT20230409092800.000000, 21.68m, 026.7C
UT20230409092900.000000, 21.69m, 026.7C
UT20230409093000.000000, 21.68m, 026.7C
UT20230409093100.000000, 21.70m, 026.7C
UT20230409093200.000000, 21.68m, 026.7C
UT20230409093300.000000, 21.67m, 026.7C
UT20230409093400.000000, 21.70m, 026.7C
UT20230409093500.000000, 21.72m, 026.4C
UT20230409093600.000000, 21.71m, 026.7C
UT20230409093700.000000, 21.65m, 026.4C
UT20230409093800.000000, 21.63m, 026.4C
UT20230409093900.000000, 21.60m, 026.4C
UT20230409094000.000000, 21.60m, 026.4C