Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20191020000000.000000, 00.00m, 032.5C
UT20191020000100.000000, 00.00m, 032.5C
UT20191020000200.000000, 00.00m, 032.8C
UT20191020000300.000000, 00.00m, 032.8C
UT20191020000400.000000, 00.00m, 032.8C
UT20191020000500.000000, 00.00m, 032.8C
UT20191020000600.000000, 00.00m, 033.1C
UT20191020000700.000000, 00.00m, 032.8C
UT20191020000800.000000, 00.00m, 033.1C
UT20191020000900.000000, 00.00m, 033.5C
UT20191020001000.000000, 00.00m, 033.5C
UT20191020001100.000000, 00.00m, 033.5C
UT20191020001200.000000, 00.00m, 033.8C
UT20191020001300.000000, 00.00m, 034.1C
UT20191020001400.000000, 00.00m, 034.1C
UT20191020001500.000000, 00.00m, 034.1C
UT20191020001600.000000, 00.00m, 034.4C
UT20191020001700.000000, 00.00m, 034.1C
UT20191020001800.000000, 00.00m, 034.1C
UT20191020001900.000000, 00.00m, 034.4C
UT20191020002000.000000, 00.00m, 034.4C
UT20191020002100.000000, 00.00m, 034.4C
UT20191020002200.000000, 00.00m, 034.4C
UT20191020002300.000000, 00.00m, 034.4C
UT20191020002400.000000, 00.00m, 034.8C
UT20191020002500.000000, 00.00m, 034.8C
UT20191020002600.000000, 00.00m, 034.8C
UT20191020002700.000000, 00.00m, 034.8C
UT20191020002800.000000, 00.00m, 034.8C
UT20191020002900.000000, 00.00m, 035.1C
UT20191020003000.000000, 00.00m, 034.8C
UT20191020003100.000000, 00.00m, 034.8C
UT20191020003200.000000, 00.00m, 034.8C
UT20191020003300.000000, 00.00m, 034.4C
UT20191020003400.000000, 00.00m, 034.4C
UT20191020003500.000000, 00.00m, 034.4C
UT20191020003600.000000, 00.00m, 034.4C
UT20191020003700.000000, 00.00m, 034.4C
UT20191020003800.000000, 00.00m, 034.4C
UT20191020003900.000000, 00.00m, 034.4C
UT20191020004000.000000, 00.00m, 034.8C
UT20191020004100.000000, 00.00m, 034.4C
UT20191020004200.000000, 00.00m, 034.8C
UT20191020004300.000000, 00.00m, 034.8C
UT20191020004400.000000, 00.00m, 034.8C
UT20191020004500.000000, 00.00m, 034.8C
UT20191020004600.000000, 00.00m, 034.8C
UT20191020004700.000000, 00.00m, 035.1C
UT20191020004800.000000, 00.00m, 034.8C
UT20191020004900.000000, 00.00m, 034.8C
UT20191020005000.000000, 00.00m, 035.1C
UT20191020005100.000000, 00.00m, 035.4C
UT20191020005200.000000, 00.00m, 035.7C
UT20191020005300.000000, 00.00m, 035.7C
UT20191020005400.000000, 00.00m, 035.7C
UT20191020005500.000000, 00.00m, 035.7C
UT20191020005600.000000, 00.00m, 036.0C
UT20191020005700.000000, 00.00m, 036.0C
UT20191020005800.000000, 00.00m, 036.0C
UT20191020005900.000000, 00.00m, 036.0C
UT20191020010000.000000, 00.00m, 036.4C
UT20191020010100.000000, 00.00m, 036.7C
UT20191020010200.000000, 00.00m, 036.4C
UT20191020010300.000000, 00.00m, 036.4C
UT20191020010400.000000, 00.00m, 036.7C
UT20191020010500.000000, 00.00m, 037.0C
UT20191020010600.000000, 00.00m, 037.3C
UT20191020010700.000000, 00.00m, 037.0C
UT20191020010800.000000, 00.00m, 037.3C
UT20191020010900.000000, 00.00m, 037.0C
UT20191020011000.000000, 00.00m, 037.3C
UT20191020011100.000000, 00.00m, 037.3C
UT20191020011200.000000, 00.00m, 037.0C
UT20191020011300.000000, 00.00m, 037.0C
UT20191020011400.000000, 00.00m, 037.0C
UT20191020011500.000000, 00.00m, 037.0C
UT20191020011600.000000, 00.00m, 036.7C
UT20191020011700.000000, 00.00m, 036.7C
UT20191020011800.000000, 00.00m, 036.7C
UT20191020011900.000000, 00.00m, 036.7C
UT20191020012000.000000, 00.00m, 037.0C
UT20191020012100.000000, 00.00m, 037.7C
UT20191020012200.000000, 00.00m, 037.7C
UT20191020012300.000000, 00.00m, 038.0C
UT20191020012400.000000, 00.00m, 038.0C
UT20191020012500.000000, 00.00m, 038.0C
UT20191020012600.000000, 00.00m, 038.0C
UT20191020012700.000000, 00.00m, 038.0C
UT20191020012800.000000, 00.00m, 038.0C
UT20191020012900.000000, 00.00m, 038.0C
UT20191020013000.000000, 00.00m, 038.0C
UT20191020013100.000000, 00.00m, 038.0C
UT20191020013200.000000, 00.00m, 037.7C
UT20191020013300.000000, 00.00m, 037.7C
UT20191020013400.000000, 00.00m, 037.7C
UT20191020013500.000000, 00.00m, 037.7C
UT20191020013600.000000, 00.00m, 037.3C
UT20191020013700.000000, 00.00m, 037.3C
UT20191020013800.000000, 00.00m, 037.0C
UT20191020013900.000000, 00.00m, 037.0C
UT20191020014000.000000, 00.00m, 037.0C
UT20191020014100.000000, 00.00m, 037.0C
UT20191020014200.000000, 00.00m, 037.0C
UT20191020014300.000000, 00.00m, 037.0C
UT20191020014400.000000, 00.00m, 037.0C
UT20191020014500.000000, 00.00m, 037.0C
UT20191020014600.000000, 00.00m, 037.0C
UT20191020014700.000000, 00.00m, 037.0C
UT20191020014800.000000, 00.00m, 037.0C
UT20191020014900.000000, 00.00m, 037.0C
UT20191020015000.000000, 00.00m, 037.0C
UT20191020015100.000000, 00.00m, 037.0C
UT20191020015200.000000, 00.00m, 037.0C
UT20191020015300.000000, 00.00m, 037.0C
UT20191020015400.000000, 00.00m, 037.3C
UT20191020015500.000000, 00.00m, 037.3C
UT20191020015600.000000, 00.00m, 037.0C
UT20191020015700.000000, 00.00m, 037.3C
UT20191020015800.000000, 00.00m, 037.3C
UT20191020015900.000000, 00.00m, 037.3C
UT20191020020000.000000, 00.00m, 037.3C
UT20191020020100.000000, 00.00m, 037.0C
UT20191020020200.000000, 00.00m, 037.0C
UT20191020020300.000000, 00.00m, 037.0C
UT20191020020400.000000, 00.00m, 037.7C
UT20191020020500.000000, 00.00m, 038.0C
UT20191020020600.000000, 00.00m, 038.3C
UT20191020020700.000000, 00.00m, 038.6C
UT20191020020800.000000, 00.00m, 038.3C
UT20191020020900.000000, 00.00m, 038.3C
UT20191020021000.000000, 00.00m, 038.3C
UT20191020021100.000000, 00.00m, 039.0C
UT20191020021200.000000, 00.00m, 039.3C
UT20191020021300.000000, 00.00m, 039.6C
UT20191020021400.000000, 00.00m, 039.6C
UT20191020021500.000000, 00.00m, 039.6C
UT20191020021600.000000, 00.00m, 039.9C
UT20191020021700.000000, 00.00m, 040.2C
UT20191020021800.000000, 00.00m, 040.6C
UT20191020021900.000000, 00.00m, 040.6C
UT20191020022000.000000, 00.00m, 041.2C
UT20191020022100.000000, 00.00m, 041.2C
UT20191020022200.000000, 00.00m, 041.5C
UT20191020022300.000000, 00.00m, 041.9C
UT20191020022400.000000, 00.00m, 041.9C
UT20191020022500.000000, 00.00m, 041.9C
UT20191020022600.000000, 00.00m, 041.5C
UT20191020022700.000000, 00.00m, 041.9C
UT20191020022800.000000, 00.00m, 042.2C
UT20191020022900.000000, 00.00m, 042.2C
UT20191020023000.000000, 00.00m, 042.5C
UT20191020023100.000000, 00.00m, 042.5C
UT20191020023200.000000, 00.00m, 042.5C
UT20191020023300.000000, 00.00m, 042.5C
UT20191020023400.000000, 00.00m, 042.2C
UT20191020023500.000000, 00.00m, 041.9C
UT20191020023600.000000, 00.00m, 042.2C
UT20191020023700.000000, 00.00m, 042.2C
UT20191020023800.000000, 00.00m, 042.5C
UT20191020023900.000000, 00.00m, 042.8C
UT20191020024000.000000, 00.00m, 042.8C
UT20191020024100.000000, 00.00m, 042.5C
UT20191020024200.000000, 00.00m, 042.2C
UT20191020024300.000000, 00.00m, 041.9C
UT20191020024400.000000, 00.00m, 041.5C
UT20191020024500.000000, 00.00m, 041.2C
UT20191020024600.000000, 00.00m, 041.2C
UT20191020024700.000000, 00.00m, 041.9C
UT20191020024800.000000, 00.00m, 041.9C
UT20191020024900.000000, 00.00m, 041.9C
UT20191020025000.000000, 00.00m, 041.5C
UT20191020025100.000000, 00.00m, 040.9C
UT20191020025200.000000, 00.00m, 040.9C
UT20191020025300.000000, 00.00m, 040.2C
UT20191020025400.000000, 00.00m, 040.2C
UT20191020025500.000000, 00.00m, 040.2C
UT20191020025600.000000, 00.00m, 040.6C
UT20191020025700.000000, 00.00m, 040.9C
UT20191020025800.000000, 00.00m, 041.2C
UT20191020025900.000000, 00.00m, 041.5C
UT20191020030000.000000, 00.00m, 041.5C
UT20191020030100.000000, 00.00m, 041.2C
UT20191020030200.000000, 00.00m, 041.2C
UT20191020030300.000000, 00.00m, 040.9C
UT20191020030400.000000, 00.00m, 041.2C
UT20191020030500.000000, 00.00m, 041.2C
UT20191020030600.000000, 00.00m, 040.9C
UT20191020030700.000000, 00.00m, 040.9C
UT20191020030800.000000, 00.00m, 040.9C
UT20191020030900.000000, 00.00m, 041.2C
UT20191020031000.000000, 00.00m, 041.2C
UT20191020031100.000000, 00.00m, 041.5C
UT20191020031200.000000, 00.00m, 041.5C
UT20191020031300.000000, 00.00m, 041.9C
UT20191020031400.000000, 00.00m, 042.2C
UT20191020031500.000000, 00.00m, 042.2C
UT20191020031600.000000, 00.00m, 041.9C
UT20191020031700.000000, 00.00m, 041.9C
UT20191020031800.000000, 00.00m, 042.2C
UT20191020031900.000000, 00.00m, 042.2C
UT20191020032000.000000, 00.00m, 042.5C
UT20191020032100.000000, 00.00m, 042.2C
UT20191020032200.000000, 00.00m, 042.5C
UT20191020032300.000000, 00.00m, 042.5C
UT20191020032400.000000, 00.00m, 042.8C
UT20191020032500.000000, 00.00m, 042.8C
UT20191020032600.000000, 00.00m, 042.5C
UT20191020032700.000000, 00.00m, 042.8C
UT20191020032800.000000, 00.00m, 042.8C
UT20191020032900.000000, 00.00m, 043.1C
UT20191020033000.000000, 00.00m, 042.5C
UT20191020033100.000000, 00.00m, 042.2C
UT20191020033200.000000, 00.00m, 041.9C
UT20191020033300.000000, 00.00m, 041.5C
UT20191020033400.000000, 00.00m, 041.5C
UT20191020033500.000000, 00.00m, 041.2C
UT20191020033600.000000, 00.00m, 041.5C
UT20191020033700.000000, 00.00m, 041.5C
UT20191020033800.000000, 00.00m, 041.5C
UT20191020033900.000000, 00.00m, 041.9C
UT20191020034000.000000, 00.00m, 041.5C
UT20191020034100.000000, 00.00m, 041.2C
UT20191020034200.000000, 00.00m, 041.5C
UT20191020034300.000000, 00.00m, 041.9C
UT20191020034400.000000, 00.00m, 041.9C
UT20191020034500.000000, 00.00m, 042.2C
UT20191020034600.000000, 00.00m, 042.2C
UT20191020034700.000000, 00.00m, 042.2C
UT20191020034800.000000, 00.00m, 042.2C
UT20191020034900.000000, 00.00m, 042.2C
UT20191020035000.000000, 00.00m, 041.5C
UT20191020035100.000000, 00.00m, 041.5C
UT20191020035200.000000, 00.00m, 041.5C
UT20191020035300.000000, 00.00m, 041.5C
UT20191020035400.000000, 00.00m, 041.5C
UT20191020035500.000000, 00.00m, 041.5C
UT20191020035600.000000, 00.00m, 041.5C
UT20191020035700.000000, 00.00m, 041.9C
UT20191020035800.000000, 00.00m, 041.9C
UT20191020035900.000000, 00.00m, 042.2C
UT20191020040000.000000, 00.00m, 042.2C
UT20191020040100.000000, 00.00m, 042.2C
UT20191020040200.000000, 00.00m, 042.2C
UT20191020040300.000000, 00.00m, 042.5C
UT20191020040400.000000, 00.00m, 042.5C
UT20191020040500.000000, 00.00m, 042.5C
UT20191020040600.000000, 00.00m, 042.5C
UT20191020040700.000000, 00.00m, 042.2C
UT20191020040800.000000, 00.00m, 041.5C
UT20191020040900.000000, 00.00m, 041.2C
UT20191020041000.000000, 00.00m, 041.2C
UT20191020041100.000000, 00.00m, 041.2C
UT20191020041200.000000, 00.00m, 041.2C
UT20191020041300.000000, 00.00m, 041.2C
UT20191020041400.000000, 00.00m, 041.2C
UT20191020041500.000000, 00.00m, 040.6C
UT20191020041600.000000, 00.00m, 040.9C
UT20191020041700.000000, 00.00m, 040.6C
UT20191020041800.000000, 00.00m, 040.6C
UT20191020041900.000000, 00.00m, 040.6C
UT20191020042000.000000, 00.00m, 040.9C
UT20191020042100.000000, 00.00m, 040.9C
UT20191020042200.000000, 00.00m, 040.9C
UT20191020042300.000000, 00.00m, 041.2C
UT20191020042400.000000, 00.00m, 041.2C
UT20191020042500.000000, 00.00m, 040.9C
UT20191020042600.000000, 00.00m, 040.9C
UT20191020042700.000000, 00.00m, 040.9C
UT20191020042800.000000, 00.00m, 041.2C
UT20191020042900.000000, 00.00m, 040.9C
UT20191020043000.000000, 00.00m, 041.2C
UT20191020043100.000000, 00.00m, 040.9C
UT20191020043200.000000, 00.00m, 041.5C
UT20191020043300.000000, 00.00m, 041.2C
UT20191020043400.000000, 00.00m, 041.5C
UT20191020043500.000000, 00.00m, 041.5C
UT20191020043600.000000, 00.00m, 041.5C
UT20191020043700.000000, 00.00m, 040.9C
UT20191020043800.000000, 00.00m, 041.2C
UT20191020043900.000000, 00.00m, 041.5C
UT20191020044000.000000, 00.00m, 041.5C
UT20191020044100.000000, 00.00m, 041.5C
UT20191020044200.000000, 00.00m, 041.5C
UT20191020044300.000000, 00.00m, 041.5C
UT20191020044400.000000, 00.00m, 041.2C
UT20191020044500.000000, 00.00m, 041.5C
UT20191020044600.000000, 00.00m, 041.5C
UT20191020044700.000000, 00.00m, 041.5C
UT20191020044800.000000, 00.00m, 041.5C
UT20191020044900.000000, 00.00m, 041.2C
UT20191020045000.000000, 00.00m, 041.5C
UT20191020045100.000000, 00.00m, 041.5C
UT20191020045200.000000, 00.00m, 041.5C
UT20191020045300.000000, 00.00m, 041.2C
UT20191020045400.000000, 00.00m, 041.5C
UT20191020045500.000000, 00.00m, 041.2C
UT20191020045600.000000, 00.00m, 041.5C
UT20191020045700.000000, 00.00m, 041.5C
UT20191020045800.000000, 00.00m, 041.2C
UT20191020045900.000000, 00.00m, 041.2C
UT20191020050000.000000, 00.00m, 041.2C
UT20191020050100.000000, 00.00m, 040.9C
UT20191020050200.000000, 00.00m, 040.9C
UT20191020050300.000000, 00.00m, 040.9C
UT20191020050400.000000, 00.00m, 040.9C
UT20191020050500.000000, 00.00m, 040.6C
UT20191020050600.000000, 00.00m, 040.6C
UT20191020050700.000000, 00.00m, 040.6C
UT20191020050800.000000, 00.00m, 040.6C
UT20191020050900.000000, 00.00m, 040.6C
UT20191020051000.000000, 00.00m, 040.6C
UT20191020051100.000000, 00.00m, 040.6C
UT20191020051200.000000, 00.00m, 040.6C
UT20191020051300.000000, 00.00m, 040.6C
UT20191020051400.000000, 00.00m, 040.2C
UT20191020051500.000000, 00.00m, 040.2C
UT20191020051600.000000, 00.00m, 040.2C
UT20191020051700.000000, 00.00m, 040.2C
UT20191020051800.000000, 00.00m, 040.2C
UT20191020051900.000000, 00.00m, 040.2C
UT20191020052000.000000, 00.00m, 040.2C
UT20191020052100.000000, 00.00m, 039.9C
UT20191020052200.000000, 00.00m, 039.9C
UT20191020052300.000000, 00.00m, 039.6C
UT20191020052400.000000, 00.00m, 039.6C
UT20191020052500.000000, 00.00m, 039.6C
UT20191020052600.000000, 00.00m, 039.3C
UT20191020052700.000000, 00.00m, 039.0C
UT20191020052800.000000, 00.00m, 039.0C
UT20191020052900.000000, 00.00m, 039.0C
UT20191020053000.000000, 00.00m, 039.0C
UT20191020053100.000000, 00.00m, 039.0C
UT20191020053200.000000, 00.00m, 038.6C
UT20191020053300.000000, 00.00m, 039.0C
UT20191020053400.000000, 00.00m, 038.6C
UT20191020053500.000000, 00.00m, 038.3C
UT20191020053600.000000, 00.00m, 038.3C
UT20191020053700.000000, 00.00m, 038.3C
UT20191020053800.000000, 00.00m, 038.0C
UT20191020053900.000000, 00.00m, 038.0C
UT20191020054000.000000, 00.00m, 037.7C
UT20191020054100.000000, 00.00m, 037.7C
UT20191020054200.000000, 00.00m, 037.3C
UT20191020054300.000000, 00.00m, 037.3C
UT20191020054400.000000, 00.00m, 037.0C
UT20191020054500.000000, 00.00m, 036.7C
UT20191020054600.000000, 00.00m, 036.7C
UT20191020054700.000000, 00.00m, 036.0C
UT20191020054800.000000, 00.00m, 036.4C
UT20191020054900.000000, 00.00m, 036.0C
UT20191020055000.000000, 00.00m, 035.7C
UT20191020055100.000000, 00.00m, 035.7C
UT20191020055200.000000, 00.00m, 035.4C
UT20191020055300.000000, 00.00m, 035.4C
UT20191020055400.000000, 00.00m, 035.1C
UT20191020055500.000000, 00.00m, 035.1C
UT20191020055600.000000, 00.00m, 034.8C
UT20191020055700.000000, 00.00m, 034.8C
UT20191020055800.000000, 00.00m, 034.8C
UT20191020055900.000000, 00.00m, 034.4C
UT20191020060000.000000, 00.00m, 034.4C
UT20191020060100.000000, 00.00m, 034.4C
UT20191020060200.000000, 00.00m, 034.8C
UT20191020060300.000000, 00.00m, 034.4C
UT20191020060400.000000, 00.00m, 034.4C
UT20191020060500.000000, 00.00m, 034.1C
UT20191020060600.000000, 00.00m, 034.4C
UT20191020060700.000000, 00.00m, 034.4C
UT20191020060800.000000, 00.00m, 034.4C
UT20191020060900.000000, 00.00m, 034.4C
UT20191020061000.000000, 00.00m, 034.4C
UT20191020061100.000000, 00.00m, 034.4C
UT20191020061200.000000, 00.00m, 034.1C
UT20191020061300.000000, 00.00m, 034.1C
UT20191020061400.000000, 00.00m, 034.1C
UT20191020061500.000000, 00.00m, 034.1C
UT20191020061600.000000, 00.00m, 034.1C
UT20191020061700.000000, 00.00m, 034.1C
UT20191020061800.000000, 00.00m, 033.8C
UT20191020061900.000000, 00.00m, 033.8C
UT20191020062000.000000, 00.00m, 033.8C
UT20191020062100.000000, 00.00m, 033.8C
UT20191020062200.000000, 00.00m, 033.8C
UT20191020062300.000000, 00.00m, 033.8C
UT20191020062400.000000, 00.00m, 033.8C
UT20191020062500.000000, 00.00m, 033.8C
UT20191020062600.000000, 00.00m, 033.8C
UT20191020062700.000000, 00.00m, 033.8C
UT20191020062800.000000, 00.00m, 034.1C
UT20191020062900.000000, 00.00m, 034.1C
UT20191020063000.000000, 00.00m, 033.8C
UT20191020063100.000000, 00.00m, 034.1C
UT20191020063200.000000, 00.00m, 034.1C
UT20191020063300.000000, 00.00m, 034.1C
UT20191020063400.000000, 00.00m, 034.1C
UT20191020063500.000000, 00.00m, 033.8C
UT20191020063600.000000, 00.00m, 034.1C
UT20191020063700.000000, 00.00m, 034.1C
UT20191020063800.000000, 00.00m, 034.1C
UT20191020063900.000000, 00.00m, 033.8C
UT20191020064000.000000, 00.00m, 033.8C
UT20191020064100.000000, 00.00m, 034.1C
UT20191020064200.000000, 00.00m, 033.8C
UT20191020064300.000000, 00.00m, 033.8C
UT20191020064400.000000, 00.00m, 033.8C
UT20191020064500.000000, 00.00m, 033.8C
UT20191020064600.000000, 00.00m, 033.8C
UT20191020064700.000000, 00.00m, 033.8C
UT20191020064800.000000, 00.00m, 033.8C
UT20191020064900.000000, 00.00m, 033.8C
UT20191020065000.000000, 00.00m, 033.8C
UT20191020065100.000000, 00.00m, 033.5C
UT20191020065200.000000, 00.00m, 033.8C
UT20191020065300.000000, 00.00m, 033.8C
UT20191020065400.000000, 00.00m, 033.5C
UT20191020065500.000000, 00.00m, 033.8C
UT20191020065600.000000, 00.00m, 033.5C
UT20191020065700.000000, 00.00m, 033.8C
UT20191020065800.000000, 00.00m, 033.5C
UT20191020065900.000000, 00.00m, 033.5C
UT20191020070000.000000, 00.00m, 033.5C
UT20191020070100.000000, 00.00m, 033.5C
UT20191020070200.000000, 00.00m, 033.8C
UT20191020070300.000000, 00.00m, 033.5C
UT20191020070400.000000, 00.00m, 033.5C
UT20191020070500.000000, 00.00m, 033.5C
UT20191020070600.000000, 00.00m, 033.5C
UT20191020070700.000000, 00.00m, 033.5C
UT20191020070800.000000, 00.00m, 033.1C
UT20191020070900.000000, 00.00m, 033.1C
UT20191020071000.000000, 00.00m, 033.1C
UT20191020071100.000000, 00.00m, 033.1C
UT20191020071200.000000, 00.00m, 032.8C
UT20191020071300.000000, 00.00m, 033.1C
UT20191020071400.000000, 00.00m, 032.8C
UT20191020071500.000000, 00.00m, 032.8C
UT20191020071600.000000, 00.00m, 032.8C
UT20191020071700.000000, 00.00m, 032.8C
UT20191020071800.000000, 00.00m, 032.8C
UT20191020071900.000000, 00.00m, 032.8C
UT20191020072000.000000, 00.00m, 032.8C
UT20191020072100.000000, 00.00m, 032.8C
UT20191020072200.000000, 00.00m, 032.5C
UT20191020072300.000000, 00.00m, 032.5C
UT20191020072400.000000, 00.00m, 032.5C
UT20191020072500.000000, 00.00m, 032.5C
UT20191020072600.000000, 00.00m, 032.5C
UT20191020072700.000000, 00.00m, 032.5C
UT20191020072800.000000, 00.00m, 032.5C
UT20191020072900.000000, 00.00m, 032.2C
UT20191020073000.000000, 00.00m, 032.2C
UT20191020073100.000000, 00.00m, 032.2C
UT20191020073200.000000, 00.00m, 032.2C
UT20191020073300.000000, 00.00m, 032.2C
UT20191020073400.000000, 00.00m, 031.9C
UT20191020073500.000000, 00.00m, 031.9C
UT20191020073600.000000, 00.00m, 031.9C
UT20191020073700.000000, 00.00m, 031.5C
UT20191020073800.000000, 00.00m, 031.9C
UT20191020073900.000000, 00.00m, 031.9C
UT20191020074000.000000, 00.00m, 031.9C
UT20191020074100.000000, 00.00m, 031.9C
UT20191020074200.000000, 00.00m, 031.5C
UT20191020074300.000000, 00.00m, 031.5C
UT20191020074400.000000, 00.00m, 031.5C
UT20191020074500.000000, 00.00m, 031.5C
UT20191020074600.000000, 00.00m, 031.2C
UT20191020074700.000000, 00.00m, 031.2C
UT20191020074800.000000, 00.00m, 031.2C
UT20191020074900.000000, 00.00m, 031.2C
UT20191020075000.000000, 00.00m, 030.9C
UT20191020075100.000000, 00.00m, 030.9C
UT20191020075200.000000, 00.00m, 030.9C
UT20191020075300.000000, 00.00m, 030.9C
UT20191020075400.000000, 00.00m, 030.9C
UT20191020075500.000000, 00.00m, 030.6C
UT20191020075600.000000, 00.00m, 030.9C
UT20191020075700.000000, 00.00m, 030.9C
UT20191020075800.000000, 00.00m, 030.9C
UT20191020075900.000000, 00.00m, 030.6C
UT20191020080000.000000, 00.00m, 030.6C
UT20191020080100.000000, 00.00m, 030.6C
UT20191020080200.000000, 00.00m, 030.2C
UT20191020080300.000000, 00.00m, 030.2C
UT20191020080400.000000, 00.00m, 030.2C
UT20191020080500.000000, 00.00m, 030.2C
UT20191020080600.000000, 00.00m, 029.9C
UT20191020080700.000000, 00.00m, 030.2C
UT20191020080800.000000, 00.00m, 029.9C
UT20191020080900.000000, 00.00m, 029.9C
UT20191020081000.000000, 05.76m, 029.9C
UT20191020081100.000000, 05.82m, 029.9C
UT20191020081200.000000, 05.90m, 029.6C
UT20191020081300.000000, 05.99m, 029.6C
UT20191020081400.000000, 06.07m, 029.6C
UT20191020081500.000000, 06.12m, 029.6C
UT20191020081600.000000, 06.17m, 029.6C
UT20191020081700.000000, 06.20m, 029.6C
UT20191020081800.000000, 06.24m, 029.6C
UT20191020081900.000000, 06.28m, 029.3C
UT20191020082000.000000, 06.34m, 029.3C
UT20191020082100.000000, 06.41m, 029.3C
UT20191020082200.000000, 06.46m, 029.3C
UT20191020082300.000000, 06.51m, 029.3C
UT20191020082400.000000, 06.55m, 029.3C
UT20191020082500.000000, 06.59m, 029.3C
UT20191020082600.000000, 06.62m, 029.3C
UT20191020082700.000000, 06.66m, 029.0C
UT20191020082800.000000, 06.70m, 029.0C
UT20191020082900.000000, 06.77m, 029.0C
UT20191020083000.000000, 06.84m, 029.0C
UT20191020083100.000000, 06.92m, 029.0C
UT20191020083200.000000, 07.03m, 029.0C
UT20191020083300.000000, 07.14m, 029.0C
UT20191020083400.000000, 07.24m, 028.6C
UT20191020083500.000000, 07.33m, 028.6C
UT20191020083600.000000, 07.43m, 028.6C
UT20191020083700.000000, 07.52m, 028.6C
UT20191020083800.000000, 07.61m, 028.6C
UT20191020083900.000000, 07.71m, 028.6C
UT20191020084000.000000, 07.80m, 028.6C
UT20191020084100.000000, 07.91m, 028.6C
UT20191020084200.000000, 08.01m, 028.3C
UT20191020084300.000000, 08.12m, 028.6C
UT20191020084400.000000, 08.23m, 028.3C
UT20191020084500.000000, 08.35m, 028.3C
UT20191020084600.000000, 08.48m, 028.3C
UT20191020084700.000000, 08.61m, 028.3C
UT20191020084800.000000, 08.76m, 028.3C
UT20191020084900.000000, 08.92m, 028.3C
UT20191020085000.000000, 09.10m, 028.3C
UT20191020085100.000000, 09.28m, 028.3C
UT20191020085200.000000, 09.48m, 028.3C
UT20191020085300.000000, 09.69m, 028.0C
UT20191020085400.000000, 09.93m, 028.0C
UT20191020085500.000000, 10.17m, 028.0C
UT20191020085600.000000, 10.42m, 028.0C
UT20191020085700.000000, 10.66m, 028.0C
UT20191020085800.000000, 10.90m, 028.0C
UT20191020085900.000000, 11.13m, 028.0C
UT20191020090000.000000, 11.36m, 028.0C
UT20191020090100.000000, 11.59m, 028.0C
UT20191020090200.000000, 11.83m, 028.0C
UT20191020090300.000000, 12.08m, 028.0C
UT20191020090400.000000, 12.31m, 027.7C
UT20191020090500.000000, 12.55m, 027.7C
UT20191020090600.000000, 12.80m, 027.7C
UT20191020090700.000000, 13.04m, 027.7C
UT20191020090800.000000, 13.29m, 027.7C
UT20191020090900.000000, 13.56m, 027.7C
UT20191020091000.000000, 13.82m, 027.7C
UT20191020091100.000000, 14.10m, 027.7C
UT20191020091200.000000, 14.37m, 027.7C
UT20191020091300.000000, 14.70m, 027.7C
UT20191020091400.000000, 14.92m, 027.7C
UT20191020091500.000000, 15.09m, 027.7C
UT20191020091600.000000, 15.32m, 027.3C
UT20191020091700.000000, 15.63m, 027.3C
UT20191020091800.000000, 15.88m, 027.3C
UT20191020091900.000000, 16.07m, 027.3C
UT20191020092000.000000, 16.29m, 027.3C
UT20191020092100.000000, 16.54m, 027.3C
UT20191020092200.000000, 16.67m, 027.3C
UT20191020092300.000000, 16.89m, 027.3C
UT20191020092400.000000, 17.13m, 027.3C
UT20191020092500.000000, 17.26m, 027.3C
UT20191020092600.000000, 17.47m, 027.3C
UT20191020092700.000000, 17.75m, 027.3C
UT20191020092800.000000, 17.93m, 027.3C
UT20191020092900.000000, 18.19m, 027.0C
UT20191020093000.000000, 18.38m, 027.0C
UT20191020093100.000000, 18.58m, 027.0C
UT20191020093200.000000, 18.70m, 027.0C
UT20191020093300.000000, 18.83m, 027.0C
UT20191020093400.000000, 19.01m, 027.0C
UT20191020093500.000000, 19.17m, 027.0C
UT20191020093600.000000, 19.34m, 027.0C
UT20191020093700.000000, 19.50m, 027.0C
UT20191020093800.000000, 19.65m, 027.0C
UT20191020093900.000000, 19.81m, 027.0C
UT20191020094000.000000, 19.95m, 027.0C