Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20190920000000.000000, 00.00m, 038.3C
UT20190920000100.000000, 00.00m, 038.0C
UT20190920000200.000000, 00.00m, 038.0C
UT20190920000300.000000, 00.00m, 038.0C
UT20190920000400.000000, 00.00m, 038.0C
UT20190920000500.000000, 00.00m, 038.0C
UT20190920000600.000000, 00.00m, 038.0C
UT20190920000700.000000, 00.00m, 038.3C
UT20190920000800.000000, 00.00m, 038.3C
UT20190920000900.000000, 00.00m, 038.6C
UT20190920001000.000000, 00.00m, 038.6C
UT20190920001100.000000, 00.00m, 039.3C
UT20190920001200.000000, 00.00m, 039.3C
UT20190920001300.000000, 00.00m, 039.3C
UT20190920001400.000000, 00.00m, 039.6C
UT20190920001500.000000, 00.00m, 039.6C
UT20190920001600.000000, 00.00m, 039.6C
UT20190920001700.000000, 00.00m, 039.6C
UT20190920001800.000000, 00.00m, 039.9C
UT20190920001900.000000, 00.00m, 039.3C
UT20190920002000.000000, 00.00m, 039.3C
UT20190920002100.000000, 00.00m, 039.3C
UT20190920002200.000000, 00.00m, 039.3C
UT20190920002300.000000, 00.00m, 039.0C
UT20190920002400.000000, 00.00m, 039.0C
UT20190920002500.000000, 00.00m, 039.0C
UT20190920002600.000000, 00.00m, 038.6C
UT20190920002700.000000, 00.00m, 038.6C
UT20190920002800.000000, 00.00m, 038.6C
UT20190920002900.000000, 00.00m, 038.6C
UT20190920003000.000000, 00.00m, 038.6C
UT20190920003100.000000, 00.00m, 038.6C
UT20190920003200.000000, 00.00m, 038.6C
UT20190920003300.000000, 00.00m, 039.0C
UT20190920003400.000000, 00.00m, 039.0C
UT20190920003500.000000, 00.00m, 039.3C
UT20190920003600.000000, 00.00m, 039.0C
UT20190920003700.000000, 00.00m, 039.3C
UT20190920003800.000000, 00.00m, 039.3C
UT20190920003900.000000, 00.00m, 039.3C
UT20190920004000.000000, 00.00m, 039.3C
UT20190920004100.000000, 00.00m, 039.0C
UT20190920004200.000000, 00.00m, 039.3C
UT20190920004300.000000, 00.00m, 039.0C
UT20190920004400.000000, 00.00m, 039.0C
UT20190920004500.000000, 00.00m, 039.0C
UT20190920004600.000000, 00.00m, 039.0C
UT20190920004700.000000, 00.00m, 039.0C
UT20190920004800.000000, 00.00m, 038.6C
UT20190920004900.000000, 00.00m, 039.0C
UT20190920005000.000000, 00.00m, 039.0C
UT20190920005100.000000, 00.00m, 039.0C
UT20190920005200.000000, 00.00m, 039.3C
UT20190920005300.000000, 00.00m, 039.3C
UT20190920005400.000000, 00.00m, 039.3C
UT20190920005500.000000, 00.00m, 039.3C
UT20190920005600.000000, 00.00m, 039.3C
UT20190920005700.000000, 00.00m, 039.3C
UT20190920005800.000000, 00.00m, 039.3C
UT20190920005900.000000, 00.00m, 039.6C
UT20190920010000.000000, 00.00m, 039.6C
UT20190920010100.000000, 00.00m, 039.6C
UT20190920010200.000000, 00.00m, 039.6C
UT20190920010300.000000, 00.00m, 039.6C
UT20190920010400.000000, 00.00m, 039.3C
UT20190920010500.000000, 00.00m, 039.3C
UT20190920010600.000000, 00.00m, 039.6C
UT20190920010700.000000, 00.00m, 039.6C
UT20190920010800.000000, 00.00m, 039.9C
UT20190920010900.000000, 00.00m, 039.9C
UT20190920011000.000000, 00.00m, 040.2C
UT20190920011100.000000, 00.00m, 040.9C
UT20190920011200.000000, 00.00m, 040.9C
UT20190920011300.000000, 00.00m, 041.2C
UT20190920011400.000000, 00.00m, 041.5C
UT20190920011500.000000, 00.00m, 041.9C
UT20190920011600.000000, 00.00m, 041.9C
UT20190920011700.000000, 00.00m, 042.2C
UT20190920011800.000000, 00.00m, 042.2C
UT20190920011900.000000, 00.00m, 042.2C
UT20190920012000.000000, 00.00m, 042.5C
UT20190920012100.000000, 00.00m, 042.5C
UT20190920012200.000000, 00.00m, 042.8C
UT20190920012300.000000, 00.00m, 043.1C
UT20190920012400.000000, 00.00m, 043.5C
UT20190920012500.000000, 00.00m, 043.5C
UT20190920012600.000000, 00.00m, 043.5C
UT20190920012700.000000, 00.00m, 044.1C
UT20190920012800.000000, 00.00m, 044.1C
UT20190920012900.000000, 00.00m, 044.4C
UT20190920013000.000000, 00.00m, 044.4C
UT20190920013100.000000, 00.00m, 044.8C
UT20190920013200.000000, 00.00m, 044.8C
UT20190920013300.000000, 00.00m, 044.4C
UT20190920013400.000000, 00.00m, 044.8C
UT20190920013500.000000, 00.00m, 044.4C
UT20190920013600.000000, 00.00m, 044.4C
UT20190920013700.000000, 00.00m, 044.1C
UT20190920013800.000000, 00.00m, 044.1C
UT20190920013900.000000, 00.00m, 044.1C
UT20190920014000.000000, 00.00m, 044.1C
UT20190920014100.000000, 00.00m, 044.1C
UT20190920014200.000000, 00.00m, 044.1C
UT20190920014300.000000, 00.00m, 044.1C
UT20190920014400.000000, 00.00m, 044.4C
UT20190920014500.000000, 00.00m, 044.1C
UT20190920014600.000000, 00.00m, 044.1C
UT20190920014700.000000, 00.00m, 043.8C
UT20190920014800.000000, 00.00m, 043.8C
UT20190920014900.000000, 00.00m, 043.8C
UT20190920015000.000000, 00.00m, 043.8C
UT20190920015100.000000, 00.00m, 043.8C
UT20190920015200.000000, 00.00m, 043.8C
UT20190920015300.000000, 00.00m, 043.8C
UT20190920015400.000000, 00.00m, 043.8C
UT20190920015500.000000, 00.00m, 043.8C
UT20190920015600.000000, 00.00m, 043.8C
UT20190920015700.000000, 00.00m, 043.8C
UT20190920015800.000000, 00.00m, 043.8C
UT20190920015900.000000, 00.00m, 043.5C
UT20190920020000.000000, 00.00m, 043.5C
UT20190920020100.000000, 00.00m, 043.5C
UT20190920020200.000000, 00.00m, 043.5C
UT20190920020300.000000, 00.00m, 043.5C
UT20190920020400.000000, 00.00m, 043.5C
UT20190920020500.000000, 00.00m, 043.8C
UT20190920020600.000000, 00.00m, 043.8C
UT20190920020700.000000, 00.00m, 044.1C
UT20190920020800.000000, 00.00m, 044.4C
UT20190920020900.000000, 00.00m, 044.4C
UT20190920021000.000000, 00.00m, 044.8C
UT20190920021100.000000, 00.00m, 045.1C
UT20190920021200.000000, 00.00m, 045.4C
UT20190920021300.000000, 00.00m, 045.4C
UT20190920021400.000000, 00.00m, 045.7C
UT20190920021500.000000, 00.00m, 045.7C
UT20190920021600.000000, 00.00m, 045.4C
UT20190920021700.000000, 00.00m, 045.4C
UT20190920021800.000000, 00.00m, 045.1C
UT20190920021900.000000, 00.00m, 045.1C
UT20190920022000.000000, 00.00m, 044.4C
UT20190920022100.000000, 00.00m, 044.8C
UT20190920022200.000000, 00.00m, 044.4C
UT20190920022300.000000, 00.00m, 044.4C
UT20190920022400.000000, 00.00m, 044.4C
UT20190920022500.000000, 00.00m, 044.4C
UT20190920022600.000000, 00.00m, 044.8C
UT20190920022700.000000, 00.00m, 044.8C
UT20190920022800.000000, 00.00m, 044.8C
UT20190920022900.000000, 00.00m, 045.1C
UT20190920023000.000000, 00.00m, 045.1C
UT20190920023100.000000, 00.00m, 045.4C
UT20190920023200.000000, 00.00m, 045.7C
UT20190920023300.000000, 00.00m, 045.7C
UT20190920023400.000000, 00.00m, 046.0C
UT20190920023500.000000, 00.00m, 046.0C
UT20190920023600.000000, 00.00m, 045.7C
UT20190920023700.000000, 00.00m, 045.7C
UT20190920023800.000000, 00.00m, 045.7C
UT20190920023900.000000, 00.00m, 045.4C
UT20190920024000.000000, 00.00m, 045.4C
UT20190920024100.000000, 00.00m, 045.7C
UT20190920024200.000000, 00.00m, 045.7C
UT20190920024300.000000, 00.00m, 046.0C
UT20190920024400.000000, 00.00m, 046.4C
UT20190920024500.000000, 00.00m, 046.0C
UT20190920024600.000000, 00.00m, 046.4C
UT20190920024700.000000, 00.00m, 046.4C
UT20190920024800.000000, 00.00m, 046.4C
UT20190920024900.000000, 00.00m, 046.4C
UT20190920025000.000000, 00.00m, 046.4C
UT20190920025100.000000, 00.00m, 046.4C
UT20190920025200.000000, 00.00m, 046.4C
UT20190920025300.000000, 00.00m, 046.4C
UT20190920025400.000000, 00.00m, 046.0C
UT20190920025500.000000, 00.00m, 045.7C
UT20190920025600.000000, 00.00m, 045.7C
UT20190920025700.000000, 00.00m, 045.7C
UT20190920025800.000000, 00.00m, 045.7C
UT20190920025900.000000, 00.00m, 045.4C
UT20190920030000.000000, 00.00m, 045.1C
UT20190920030100.000000, 00.00m, 045.1C
UT20190920030200.000000, 00.00m, 044.8C
UT20190920030300.000000, 00.00m, 044.4C
UT20190920030400.000000, 00.00m, 044.1C
UT20190920030500.000000, 00.00m, 044.1C
UT20190920030600.000000, 00.00m, 044.1C
UT20190920030700.000000, 00.00m, 044.1C
UT20190920030800.000000, 00.00m, 044.1C
UT20190920030900.000000, 00.00m, 044.4C
UT20190920031000.000000, 00.00m, 044.4C
UT20190920031100.000000, 00.00m, 044.8C
UT20190920031200.000000, 00.00m, 045.1C
UT20190920031300.000000, 00.00m, 045.4C
UT20190920031400.000000, 00.00m, 045.1C
UT20190920031500.000000, 00.00m, 045.4C
UT20190920031600.000000, 00.00m, 045.4C
UT20190920031700.000000, 00.00m, 045.4C
UT20190920031800.000000, 00.00m, 045.4C
UT20190920031900.000000, 00.00m, 045.4C
UT20190920032000.000000, 00.00m, 045.7C
UT20190920032100.000000, 00.00m, 045.7C
UT20190920032200.000000, 00.00m, 045.7C
UT20190920032300.000000, 00.00m, 045.7C
UT20190920032400.000000, 00.00m, 045.7C
UT20190920032500.000000, 00.00m, 045.7C
UT20190920032600.000000, 00.00m, 045.7C
UT20190920032700.000000, 00.00m, 046.0C
UT20190920032800.000000, 00.00m, 046.0C
UT20190920032900.000000, 00.00m, 046.0C
UT20190920033000.000000, 00.00m, 046.0C
UT20190920033100.000000, 00.00m, 046.0C
UT20190920033200.000000, 00.00m, 046.4C
UT20190920033300.000000, 00.00m, 046.4C
UT20190920033400.000000, 00.00m, 046.7C
UT20190920033500.000000, 00.00m, 046.7C
UT20190920033600.000000, 00.00m, 046.7C
UT20190920033700.000000, 00.00m, 046.7C
UT20190920033800.000000, 00.00m, 047.0C
UT20190920033900.000000, 00.00m, 047.0C
UT20190920034000.000000, 00.00m, 047.0C
UT20190920034100.000000, 00.00m, 047.0C
UT20190920034200.000000, 00.00m, 047.0C
UT20190920034300.000000, 00.00m, 047.0C
UT20190920034400.000000, 00.00m, 047.0C
UT20190920034500.000000, 00.00m, 047.0C
UT20190920034600.000000, 00.00m, 047.0C
UT20190920034700.000000, 00.00m, 047.0C
UT20190920034800.000000, 00.00m, 047.0C
UT20190920034900.000000, 00.00m, 047.0C
UT20190920035000.000000, 00.00m, 047.0C
UT20190920035100.000000, 00.00m, 047.0C
UT20190920035200.000000, 00.00m, 046.7C
UT20190920035300.000000, 00.00m, 046.7C
UT20190920035400.000000, 00.00m, 046.4C
UT20190920035500.000000, 00.00m, 046.4C
UT20190920035600.000000, 00.00m, 046.4C
UT20190920035700.000000, 00.00m, 046.4C
UT20190920035800.000000, 00.00m, 046.0C
UT20190920035900.000000, 00.00m, 046.0C
UT20190920040000.000000, 00.00m, 046.0C
UT20190920040100.000000, 00.00m, 046.0C
UT20190920040200.000000, 00.00m, 045.7C
UT20190920040300.000000, 00.00m, 045.7C
UT20190920040400.000000, 00.00m, 045.4C
UT20190920040500.000000, 00.00m, 045.1C
UT20190920040600.000000, 00.00m, 045.1C
UT20190920040700.000000, 00.00m, 044.4C
UT20190920040800.000000, 00.00m, 044.4C
UT20190920040900.000000, 00.00m, 044.1C
UT20190920041000.000000, 00.00m, 044.1C
UT20190920041100.000000, 00.00m, 043.8C
UT20190920041200.000000, 00.00m, 043.8C
UT20190920041300.000000, 00.00m, 043.5C
UT20190920041400.000000, 00.00m, 043.8C
UT20190920041500.000000, 00.00m, 043.8C
UT20190920041600.000000, 00.00m, 043.5C
UT20190920041700.000000, 00.00m, 043.5C
UT20190920041800.000000, 00.00m, 043.1C
UT20190920041900.000000, 00.00m, 043.1C
UT20190920042000.000000, 00.00m, 043.1C
UT20190920042100.000000, 00.00m, 042.8C
UT20190920042200.000000, 00.00m, 042.8C
UT20190920042300.000000, 00.00m, 042.8C
UT20190920042400.000000, 00.00m, 042.5C
UT20190920042500.000000, 00.00m, 042.5C
UT20190920042600.000000, 00.00m, 042.2C
UT20190920042700.000000, 00.00m, 042.2C
UT20190920042800.000000, 00.00m, 042.2C
UT20190920042900.000000, 00.00m, 042.2C
UT20190920043000.000000, 00.00m, 042.2C
UT20190920043100.000000, 00.00m, 042.2C
UT20190920043200.000000, 00.00m, 042.2C
UT20190920043300.000000, 00.00m, 042.2C
UT20190920043400.000000, 00.00m, 042.5C
UT20190920043500.000000, 00.00m, 042.5C
UT20190920043600.000000, 00.00m, 042.8C
UT20190920043700.000000, 00.00m, 042.5C
UT20190920043800.000000, 00.00m, 042.5C
UT20190920043900.000000, 00.00m, 042.8C
UT20190920044000.000000, 00.00m, 042.8C
UT20190920044100.000000, 00.00m, 043.1C
UT20190920044200.000000, 00.00m, 043.1C
UT20190920044300.000000, 00.00m, 043.1C
UT20190920044400.000000, 00.00m, 043.1C
UT20190920044500.000000, 00.00m, 043.1C
UT20190920044600.000000, 00.00m, 043.5C
UT20190920044700.000000, 00.00m, 043.5C
UT20190920044800.000000, 00.00m, 043.8C
UT20190920044900.000000, 00.00m, 043.8C
UT20190920045000.000000, 00.00m, 044.1C
UT20190920045100.000000, 00.00m, 044.1C
UT20190920045200.000000, 00.00m, 044.1C
UT20190920045300.000000, 00.00m, 044.4C
UT20190920045400.000000, 00.00m, 044.4C
UT20190920045500.000000, 00.00m, 044.4C
UT20190920045600.000000, 00.00m, 044.4C
UT20190920045700.000000, 00.00m, 044.8C
UT20190920045800.000000, 00.00m, 044.8C
UT20190920045900.000000, 00.00m, 044.8C
UT20190920050000.000000, 00.00m, 044.8C
UT20190920050100.000000, 00.00m, 044.8C
UT20190920050200.000000, 00.00m, 045.1C
UT20190920050300.000000, 00.00m, 045.1C
UT20190920050400.000000, 00.00m, 045.1C
UT20190920050500.000000, 00.00m, 044.8C
UT20190920050600.000000, 00.00m, 045.1C
UT20190920050700.000000, 00.00m, 044.8C
UT20190920050800.000000, 00.00m, 044.8C
UT20190920050900.000000, 00.00m, 044.8C
UT20190920051000.000000, 00.00m, 044.8C
UT20190920051100.000000, 00.00m, 045.1C
UT20190920051200.000000, 00.00m, 044.8C
UT20190920051300.000000, 00.00m, 044.8C
UT20190920051400.000000, 00.00m, 044.8C
UT20190920051500.000000, 00.00m, 044.4C
UT20190920051600.000000, 00.00m, 044.4C
UT20190920051700.000000, 00.00m, 044.4C
UT20190920051800.000000, 00.00m, 044.1C
UT20190920051900.000000, 00.00m, 044.1C
UT20190920052000.000000, 00.00m, 043.8C
UT20190920052100.000000, 00.00m, 043.8C
UT20190920052200.000000, 00.00m, 043.8C
UT20190920052300.000000, 00.00m, 043.8C
UT20190920052400.000000, 00.00m, 043.8C
UT20190920052500.000000, 00.00m, 043.5C
UT20190920052600.000000, 00.00m, 043.5C
UT20190920052700.000000, 00.00m, 043.1C
UT20190920052800.000000, 00.00m, 043.5C
UT20190920052900.000000, 00.00m, 043.1C
UT20190920053000.000000, 00.00m, 043.1C
UT20190920053100.000000, 00.00m, 042.8C
UT20190920053200.000000, 00.00m, 042.8C
UT20190920053300.000000, 00.00m, 042.8C
UT20190920053400.000000, 00.00m, 042.5C
UT20190920053500.000000, 00.00m, 042.5C
UT20190920053600.000000, 00.00m, 042.5C
UT20190920053700.000000, 00.00m, 042.2C
UT20190920053800.000000, 00.00m, 042.2C
UT20190920053900.000000, 00.00m, 041.9C
UT20190920054000.000000, 00.00m, 041.9C
UT20190920054100.000000, 00.00m, 041.9C
UT20190920054200.000000, 00.00m, 041.5C
UT20190920054300.000000, 00.00m, 041.5C
UT20190920054400.000000, 00.00m, 041.5C
UT20190920054500.000000, 00.00m, 041.5C
UT20190920054600.000000, 00.00m, 041.5C
UT20190920054700.000000, 00.00m, 041.2C
UT20190920054800.000000, 00.00m, 041.5C
UT20190920054900.000000, 00.00m, 041.2C
UT20190920055000.000000, 00.00m, 041.2C
UT20190920055100.000000, 00.00m, 041.2C
UT20190920055200.000000, 00.00m, 041.2C
UT20190920055300.000000, 00.00m, 041.2C
UT20190920055400.000000, 00.00m, 041.2C
UT20190920055500.000000, 00.00m, 041.2C
UT20190920055600.000000, 00.00m, 041.2C
UT20190920055700.000000, 00.00m, 041.2C
UT20190920055800.000000, 00.00m, 041.2C
UT20190920055900.000000, 00.00m, 041.2C
UT20190920060000.000000, 00.00m, 041.2C
UT20190920060100.000000, 00.00m, 041.2C
UT20190920060200.000000, 00.00m, 040.9C
UT20190920060300.000000, 00.00m, 041.2C
UT20190920060400.000000, 00.00m, 040.9C
UT20190920060500.000000, 00.00m, 040.9C
UT20190920060600.000000, 00.00m, 041.2C
UT20190920060700.000000, 00.00m, 040.9C
UT20190920060800.000000, 00.00m, 040.9C
UT20190920060900.000000, 00.00m, 040.9C
UT20190920061000.000000, 00.00m, 040.9C
UT20190920061100.000000, 00.00m, 040.9C
UT20190920061200.000000, 00.00m, 040.6C
UT20190920061300.000000, 00.00m, 040.6C
UT20190920061400.000000, 00.00m, 040.2C
UT20190920061500.000000, 00.00m, 040.6C
UT20190920061600.000000, 00.00m, 040.2C
UT20190920061700.000000, 00.00m, 040.2C
UT20190920061800.000000, 00.00m, 040.2C
UT20190920061900.000000, 00.00m, 039.9C
UT20190920062000.000000, 00.00m, 039.9C
UT20190920062100.000000, 00.00m, 039.9C
UT20190920062200.000000, 00.00m, 039.9C
UT20190920062300.000000, 00.00m, 039.9C
UT20190920062400.000000, 00.00m, 039.6C
UT20190920062500.000000, 00.00m, 039.9C
UT20190920062600.000000, 00.00m, 039.9C
UT20190920062700.000000, 00.00m, 039.6C
UT20190920062800.000000, 00.00m, 039.6C
UT20190920062900.000000, 00.00m, 039.9C
UT20190920063000.000000, 00.00m, 039.9C
UT20190920063100.000000, 00.00m, 039.9C
UT20190920063200.000000, 00.00m, 039.9C
UT20190920063300.000000, 00.00m, 039.9C
UT20190920063400.000000, 00.00m, 039.9C
UT20190920063500.000000, 00.00m, 039.9C
UT20190920063600.000000, 00.00m, 039.9C
UT20190920063700.000000, 00.00m, 039.6C
UT20190920063800.000000, 00.00m, 039.9C
UT20190920063900.000000, 00.00m, 039.9C
UT20190920064000.000000, 00.00m, 039.6C
UT20190920064100.000000, 00.00m, 039.6C
UT20190920064200.000000, 00.00m, 039.6C
UT20190920064300.000000, 00.00m, 039.6C
UT20190920064400.000000, 00.00m, 039.6C
UT20190920064500.000000, 00.00m, 039.6C
UT20190920064600.000000, 00.00m, 039.6C
UT20190920064700.000000, 00.00m, 039.6C
UT20190920064800.000000, 00.00m, 039.3C
UT20190920064900.000000, 00.00m, 039.3C
UT20190920065000.000000, 00.00m, 039.3C
UT20190920065100.000000, 00.00m, 039.6C
UT20190920065200.000000, 00.00m, 039.3C
UT20190920065300.000000, 00.00m, 039.3C
UT20190920065400.000000, 00.00m, 039.3C
UT20190920065500.000000, 00.00m, 039.3C
UT20190920065600.000000, 00.00m, 039.6C
UT20190920065700.000000, 00.00m, 039.3C
UT20190920065800.000000, 00.00m, 039.3C
UT20190920065900.000000, 00.00m, 039.3C
UT20190920070000.000000, 00.00m, 039.3C
UT20190920070100.000000, 00.00m, 039.3C
UT20190920070200.000000, 00.00m, 039.6C
UT20190920070300.000000, 00.00m, 039.0C
UT20190920070400.000000, 00.00m, 039.3C
UT20190920070500.000000, 00.00m, 039.0C
UT20190920070600.000000, 00.00m, 039.3C
UT20190920070700.000000, 00.00m, 039.3C
UT20190920070800.000000, 00.00m, 039.0C
UT20190920070900.000000, 00.00m, 039.0C
UT20190920071000.000000, 00.00m, 039.0C
UT20190920071100.000000, 00.00m, 038.6C
UT20190920071200.000000, 00.00m, 039.0C
UT20190920071300.000000, 00.00m, 038.6C
UT20190920071400.000000, 00.00m, 038.6C
UT20190920071500.000000, 00.00m, 038.6C
UT20190920071600.000000, 00.00m, 038.6C
UT20190920071700.000000, 00.00m, 038.6C
UT20190920071800.000000, 00.00m, 038.3C
UT20190920071900.000000, 00.00m, 038.3C
UT20190920072000.000000, 00.00m, 038.3C
UT20190920072100.000000, 00.00m, 038.3C
UT20190920072200.000000, 00.00m, 038.3C
UT20190920072300.000000, 00.00m, 038.0C
UT20190920072400.000000, 00.00m, 038.3C
UT20190920072500.000000, 00.00m, 038.0C
UT20190920072600.000000, 00.00m, 038.0C
UT20190920072700.000000, 00.00m, 038.3C
UT20190920072800.000000, 00.00m, 038.0C
UT20190920072900.000000, 00.00m, 038.0C
UT20190920073000.000000, 00.00m, 038.0C
UT20190920073100.000000, 00.00m, 038.0C
UT20190920073200.000000, 00.00m, 038.0C
UT20190920073300.000000, 00.00m, 037.7C
UT20190920073400.000000, 00.00m, 038.0C
UT20190920073500.000000, 00.00m, 037.7C
UT20190920073600.000000, 00.00m, 037.7C
UT20190920073700.000000, 00.00m, 037.7C
UT20190920073800.000000, 00.00m, 037.7C
UT20190920073900.000000, 00.00m, 037.7C
UT20190920074000.000000, 00.00m, 037.7C
UT20190920074100.000000, 00.00m, 037.3C
UT20190920074200.000000, 00.00m, 037.7C
UT20190920074300.000000, 00.00m, 037.3C
UT20190920074400.000000, 00.00m, 037.3C
UT20190920074500.000000, 00.00m, 037.3C
UT20190920074600.000000, 00.00m, 037.3C
UT20190920074700.000000, 00.00m, 037.3C
UT20190920074800.000000, 00.00m, 037.3C
UT20190920074900.000000, 05.80m, 037.0C
UT20190920075000.000000, 05.89m, 037.0C
UT20190920075100.000000, 05.99m, 037.0C
UT20190920075200.000000, 06.10m, 037.0C
UT20190920075300.000000, 06.20m, 036.7C
UT20190920075400.000000, 06.29m, 036.7C
UT20190920075500.000000, 06.37m, 036.7C
UT20190920075600.000000, 06.45m, 036.7C
UT20190920075700.000000, 06.53m, 036.7C
UT20190920075800.000000, 06.60m, 036.7C
UT20190920075900.000000, 06.67m, 036.7C
UT20190920080000.000000, 06.74m, 036.4C
UT20190920080100.000000, 06.81m, 036.4C
UT20190920080200.000000, 06.88m, 036.4C
UT20190920080300.000000, 06.94m, 036.4C
UT20190920080400.000000, 07.01m, 036.4C
UT20190920080500.000000, 07.08m, 036.4C
UT20190920080600.000000, 07.15m, 036.0C
UT20190920080700.000000, 07.22m, 036.0C
UT20190920080800.000000, 07.30m, 036.0C
UT20190920080900.000000, 07.38m, 036.0C
UT20190920081000.000000, 07.47m, 036.0C
UT20190920081100.000000, 07.56m, 036.0C
UT20190920081200.000000, 07.66m, 035.7C
UT20190920081300.000000, 07.76m, 035.7C
UT20190920081400.000000, 07.87m, 035.7C
UT20190920081500.000000, 07.98m, 035.7C
UT20190920081600.000000, 08.09m, 035.7C
UT20190920081700.000000, 08.22m, 035.7C
UT20190920081800.000000, 08.35m, 035.4C
UT20190920081900.000000, 08.49m, 035.4C
UT20190920082000.000000, 08.64m, 035.4C
UT20190920082100.000000, 08.80m, 035.4C
UT20190920082200.000000, 08.97m, 035.4C
UT20190920082300.000000, 09.16m, 035.4C
UT20190920082400.000000, 09.35m, 035.4C
UT20190920082500.000000, 09.55m, 035.4C
UT20190920082600.000000, 09.76m, 035.1C
UT20190920082700.000000, 09.98m, 035.1C
UT20190920082800.000000, 10.20m, 035.1C
UT20190920082900.000000, 10.43m, 035.1C
UT20190920083000.000000, 10.67m, 035.1C
UT20190920083100.000000, 10.92m, 035.1C
UT20190920083200.000000, 11.17m, 035.1C
UT20190920083300.000000, 11.42m, 035.1C
UT20190920083400.000000, 11.67m, 035.1C
UT20190920083500.000000, 11.93m, 034.8C
UT20190920083600.000000, 12.19m, 034.8C
UT20190920083700.000000, 12.46m, 034.8C
UT20190920083800.000000, 12.72m, 034.8C
UT20190920083900.000000, 12.99m, 034.8C
UT20190920084000.000000, 13.26m, 034.8C
UT20190920084100.000000, 13.54m, 034.8C
UT20190920084200.000000, 13.81m, 034.8C
UT20190920084300.000000, 14.09m, 034.8C
UT20190920084400.000000, 14.37m, 034.4C
UT20190920084500.000000, 14.69m, 034.4C
UT20190920084600.000000, 14.99m, 034.4C
UT20190920084700.000000, 15.25m, 034.4C
UT20190920084800.000000, 15.47m, 034.4C
UT20190920084900.000000, 15.75m, 034.4C
UT20190920085000.000000, 16.07m, 034.4C
UT20190920085100.000000, 16.25m, 034.4C
UT20190920085200.000000, 16.45m, 034.4C
UT20190920085300.000000, 16.74m, 034.4C
UT20190920085400.000000, 16.90m, 034.4C
UT20190920085500.000000, 17.12m, 034.4C
UT20190920085600.000000, 17.43m, 034.1C
UT20190920085700.000000, 17.61m, 034.1C
UT20190920085800.000000, 17.80m, 034.1C
UT20190920085900.000000, 18.01m, 034.1C
UT20190920090000.000000, 18.20m, 034.1C
UT20190920090100.000000, 18.37m, 034.1C
UT20190920090200.000000, 18.58m, 034.1C
UT20190920090300.000000, 18.70m, 034.1C
UT20190920090400.000000, 18.86m, 034.1C
UT20190920090500.000000, 19.09m, 034.1C
UT20190920090600.000000, 19.23m, 034.1C
UT20190920090700.000000, 19.40m, 034.1C
UT20190920090800.000000, 19.55m, 034.1C
UT20190920090900.000000, 19.68m, 034.1C
UT20190920091000.000000, 19.84m, 034.1C
UT20190920091100.000000, 19.95m, 034.1C
UT20190920091200.000000, 20.10m, 034.1C
UT20190920091300.000000, 20.23m, 033.8C
UT20190920091400.000000, 20.34m, 033.8C
UT20190920091500.000000, 20.46m, 033.8C
UT20190920091600.000000, 20.56m, 033.8C
UT20190920091700.000000, 20.66m, 033.8C
UT20190920091800.000000, 20.74m, 033.8C
UT20190920091900.000000, 20.82m, 033.8C
UT20190920092000.000000, 20.88m, 033.8C
UT20190920092100.000000, 20.94m, 033.8C
UT20190920092200.000000, 20.99m, 033.8C
UT20190920092300.000000, 21.05m, 033.8C
UT20190920092400.000000, 21.08m, 033.8C
UT20190920092500.000000, 21.13m, 033.8C
UT20190920092600.000000, 21.15m, 033.8C
UT20190920092700.000000, 21.17m, 033.8C
UT20190920092800.000000, 21.19m, 033.5C
UT20190920092900.000000, 21.22m, 033.5C
UT20190920093000.000000, 21.24m, 033.5C
UT20190920093100.000000, 21.25m, 033.5C
UT20190920093200.000000, 21.27m, 033.5C
UT20190920093300.000000, 21.28m, 033.5C
UT20190920093400.000000, 21.28m, 033.5C
UT20190920093500.000000, 21.29m, 033.5C
UT20190920093600.000000, 21.30m, 033.5C
UT20190920093700.000000, 21.31m, 033.5C
UT20190920093800.000000, 21.32m, 033.5C
UT20190920093900.000000, 21.33m, 033.5C
UT20190920094000.000000, 21.33m, 033.1C