Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220713000000.000000, 00.00m, 027.7C
UT20220713000100.000000, 00.00m, 027.7C
UT20220713000200.000000, 00.00m, 027.7C
UT20220713000300.000000, 00.00m, 027.7C
UT20220713000400.000000, 00.00m, 027.7C
UT20220713000500.000000, 00.00m, 027.7C
UT20220713000600.000000, 00.00m, 027.7C
UT20220713000700.000000, 00.00m, 027.7C
UT20220713000800.000000, 00.00m, 027.7C
UT20220713000900.000000, 00.00m, 027.7C
UT20220713001000.000000, 00.00m, 027.7C
UT20220713001100.000000, 00.00m, 027.7C
UT20220713001200.000000, 00.00m, 028.0C
UT20220713001300.000000, 00.00m, 028.0C
UT20220713001400.000000, 00.00m, 028.0C
UT20220713001500.000000, 00.00m, 028.3C
UT20220713001600.000000, 00.00m, 028.3C
UT20220713001700.000000, 00.00m, 028.3C
UT20220713001800.000000, 00.00m, 028.3C
UT20220713001900.000000, 00.00m, 028.3C
UT20220713002000.000000, 00.00m, 028.3C
UT20220713002100.000000, 00.00m, 028.3C
UT20220713002200.000000, 00.00m, 028.3C
UT20220713002300.000000, 00.00m, 028.6C
UT20220713002400.000000, 00.00m, 028.6C
UT20220713002500.000000, 00.00m, 028.3C
UT20220713002600.000000, 00.00m, 028.6C
UT20220713002700.000000, 00.00m, 028.6C
UT20220713002800.000000, 00.00m, 028.6C
UT20220713002900.000000, 00.00m, 028.6C
UT20220713003000.000000, 00.00m, 028.6C
UT20220713003100.000000, 00.00m, 029.0C
UT20220713003200.000000, 00.00m, 029.0C
UT20220713003300.000000, 00.00m, 028.6C
UT20220713003400.000000, 00.00m, 029.0C
UT20220713003500.000000, 00.00m, 029.0C
UT20220713003600.000000, 00.00m, 029.0C
UT20220713003700.000000, 00.00m, 029.3C
UT20220713003800.000000, 00.00m, 029.3C
UT20220713003900.000000, 00.00m, 029.3C
UT20220713004000.000000, 00.00m, 029.3C
UT20220713004100.000000, 00.00m, 029.3C
UT20220713004200.000000, 00.00m, 029.3C
UT20220713004300.000000, 00.00m, 029.3C
UT20220713004400.000000, 00.00m, 029.6C
UT20220713004500.000000, 00.00m, 029.6C
UT20220713004600.000000, 00.00m, 029.3C
UT20220713004700.000000, 00.00m, 029.6C
UT20220713004800.000000, 00.00m, 029.6C
UT20220713004900.000000, 00.00m, 029.3C
UT20220713005000.000000, 00.00m, 029.3C
UT20220713005100.000000, 00.00m, 029.3C
UT20220713005200.000000, 00.00m, 029.6C
UT20220713005300.000000, 00.00m, 029.6C
UT20220713005400.000000, 00.00m, 029.3C
UT20220713005500.000000, 00.00m, 029.3C
UT20220713005600.000000, 00.00m, 029.3C
UT20220713005700.000000, 00.00m, 029.6C
UT20220713005800.000000, 00.00m, 029.6C
UT20220713005900.000000, 00.00m, 029.6C
UT20220713010000.000000, 00.00m, 029.6C
UT20220713010100.000000, 00.00m, 029.6C
UT20220713010200.000000, 00.00m, 029.6C
UT20220713010300.000000, 00.00m, 029.6C
UT20220713010400.000000, 00.00m, 029.6C
UT20220713010500.000000, 00.00m, 029.6C
UT20220713010600.000000, 00.00m, 029.9C
UT20220713010700.000000, 00.00m, 029.9C
UT20220713010800.000000, 00.00m, 029.9C
UT20220713010900.000000, 00.00m, 030.2C
UT20220713011000.000000, 00.00m, 030.2C
UT20220713011100.000000, 00.00m, 030.2C
UT20220713011200.000000, 00.00m, 030.2C
UT20220713011300.000000, 00.00m, 030.2C
UT20220713011400.000000, 00.00m, 030.2C
UT20220713011500.000000, 00.00m, 030.2C
UT20220713011600.000000, 00.00m, 030.2C
UT20220713011700.000000, 00.00m, 030.2C
UT20220713011800.000000, 00.00m, 030.2C
UT20220713011900.000000, 00.00m, 030.2C
UT20220713012000.000000, 00.00m, 030.2C
UT20220713012100.000000, 00.00m, 030.6C
UT20220713012200.000000, 00.00m, 030.6C
UT20220713012300.000000, 00.00m, 030.6C
UT20220713012400.000000, 00.00m, 030.6C
UT20220713012500.000000, 00.00m, 030.6C
UT20220713012600.000000, 00.00m, 030.6C
UT20220713012700.000000, 00.00m, 030.2C
UT20220713012800.000000, 00.00m, 030.2C
UT20220713012900.000000, 00.00m, 030.2C
UT20220713013000.000000, 00.00m, 030.2C
UT20220713013100.000000, 00.00m, 029.9C
UT20220713013200.000000, 00.00m, 029.9C
UT20220713013300.000000, 00.00m, 029.9C
UT20220713013400.000000, 00.00m, 029.9C
UT20220713013500.000000, 00.00m, 029.6C
UT20220713013600.000000, 00.00m, 029.9C
UT20220713013700.000000, 00.00m, 029.9C
UT20220713013800.000000, 00.00m, 029.6C
UT20220713013900.000000, 00.00m, 029.6C
UT20220713014000.000000, 00.00m, 029.6C
UT20220713014100.000000, 00.00m, 029.9C
UT20220713014200.000000, 00.00m, 029.6C
UT20220713014300.000000, 00.00m, 029.6C
UT20220713014400.000000, 00.00m, 029.9C
UT20220713014500.000000, 00.00m, 029.9C
UT20220713014600.000000, 00.00m, 029.6C
UT20220713014700.000000, 00.00m, 029.6C
UT20220713014800.000000, 00.00m, 029.6C
UT20220713014900.000000, 00.00m, 029.6C
UT20220713015000.000000, 00.00m, 029.3C
UT20220713015100.000000, 00.00m, 029.3C
UT20220713015200.000000, 00.00m, 029.0C
UT20220713015300.000000, 00.00m, 029.0C
UT20220713015400.000000, 00.00m, 029.0C
UT20220713015500.000000, 00.00m, 029.0C
UT20220713015600.000000, 00.00m, 029.0C
UT20220713015700.000000, 00.00m, 028.6C
UT20220713015800.000000, 00.00m, 028.3C
UT20220713015900.000000, 00.00m, 028.3C
UT20220713020000.000000, 00.00m, 028.3C
UT20220713020100.000000, 00.00m, 028.3C
UT20220713020200.000000, 00.00m, 028.3C
UT20220713020300.000000, 00.00m, 028.3C
UT20220713020400.000000, 00.00m, 028.0C
UT20220713020500.000000, 00.00m, 028.3C
UT20220713020600.000000, 00.00m, 028.0C
UT20220713020700.000000, 00.00m, 028.3C
UT20220713020800.000000, 00.00m, 028.6C
UT20220713020900.000000, 00.00m, 028.6C
UT20220713021000.000000, 00.00m, 028.6C
UT20220713021100.000000, 00.00m, 028.6C
UT20220713021200.000000, 00.00m, 028.6C
UT20220713021300.000000, 00.00m, 028.6C
UT20220713021400.000000, 00.00m, 028.6C
UT20220713021500.000000, 00.00m, 028.6C
UT20220713021600.000000, 00.00m, 029.0C
UT20220713021700.000000, 00.00m, 028.6C
UT20220713021800.000000, 00.00m, 029.0C
UT20220713021900.000000, 00.00m, 029.0C
UT20220713022000.000000, 00.00m, 029.3C
UT20220713022100.000000, 00.00m, 029.3C
UT20220713022200.000000, 00.00m, 029.3C
UT20220713022300.000000, 00.00m, 029.3C
UT20220713022400.000000, 00.00m, 029.3C
UT20220713022500.000000, 00.00m, 029.0C
UT20220713022600.000000, 00.00m, 029.3C
UT20220713022700.000000, 00.00m, 029.3C
UT20220713022800.000000, 00.00m, 029.3C
UT20220713022900.000000, 00.00m, 029.3C
UT20220713023000.000000, 00.00m, 029.3C
UT20220713023100.000000, 00.00m, 029.3C
UT20220713023200.000000, 00.00m, 029.6C
UT20220713023300.000000, 00.00m, 029.6C
UT20220713023400.000000, 00.00m, 030.2C
UT20220713023500.000000, 00.00m, 030.2C
UT20220713023600.000000, 00.00m, 030.2C
UT20220713023700.000000, 00.00m, 030.2C
UT20220713023800.000000, 00.00m, 030.2C
UT20220713023900.000000, 00.00m, 030.2C
UT20220713024000.000000, 00.00m, 029.9C
UT20220713024100.000000, 00.00m, 029.9C
UT20220713024200.000000, 00.00m, 029.9C
UT20220713024300.000000, 00.00m, 029.9C
UT20220713024400.000000, 00.00m, 029.9C
UT20220713024500.000000, 00.00m, 029.9C
UT20220713024600.000000, 00.00m, 029.6C
UT20220713024700.000000, 00.00m, 029.9C
UT20220713024800.000000, 00.00m, 029.9C
UT20220713024900.000000, 00.00m, 030.2C
UT20220713025000.000000, 00.00m, 030.2C
UT20220713025100.000000, 00.00m, 030.2C
UT20220713025200.000000, 00.00m, 030.2C
UT20220713025300.000000, 00.00m, 030.2C
UT20220713025400.000000, 00.00m, 029.9C
UT20220713025500.000000, 00.00m, 029.9C
UT20220713025600.000000, 00.00m, 029.9C
UT20220713025700.000000, 00.00m, 029.6C
UT20220713025800.000000, 00.00m, 029.9C
UT20220713025900.000000, 00.00m, 029.9C
UT20220713030000.000000, 00.00m, 030.2C
UT20220713030100.000000, 00.00m, 030.2C
UT20220713030200.000000, 00.00m, 030.6C
UT20220713030300.000000, 00.00m, 030.6C
UT20220713030400.000000, 00.00m, 030.6C
UT20220713030500.000000, 00.00m, 030.6C
UT20220713030600.000000, 00.00m, 030.6C
UT20220713030700.000000, 00.00m, 030.6C
UT20220713030800.000000, 00.00m, 030.6C
UT20220713030900.000000, 00.00m, 030.6C
UT20220713031000.000000, 00.00m, 030.6C
UT20220713031100.000000, 00.00m, 030.2C
UT20220713031200.000000, 00.00m, 030.2C
UT20220713031300.000000, 00.00m, 030.2C
UT20220713031400.000000, 00.00m, 029.9C
UT20220713031500.000000, 00.00m, 029.9C
UT20220713031600.000000, 00.00m, 029.9C
UT20220713031700.000000, 00.00m, 029.9C
UT20220713031800.000000, 00.00m, 029.9C
UT20220713031900.000000, 00.00m, 029.9C
UT20220713032000.000000, 00.00m, 029.9C
UT20220713032100.000000, 00.00m, 029.9C
UT20220713032200.000000, 00.00m, 029.9C
UT20220713032300.000000, 00.00m, 030.2C
UT20220713032400.000000, 00.00m, 029.9C
UT20220713032500.000000, 00.00m, 030.2C
UT20220713032600.000000, 00.00m, 029.9C
UT20220713032700.000000, 00.00m, 029.9C
UT20220713032800.000000, 00.00m, 029.9C
UT20220713032900.000000, 00.00m, 029.9C
UT20220713033000.000000, 00.00m, 029.6C
UT20220713033100.000000, 00.00m, 029.6C
UT20220713033200.000000, 00.00m, 029.6C
UT20220713033300.000000, 00.00m, 029.6C
UT20220713033400.000000, 00.00m, 029.6C
UT20220713033500.000000, 00.00m, 029.6C
UT20220713033600.000000, 00.00m, 029.6C
UT20220713033700.000000, 00.00m, 029.9C
UT20220713033800.000000, 00.00m, 029.9C
UT20220713033900.000000, 00.00m, 030.2C
UT20220713034000.000000, 00.00m, 030.2C
UT20220713034100.000000, 00.00m, 030.2C
UT20220713034200.000000, 00.00m, 030.2C
UT20220713034300.000000, 00.00m, 030.6C
UT20220713034400.000000, 00.00m, 030.9C
UT20220713034500.000000, 00.00m, 030.9C
UT20220713034600.000000, 00.00m, 031.2C
UT20220713034700.000000, 00.00m, 031.2C
UT20220713034800.000000, 00.00m, 031.2C
UT20220713034900.000000, 00.00m, 031.2C
UT20220713035000.000000, 00.00m, 031.2C
UT20220713035100.000000, 00.00m, 031.2C
UT20220713035200.000000, 00.00m, 031.2C
UT20220713035300.000000, 00.00m, 031.2C
UT20220713035400.000000, 00.00m, 031.2C
UT20220713035500.000000, 00.00m, 030.9C
UT20220713035600.000000, 00.00m, 030.6C
UT20220713035700.000000, 00.00m, 030.6C
UT20220713035800.000000, 00.00m, 030.6C
UT20220713035900.000000, 00.00m, 029.9C
UT20220713040000.000000, 00.00m, 029.9C
UT20220713040100.000000, 00.00m, 029.6C
UT20220713040200.000000, 00.00m, 029.6C
UT20220713040300.000000, 00.00m, 029.3C
UT20220713040400.000000, 00.00m, 029.3C
UT20220713040500.000000, 00.00m, 029.3C
UT20220713040600.000000, 00.00m, 029.3C
UT20220713040700.000000, 00.00m, 029.3C
UT20220713040800.000000, 00.00m, 029.6C
UT20220713040900.000000, 00.00m, 029.6C
UT20220713041000.000000, 00.00m, 029.6C
UT20220713041100.000000, 00.00m, 029.9C
UT20220713041200.000000, 00.00m, 029.9C
UT20220713041300.000000, 00.00m, 030.2C
UT20220713041400.000000, 00.00m, 030.2C
UT20220713041500.000000, 00.00m, 030.6C
UT20220713041600.000000, 00.00m, 030.2C
UT20220713041700.000000, 00.00m, 030.6C
UT20220713041800.000000, 00.00m, 030.2C
UT20220713041900.000000, 00.00m, 030.2C
UT20220713042000.000000, 00.00m, 030.6C
UT20220713042100.000000, 00.00m, 030.2C
UT20220713042200.000000, 00.00m, 030.2C
UT20220713042300.000000, 00.00m, 030.2C
UT20220713042400.000000, 00.00m, 030.2C
UT20220713042500.000000, 00.00m, 030.2C
UT20220713042600.000000, 00.00m, 029.9C
UT20220713042700.000000, 00.00m, 029.9C
UT20220713042800.000000, 00.00m, 029.6C
UT20220713042900.000000, 00.00m, 029.6C
UT20220713043000.000000, 00.00m, 029.6C
UT20220713043100.000000, 00.00m, 029.3C
UT20220713043200.000000, 00.00m, 029.3C
UT20220713043300.000000, 00.00m, 029.3C
UT20220713043400.000000, 00.00m, 029.0C
UT20220713043500.000000, 00.00m, 029.0C
UT20220713043600.000000, 00.00m, 029.0C
UT20220713043700.000000, 00.00m, 029.0C
UT20220713043800.000000, 00.00m, 028.6C
UT20220713043900.000000, 00.00m, 029.0C
UT20220713044000.000000, 00.00m, 029.0C
UT20220713044100.000000, 00.00m, 029.0C
UT20220713044200.000000, 00.00m, 029.0C
UT20220713044300.000000, 00.00m, 029.0C
UT20220713044400.000000, 00.00m, 029.3C
UT20220713044500.000000, 00.00m, 029.0C
UT20220713044600.000000, 00.00m, 029.3C
UT20220713044700.000000, 00.00m, 029.3C
UT20220713044800.000000, 00.00m, 029.3C
UT20220713044900.000000, 00.00m, 029.3C
UT20220713045000.000000, 00.00m, 029.3C
UT20220713045100.000000, 00.00m, 029.3C
UT20220713045200.000000, 00.00m, 029.6C
UT20220713045300.000000, 00.00m, 029.3C
UT20220713045400.000000, 00.00m, 029.3C
UT20220713045500.000000, 00.00m, 029.6C
UT20220713045600.000000, 00.00m, 029.3C
UT20220713045700.000000, 00.00m, 029.6C
UT20220713045800.000000, 00.00m, 029.3C
UT20220713045900.000000, 00.00m, 029.6C
UT20220713050000.000000, 00.00m, 029.3C
UT20220713050100.000000, 00.00m, 029.6C
UT20220713050200.000000, 00.00m, 029.6C
UT20220713050300.000000, 00.00m, 029.6C
UT20220713050400.000000, 00.00m, 029.6C
UT20220713050500.000000, 00.00m, 029.3C
UT20220713050600.000000, 00.00m, 029.0C
UT20220713050700.000000, 00.00m, 029.3C
UT20220713050800.000000, 00.00m, 029.3C
UT20220713050900.000000, 00.00m, 029.3C
UT20220713051000.000000, 00.00m, 029.3C
UT20220713051100.000000, 00.00m, 029.3C
UT20220713051200.000000, 00.00m, 029.3C
UT20220713051300.000000, 00.00m, 029.3C
UT20220713051400.000000, 00.00m, 029.0C
UT20220713051500.000000, 00.00m, 029.0C
UT20220713051600.000000, 00.00m, 029.3C
UT20220713051700.000000, 00.00m, 029.0C
UT20220713051800.000000, 00.00m, 029.0C
UT20220713051900.000000, 00.00m, 028.6C
UT20220713052000.000000, 00.00m, 028.6C
UT20220713052100.000000, 00.00m, 028.6C
UT20220713052200.000000, 00.00m, 028.6C
UT20220713052300.000000, 00.00m, 028.6C
UT20220713052400.000000, 00.00m, 028.6C
UT20220713052500.000000, 00.00m, 028.3C
UT20220713052600.000000, 00.00m, 028.3C
UT20220713052700.000000, 00.00m, 028.3C
UT20220713052800.000000, 00.00m, 028.0C
UT20220713052900.000000, 00.00m, 028.0C
UT20220713053000.000000, 00.00m, 028.3C
UT20220713053100.000000, 00.00m, 028.0C
UT20220713053200.000000, 00.00m, 028.0C
UT20220713053300.000000, 00.00m, 028.0C
UT20220713053400.000000, 00.00m, 027.7C
UT20220713053500.000000, 00.00m, 027.7C
UT20220713053600.000000, 00.00m, 027.7C
UT20220713053700.000000, 00.00m, 027.7C
UT20220713053800.000000, 00.00m, 027.7C
UT20220713053900.000000, 00.00m, 027.7C
UT20220713054000.000000, 00.00m, 027.7C
UT20220713054100.000000, 00.00m, 027.3C
UT20220713054200.000000, 00.00m, 027.3C
UT20220713054300.000000, 00.00m, 027.3C
UT20220713054400.000000, 00.00m, 027.3C
UT20220713054500.000000, 00.00m, 027.3C
UT20220713054600.000000, 00.00m, 027.3C
UT20220713054700.000000, 00.00m, 027.3C
UT20220713054800.000000, 00.00m, 027.3C
UT20220713054900.000000, 00.00m, 027.3C
UT20220713055000.000000, 00.00m, 027.3C
UT20220713055100.000000, 00.00m, 027.3C
UT20220713055200.000000, 00.00m, 027.0C
UT20220713055300.000000, 00.00m, 027.0C
UT20220713055400.000000, 00.00m, 027.0C
UT20220713055500.000000, 00.00m, 027.0C
UT20220713055600.000000, 00.00m, 026.7C
UT20220713055700.000000, 00.00m, 027.0C
UT20220713055800.000000, 00.00m, 026.7C
UT20220713055900.000000, 00.00m, 026.7C
UT20220713060000.000000, 00.00m, 026.4C
UT20220713060100.000000, 00.00m, 026.4C
UT20220713060200.000000, 00.00m, 026.4C
UT20220713060300.000000, 00.00m, 026.4C
UT20220713060400.000000, 00.00m, 026.4C
UT20220713060500.000000, 00.00m, 026.1C
UT20220713060600.000000, 00.00m, 026.1C
UT20220713060700.000000, 00.00m, 026.1C
UT20220713060800.000000, 00.00m, 026.1C
UT20220713060900.000000, 00.00m, 025.7C
UT20220713061000.000000, 00.00m, 025.7C
UT20220713061100.000000, 00.00m, 025.7C
UT20220713061200.000000, 00.00m, 025.7C
UT20220713061300.000000, 00.00m, 025.7C
UT20220713061400.000000, 00.00m, 025.7C
UT20220713061500.000000, 00.00m, 025.4C
UT20220713061600.000000, 00.00m, 025.4C
UT20220713061700.000000, 00.00m, 025.4C
UT20220713061800.000000, 00.00m, 025.4C
UT20220713061900.000000, 00.00m, 025.4C
UT20220713062000.000000, 00.00m, 025.4C
UT20220713062100.000000, 00.00m, 025.4C
UT20220713062200.000000, 00.00m, 025.4C
UT20220713062300.000000, 00.00m, 025.1C
UT20220713062400.000000, 00.00m, 025.4C
UT20220713062500.000000, 00.00m, 025.4C
UT20220713062600.000000, 00.00m, 025.1C
UT20220713062700.000000, 00.00m, 025.1C
UT20220713062800.000000, 00.00m, 025.1C
UT20220713062900.000000, 05.75m, 025.1C
UT20220713063000.000000, 05.76m, 025.1C
UT20220713063100.000000, 05.77m, 025.1C
UT20220713063200.000000, 00.00m, 024.8C
UT20220713063300.000000, 00.00m, 025.1C
UT20220713063400.000000, 05.77m, 024.8C
UT20220713063500.000000, 05.82m, 024.8C
UT20220713063600.000000, 05.86m, 025.1C
UT20220713063700.000000, 05.90m, 024.8C
UT20220713063800.000000, 05.94m, 024.8C
UT20220713063900.000000, 05.95m, 024.8C
UT20220713064000.000000, 05.97m, 024.8C
UT20220713064100.000000, 05.99m, 024.8C
UT20220713064200.000000, 06.01m, 024.8C
UT20220713064300.000000, 06.03m, 024.8C
UT20220713064400.000000, 06.04m, 024.4C
UT20220713064500.000000, 06.06m, 024.4C
UT20220713064600.000000, 06.08m, 024.4C
UT20220713064700.000000, 06.10m, 024.4C
UT20220713064800.000000, 06.12m, 024.4C
UT20220713064900.000000, 06.13m, 024.4C
UT20220713065000.000000, 06.15m, 024.4C
UT20220713065100.000000, 06.17m, 024.4C
UT20220713065200.000000, 06.18m, 024.4C
UT20220713065300.000000, 06.20m, 024.1C
UT20220713065400.000000, 06.20m, 024.4C
UT20220713065500.000000, 06.06m, 024.1C
UT20220713065600.000000, 05.99m, 024.1C
UT20220713065700.000000, 05.79m, 024.1C
UT20220713065800.000000, 05.76m, 024.1C
UT20220713065900.000000, 05.95m, 024.1C
UT20220713070000.000000, 05.99m, 024.1C
UT20220713070100.000000, 06.03m, 024.1C
UT20220713070200.000000, 06.01m, 024.1C
UT20220713070300.000000, 05.94m, 024.1C
UT20220713070400.000000, 06.14m, 024.1C
UT20220713070500.000000, 06.28m, 024.1C
UT20220713070600.000000, 06.38m, 024.1C
UT20220713070700.000000, 06.37m, 024.1C
UT20220713070800.000000, 06.29m, 024.1C
UT20220713070900.000000, 06.19m, 024.4C
UT20220713071000.000000, 06.23m, 024.1C
UT20220713071100.000000, 06.47m, 024.1C
UT20220713071200.000000, 06.70m, 024.4C
UT20220713071300.000000, 06.75m, 024.1C
UT20220713071400.000000, 06.73m, 024.4C
UT20220713071500.000000, 07.12m, 024.4C
UT20220713071600.000000, 07.38m, 024.4C
UT20220713071700.000000, 07.50m, 024.4C
UT20220713071800.000000, 07.59m, 024.4C
UT20220713071900.000000, 07.63m, 024.4C
UT20220713072000.000000, 07.63m, 024.4C
UT20220713072100.000000, 07.69m, 024.4C
UT20220713072200.000000, 07.87m, 024.4C
UT20220713072300.000000, 08.11m, 024.4C
UT20220713072400.000000, 08.26m, 024.1C
UT20220713072500.000000, 08.38m, 024.1C
UT20220713072600.000000, 08.50m, 024.1C
UT20220713072700.000000, 08.61m, 024.1C
UT20220713072800.000000, 08.73m, 024.1C
UT20220713072900.000000, 08.90m, 024.1C
UT20220713073000.000000, 09.07m, 024.1C
UT20220713073100.000000, 09.23m, 024.1C
UT20220713073200.000000, 09.38m, 024.1C
UT20220713073300.000000, 09.55m, 023.8C
UT20220713073400.000000, 09.73m, 023.8C
UT20220713073500.000000, 09.90m, 023.8C
UT20220713073600.000000, 10.08m, 023.8C
UT20220713073700.000000, 10.27m, 023.8C
UT20220713073800.000000, 10.46m, 023.8C
UT20220713073900.000000, 10.65m, 023.8C
UT20220713074000.000000, 10.85m, 023.5C
UT20220713074100.000000, 11.06m, 023.5C
UT20220713074200.000000, 11.28m, 023.5C
UT20220713074300.000000, 11.50m, 023.5C
UT20220713074400.000000, 11.74m, 023.5C
UT20220713074500.000000, 11.98m, 023.5C
UT20220713074600.000000, 12.23m, 023.5C
UT20220713074700.000000, 12.48m, 023.5C
UT20220713074800.000000, 12.74m, 023.5C
UT20220713074900.000000, 12.98m, 023.2C
UT20220713075000.000000, 13.21m, 023.2C
UT20220713075100.000000, 13.44m, 023.2C
UT20220713075200.000000, 13.66m, 023.2C
UT20220713075300.000000, 13.88m, 023.2C
UT20220713075400.000000, 14.09m, 023.2C
UT20220713075500.000000, 14.31m, 023.2C
UT20220713075600.000000, 14.55m, 023.2C
UT20220713075700.000000, 14.75m, 022.8C
UT20220713075800.000000, 14.81m, 022.8C
UT20220713075900.000000, 15.03m, 022.8C
UT20220713080000.000000, 15.33m, 022.8C
UT20220713080100.000000, 15.45m, 022.8C
UT20220713080200.000000, 15.63m, 022.8C
UT20220713080300.000000, 15.89m, 022.8C
UT20220713080400.000000, 16.07m, 022.8C
UT20220713080500.000000, 16.07m, 022.8C
UT20220713080600.000000, 16.29m, 022.5C
UT20220713080700.000000, 16.40m, 022.5C
UT20220713080800.000000, 16.66m, 022.5C
UT20220713080900.000000, 16.77m, 022.5C
UT20220713081000.000000, 16.97m, 022.5C
UT20220713081100.000000, 17.04m, 022.5C
UT20220713081200.000000, 17.23m, 022.5C
UT20220713081300.000000, 17.31m, 022.5C
UT20220713081400.000000, 17.50m, 022.5C
UT20220713081500.000000, 17.61m, 022.5C
UT20220713081600.000000, 17.76m, 022.5C
UT20220713081700.000000, 17.81m, 022.2C
UT20220713081800.000000, 17.93m, 022.2C
UT20220713081900.000000, 18.10m, 022.2C
UT20220713082000.000000, 18.26m, 022.2C
UT20220713082100.000000, 18.29m, 022.2C
UT20220713082200.000000, 18.37m, 022.2C
UT20220713082300.000000, 18.44m, 022.2C
UT20220713082400.000000, 18.51m, 022.2C
UT20220713082500.000000, 18.57m, 022.2C
UT20220713082600.000000, 18.64m, 022.2C
UT20220713082700.000000, 18.64m, 022.2C
UT20220713082800.000000, 18.70m, 022.2C
UT20220713082900.000000, 18.74m, 022.2C
UT20220713083000.000000, 18.74m, 022.2C
UT20220713083100.000000, 18.75m, 022.2C
UT20220713083200.000000, 18.72m, 021.9C
UT20220713083300.000000, 18.76m, 022.2C
UT20220713083400.000000, 18.76m, 021.9C
UT20220713083500.000000, 18.76m, 021.9C
UT20220713083600.000000, 18.76m, 021.9C
UT20220713083700.000000, 18.75m, 021.9C
UT20220713083800.000000, 18.75m, 021.9C
UT20220713083900.000000, 18.76m, 021.9C
UT20220713084000.000000, 18.76m, 021.9C
UT20220713084100.000000, 18.72m, 021.9C
UT20220713084200.000000, 18.71m, 021.9C
UT20220713084300.000000, 18.70m, 021.9C
UT20220713084400.000000, 18.70m, 021.9C
UT20220713084500.000000, 18.70m, 021.9C
UT20220713084600.000000, 18.70m, 021.9C
UT20220713084700.000000, 18.66m, 021.9C
UT20220713084800.000000, 18.69m, 021.9C
UT20220713084900.000000, 18.68m, 021.9C
UT20220713085000.000000, 18.64m, 021.9C
UT20220713085100.000000, 18.64m, 021.9C
UT20220713085200.000000, 18.64m, 021.9C
UT20220713085300.000000, 18.64m, 021.9C
UT20220713085400.000000, 18.64m, 021.9C
UT20220713085500.000000, 18.59m, 021.9C
UT20220713085600.000000, 18.60m, 021.9C
UT20220713085700.000000, 18.59m, 021.9C
UT20220713085800.000000, 18.62m, 021.9C
UT20220713085900.000000, 18.59m, 021.9C
UT20220713090000.000000, 18.58m, 021.9C
UT20220713090100.000000, 18.58m, 021.9C
UT20220713090200.000000, 18.58m, 021.9C
UT20220713090300.000000, 18.58m, 021.9C
UT20220713090400.000000, 18.52m, 021.9C
UT20220713090500.000000, 18.56m, 021.9C
UT20220713090600.000000, 18.52m, 021.9C
UT20220713090700.000000, 18.52m, 021.9C
UT20220713090800.000000, 18.56m, 021.9C
UT20220713090900.000000, 18.51m, 021.9C
UT20220713091000.000000, 18.51m, 021.9C
UT20220713091100.000000, 18.51m, 021.9C
UT20220713091200.000000, 18.49m, 021.9C
UT20220713091300.000000, 18.51m, 021.9C
UT20220713091400.000000, 18.50m, 021.9C
UT20220713091500.000000, 18.46m, 021.5C
UT20220713091600.000000, 18.46m, 021.5C
UT20220713091700.000000, 18.49m, 021.5C
UT20220713091800.000000, 18.48m, 021.5C
UT20220713091900.000000, 18.44m, 021.5C
UT20220713092000.000000, 18.39m, 021.5C
UT20220713092100.000000, 18.44m, 021.5C
UT20220713092200.000000, 18.43m, 021.5C
UT20220713092300.000000, 18.43m, 021.5C
UT20220713092400.000000, 18.43m, 021.5C
UT20220713092500.000000, 18.37m, 021.5C
UT20220713092600.000000, 18.37m, 021.5C
UT20220713092700.000000, 18.37m, 021.5C
UT20220713092800.000000, 18.32m, 021.5C
UT20220713092900.000000, 18.31m, 021.5C
UT20220713093000.000000, 18.36m, 021.5C
UT20220713093100.000000, 18.36m, 021.5C
UT20220713093200.000000, 18.31m, 021.5C
UT20220713093300.000000, 18.30m, 021.5C
UT20220713093400.000000, 18.31m, 021.5C
UT20220713093500.000000, 18.29m, 021.2C
UT20220713093600.000000, 18.29m, 021.5C
UT20220713093700.000000, 18.29m, 021.5C
UT20220713093800.000000, 18.29m, 021.2C
UT20220713093900.000000, 18.29m, 021.2C
UT20220713094000.000000, 18.29m, 021.2C