Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20211116000000.000000, 00.00m, 034.4C
UT20211116000100.000000, 00.00m, 034.4C
UT20211116000200.000000, 00.00m, 034.8C
UT20211116000300.000000, 00.00m, 034.8C
UT20211116000400.000000, 00.00m, 034.8C
UT20211116000500.000000, 00.00m, 034.8C
UT20211116000600.000000, 00.00m, 034.8C
UT20211116000700.000000, 00.00m, 034.8C
UT20211116000800.000000, 00.00m, 034.8C
UT20211116000900.000000, 00.00m, 034.8C
UT20211116001000.000000, 00.00m, 034.8C
UT20211116001100.000000, 00.00m, 034.4C
UT20211116001200.000000, 00.00m, 034.4C
UT20211116001300.000000, 00.00m, 034.4C
UT20211116001400.000000, 00.00m, 034.4C
UT20211116001500.000000, 00.00m, 034.8C
UT20211116001600.000000, 00.00m, 034.8C
UT20211116001700.000000, 00.00m, 035.1C
UT20211116001800.000000, 00.00m, 035.1C
UT20211116001900.000000, 00.00m, 035.1C
UT20211116002000.000000, 00.00m, 035.1C
UT20211116002100.000000, 00.00m, 035.1C
UT20211116002200.000000, 00.00m, 035.1C
UT20211116002300.000000, 00.00m, 035.4C
UT20211116002400.000000, 00.00m, 035.7C
UT20211116002500.000000, 00.00m, 036.0C
UT20211116002600.000000, 00.00m, 036.4C
UT20211116002700.000000, 00.00m, 036.0C
UT20211116002800.000000, 00.00m, 036.0C
UT20211116002900.000000, 00.00m, 036.0C
UT20211116003000.000000, 00.00m, 036.0C
UT20211116003100.000000, 00.00m, 035.7C
UT20211116003200.000000, 00.00m, 035.7C
UT20211116003300.000000, 00.00m, 035.7C
UT20211116003400.000000, 00.00m, 035.7C
UT20211116003500.000000, 00.00m, 035.4C
UT20211116003600.000000, 00.00m, 035.4C
UT20211116003700.000000, 00.00m, 035.4C
UT20211116003800.000000, 00.00m, 035.4C
UT20211116003900.000000, 00.00m, 035.4C
UT20211116004000.000000, 00.00m, 035.1C
UT20211116004100.000000, 00.00m, 035.4C
UT20211116004200.000000, 00.00m, 035.4C
UT20211116004300.000000, 00.00m, 035.1C
UT20211116004400.000000, 00.00m, 035.1C
UT20211116004500.000000, 00.00m, 035.1C
UT20211116004600.000000, 00.00m, 035.4C
UT20211116004700.000000, 00.00m, 035.4C
UT20211116004800.000000, 00.00m, 035.4C
UT20211116004900.000000, 00.00m, 035.7C
UT20211116005000.000000, 00.00m, 035.7C
UT20211116005100.000000, 00.00m, 036.0C
UT20211116005200.000000, 00.00m, 036.7C
UT20211116005300.000000, 00.00m, 037.0C
UT20211116005400.000000, 00.00m, 037.7C
UT20211116005500.000000, 00.00m, 038.0C
UT20211116005600.000000, 00.00m, 038.0C
UT20211116005700.000000, 00.00m, 038.0C
UT20211116005800.000000, 00.00m, 038.0C
UT20211116005900.000000, 00.00m, 037.7C
UT20211116010000.000000, 00.00m, 037.7C
UT20211116010100.000000, 00.00m, 037.7C
UT20211116010200.000000, 00.00m, 037.3C
UT20211116010300.000000, 00.00m, 037.3C
UT20211116010400.000000, 00.00m, 037.0C
UT20211116010500.000000, 00.00m, 037.0C
UT20211116010600.000000, 00.00m, 037.0C
UT20211116010700.000000, 00.00m, 036.7C
UT20211116010800.000000, 00.00m, 036.7C
UT20211116010900.000000, 00.00m, 036.7C
UT20211116011000.000000, 00.00m, 036.4C
UT20211116011100.000000, 00.00m, 036.7C
UT20211116011200.000000, 00.00m, 036.4C
UT20211116011300.000000, 00.00m, 036.4C
UT20211116011400.000000, 00.00m, 036.4C
UT20211116011500.000000, 00.00m, 036.7C
UT20211116011600.000000, 00.00m, 037.0C
UT20211116011700.000000, 00.00m, 037.0C
UT20211116011800.000000, 00.00m, 037.7C
UT20211116011900.000000, 00.00m, 037.7C
UT20211116012000.000000, 00.00m, 037.7C
UT20211116012100.000000, 00.00m, 038.0C
UT20211116012200.000000, 00.00m, 038.0C
UT20211116012300.000000, 00.00m, 038.0C
UT20211116012400.000000, 00.00m, 038.0C
UT20211116012500.000000, 00.00m, 038.0C
UT20211116012600.000000, 00.00m, 038.0C
UT20211116012700.000000, 00.00m, 038.6C
UT20211116012800.000000, 00.00m, 039.3C
UT20211116012900.000000, 00.00m, 039.3C
UT20211116013000.000000, 00.00m, 039.3C
UT20211116013100.000000, 00.00m, 039.6C
UT20211116013200.000000, 00.00m, 039.6C
UT20211116013300.000000, 00.00m, 039.3C
UT20211116013400.000000, 00.00m, 039.6C
UT20211116013500.000000, 00.00m, 039.3C
UT20211116013600.000000, 00.00m, 039.0C
UT20211116013700.000000, 00.00m, 039.0C
UT20211116013800.000000, 00.00m, 039.0C
UT20211116013900.000000, 00.00m, 038.6C
UT20211116014000.000000, 00.00m, 038.6C
UT20211116014100.000000, 00.00m, 038.3C
UT20211116014200.000000, 00.00m, 038.6C
UT20211116014300.000000, 00.00m, 038.3C
UT20211116014400.000000, 00.00m, 038.3C
UT20211116014500.000000, 00.00m, 038.3C
UT20211116014600.000000, 00.00m, 038.3C
UT20211116014700.000000, 00.00m, 038.3C
UT20211116014800.000000, 00.00m, 038.0C
UT20211116014900.000000, 00.00m, 038.6C
UT20211116015000.000000, 00.00m, 038.6C
UT20211116015100.000000, 00.00m, 039.0C
UT20211116015200.000000, 00.00m, 039.3C
UT20211116015300.000000, 00.00m, 039.3C
UT20211116015400.000000, 00.00m, 039.6C
UT20211116015500.000000, 00.00m, 039.9C
UT20211116015600.000000, 00.00m, 040.2C
UT20211116015700.000000, 00.00m, 040.6C
UT20211116015800.000000, 00.00m, 040.9C
UT20211116015900.000000, 00.00m, 041.5C
UT20211116020000.000000, 00.00m, 041.5C
UT20211116020100.000000, 00.00m, 041.5C
UT20211116020200.000000, 00.00m, 041.5C
UT20211116020300.000000, 00.00m, 041.2C
UT20211116020400.000000, 00.00m, 041.2C
UT20211116020500.000000, 00.00m, 041.2C
UT20211116020600.000000, 00.00m, 041.2C
UT20211116020700.000000, 00.00m, 041.2C
UT20211116020800.000000, 00.00m, 041.2C
UT20211116020900.000000, 00.00m, 040.9C
UT20211116021000.000000, 00.00m, 040.9C
UT20211116021100.000000, 00.00m, 040.6C
UT20211116021200.000000, 00.00m, 040.6C
UT20211116021300.000000, 00.00m, 040.2C
UT20211116021400.000000, 00.00m, 040.2C
UT20211116021500.000000, 00.00m, 039.9C
UT20211116021600.000000, 00.00m, 039.9C
UT20211116021700.000000, 00.00m, 039.6C
UT20211116021800.000000, 00.00m, 039.9C
UT20211116021900.000000, 00.00m, 039.6C
UT20211116022000.000000, 00.00m, 039.6C
UT20211116022100.000000, 00.00m, 039.6C
UT20211116022200.000000, 00.00m, 039.9C
UT20211116022300.000000, 00.00m, 039.9C
UT20211116022400.000000, 00.00m, 039.6C
UT20211116022500.000000, 00.00m, 039.6C
UT20211116022600.000000, 00.00m, 039.3C
UT20211116022700.000000, 00.00m, 039.3C
UT20211116022800.000000, 00.00m, 039.0C
UT20211116022900.000000, 00.00m, 039.0C
UT20211116023000.000000, 00.00m, 038.6C
UT20211116023100.000000, 00.00m, 038.6C
UT20211116023200.000000, 00.00m, 039.0C
UT20211116023300.000000, 00.00m, 038.6C
UT20211116023400.000000, 00.00m, 038.6C
UT20211116023500.000000, 00.00m, 038.6C
UT20211116023600.000000, 00.00m, 039.0C
UT20211116023700.000000, 00.00m, 038.6C
UT20211116023800.000000, 00.00m, 039.3C
UT20211116023900.000000, 00.00m, 039.3C
UT20211116024000.000000, 00.00m, 039.3C
UT20211116024100.000000, 00.00m, 039.6C
UT20211116024200.000000, 00.00m, 039.9C
UT20211116024300.000000, 00.00m, 040.2C
UT20211116024400.000000, 00.00m, 040.6C
UT20211116024500.000000, 00.00m, 040.6C
UT20211116024600.000000, 00.00m, 040.9C
UT20211116024700.000000, 00.00m, 041.2C
UT20211116024800.000000, 00.00m, 041.2C
UT20211116024900.000000, 00.00m, 041.2C
UT20211116025000.000000, 00.00m, 040.9C
UT20211116025100.000000, 00.00m, 041.2C
UT20211116025200.000000, 00.00m, 041.5C
UT20211116025300.000000, 00.00m, 042.2C
UT20211116025400.000000, 00.00m, 042.2C
UT20211116025500.000000, 00.00m, 042.2C
UT20211116025600.000000, 00.00m, 041.9C
UT20211116025700.000000, 00.00m, 041.5C
UT20211116025800.000000, 00.00m, 041.5C
UT20211116025900.000000, 00.00m, 041.2C
UT20211116030000.000000, 00.00m, 041.2C
UT20211116030100.000000, 00.00m, 041.2C
UT20211116030200.000000, 00.00m, 040.6C
UT20211116030300.000000, 00.00m, 040.9C
UT20211116030400.000000, 00.00m, 040.6C
UT20211116030500.000000, 00.00m, 040.2C
UT20211116030600.000000, 00.00m, 040.2C
UT20211116030700.000000, 00.00m, 040.2C
UT20211116030800.000000, 00.00m, 039.9C
UT20211116030900.000000, 00.00m, 040.2C
UT20211116031000.000000, 00.00m, 040.6C
UT20211116031100.000000, 00.00m, 040.9C
UT20211116031200.000000, 00.00m, 040.6C
UT20211116031300.000000, 00.00m, 040.6C
UT20211116031400.000000, 00.00m, 040.6C
UT20211116031500.000000, 00.00m, 040.6C
UT20211116031600.000000, 00.00m, 040.2C
UT20211116031700.000000, 00.00m, 040.2C
UT20211116031800.000000, 00.00m, 039.9C
UT20211116031900.000000, 00.00m, 039.9C
UT20211116032000.000000, 00.00m, 040.6C
UT20211116032100.000000, 00.00m, 041.2C
UT20211116032200.000000, 00.00m, 040.9C
UT20211116032300.000000, 00.00m, 040.6C
UT20211116032400.000000, 00.00m, 041.2C
UT20211116032500.000000, 00.00m, 041.5C
UT20211116032600.000000, 00.00m, 041.5C
UT20211116032700.000000, 00.00m, 041.2C
UT20211116032800.000000, 00.00m, 041.5C
UT20211116032900.000000, 00.00m, 041.5C
UT20211116033000.000000, 00.00m, 041.5C
UT20211116033100.000000, 00.00m, 042.2C
UT20211116033200.000000, 00.00m, 042.5C
UT20211116033300.000000, 00.00m, 042.8C
UT20211116033400.000000, 00.00m, 042.5C
UT20211116033500.000000, 00.00m, 042.2C
UT20211116033600.000000, 00.00m, 042.2C
UT20211116033700.000000, 00.00m, 042.2C
UT20211116033800.000000, 00.00m, 041.9C
UT20211116033900.000000, 00.00m, 041.9C
UT20211116034000.000000, 00.00m, 041.5C
UT20211116034100.000000, 00.00m, 041.5C
UT20211116034200.000000, 00.00m, 041.2C
UT20211116034300.000000, 00.00m, 041.2C
UT20211116034400.000000, 00.00m, 040.9C
UT20211116034500.000000, 00.00m, 041.2C
UT20211116034600.000000, 00.00m, 040.9C
UT20211116034700.000000, 00.00m, 040.6C
UT20211116034800.000000, 00.00m, 040.6C
UT20211116034900.000000, 00.00m, 040.6C
UT20211116035000.000000, 00.00m, 040.6C
UT20211116035100.000000, 00.00m, 040.2C
UT20211116035200.000000, 00.00m, 040.6C
UT20211116035300.000000, 00.00m, 040.2C
UT20211116035400.000000, 00.00m, 040.2C
UT20211116035500.000000, 00.00m, 040.2C
UT20211116035600.000000, 00.00m, 039.9C
UT20211116035700.000000, 00.00m, 039.9C
UT20211116035800.000000, 00.00m, 039.6C
UT20211116035900.000000, 00.00m, 039.6C
UT20211116040000.000000, 00.00m, 039.3C
UT20211116040100.000000, 00.00m, 039.3C
UT20211116040200.000000, 00.00m, 039.3C
UT20211116040300.000000, 00.00m, 039.3C
UT20211116040400.000000, 00.00m, 039.0C
UT20211116040500.000000, 00.00m, 038.6C
UT20211116040600.000000, 00.00m, 039.0C
UT20211116040700.000000, 00.00m, 038.6C
UT20211116040800.000000, 00.00m, 038.6C
UT20211116040900.000000, 00.00m, 038.6C
UT20211116041000.000000, 00.00m, 038.3C
UT20211116041100.000000, 00.00m, 038.3C
UT20211116041200.000000, 00.00m, 038.3C
UT20211116041300.000000, 00.00m, 038.6C
UT20211116041400.000000, 00.00m, 038.6C
UT20211116041500.000000, 00.00m, 038.6C
UT20211116041600.000000, 00.00m, 039.0C
UT20211116041700.000000, 00.00m, 039.0C
UT20211116041800.000000, 00.00m, 039.0C
UT20211116041900.000000, 00.00m, 039.0C
UT20211116042000.000000, 00.00m, 039.0C
UT20211116042100.000000, 00.00m, 039.0C
UT20211116042200.000000, 00.00m, 039.0C
UT20211116042300.000000, 00.00m, 038.6C
UT20211116042400.000000, 00.00m, 038.6C
UT20211116042500.000000, 00.00m, 038.6C
UT20211116042600.000000, 00.00m, 038.3C
UT20211116042700.000000, 00.00m, 038.3C
UT20211116042800.000000, 00.00m, 038.3C
UT20211116042900.000000, 00.00m, 038.3C
UT20211116043000.000000, 00.00m, 038.0C
UT20211116043100.000000, 00.00m, 038.0C
UT20211116043200.000000, 00.00m, 038.0C
UT20211116043300.000000, 00.00m, 037.7C
UT20211116043400.000000, 00.00m, 037.7C
UT20211116043500.000000, 00.00m, 037.7C
UT20211116043600.000000, 00.00m, 037.7C
UT20211116043700.000000, 00.00m, 037.7C
UT20211116043800.000000, 00.00m, 037.3C
UT20211116043900.000000, 00.00m, 037.3C
UT20211116044000.000000, 00.00m, 037.0C
UT20211116044100.000000, 00.00m, 037.0C
UT20211116044200.000000, 00.00m, 036.7C
UT20211116044300.000000, 00.00m, 037.0C
UT20211116044400.000000, 00.00m, 036.7C
UT20211116044500.000000, 00.00m, 036.7C
UT20211116044600.000000, 00.00m, 036.4C
UT20211116044700.000000, 00.00m, 036.4C
UT20211116044800.000000, 00.00m, 036.4C
UT20211116044900.000000, 00.00m, 036.4C
UT20211116045000.000000, 00.00m, 036.0C
UT20211116045100.000000, 00.00m, 036.0C
UT20211116045200.000000, 00.00m, 036.0C
UT20211116045300.000000, 00.00m, 036.0C
UT20211116045400.000000, 00.00m, 036.0C
UT20211116045500.000000, 00.00m, 035.7C
UT20211116045600.000000, 00.00m, 035.7C
UT20211116045700.000000, 00.00m, 035.7C
UT20211116045800.000000, 00.00m, 035.4C
UT20211116045900.000000, 00.00m, 035.4C
UT20211116050000.000000, 00.00m, 035.4C
UT20211116050100.000000, 00.00m, 035.4C
UT20211116050200.000000, 00.00m, 035.1C
UT20211116050300.000000, 00.00m, 035.1C
UT20211116050400.000000, 00.00m, 035.1C
UT20211116050500.000000, 00.00m, 035.1C
UT20211116050600.000000, 00.00m, 035.1C
UT20211116050700.000000, 00.00m, 035.1C
UT20211116050800.000000, 00.00m, 035.1C
UT20211116050900.000000, 00.00m, 035.1C
UT20211116051000.000000, 00.00m, 035.1C
UT20211116051100.000000, 00.00m, 035.1C
UT20211116051200.000000, 00.00m, 035.1C
UT20211116051300.000000, 00.00m, 035.1C
UT20211116051400.000000, 00.00m, 034.8C
UT20211116051500.000000, 00.00m, 035.1C
UT20211116051600.000000, 00.00m, 035.1C
UT20211116051700.000000, 00.00m, 035.1C
UT20211116051800.000000, 00.00m, 035.1C
UT20211116051900.000000, 00.00m, 035.1C
UT20211116052000.000000, 00.00m, 035.1C
UT20211116052100.000000, 00.00m, 035.1C
UT20211116052200.000000, 00.00m, 035.1C
UT20211116052300.000000, 00.00m, 035.4C
UT20211116052400.000000, 00.00m, 035.4C
UT20211116052500.000000, 00.00m, 035.1C
UT20211116052600.000000, 00.00m, 035.1C
UT20211116052700.000000, 00.00m, 035.1C
UT20211116052800.000000, 00.00m, 035.1C
UT20211116052900.000000, 00.00m, 035.1C
UT20211116053000.000000, 00.00m, 035.1C
UT20211116053100.000000, 00.00m, 035.1C
UT20211116053200.000000, 00.00m, 035.1C
UT20211116053300.000000, 00.00m, 034.8C
UT20211116053400.000000, 00.00m, 034.8C
UT20211116053500.000000, 00.00m, 034.8C
UT20211116053600.000000, 00.00m, 034.8C
UT20211116053700.000000, 00.00m, 034.8C
UT20211116053800.000000, 00.00m, 034.4C
UT20211116053900.000000, 00.00m, 034.4C
UT20211116054000.000000, 00.00m, 034.4C
UT20211116054100.000000, 00.00m, 034.1C
UT20211116054200.000000, 00.00m, 034.1C
UT20211116054300.000000, 00.00m, 034.1C
UT20211116054400.000000, 00.00m, 034.1C
UT20211116054500.000000, 00.00m, 033.8C
UT20211116054600.000000, 00.00m, 033.8C
UT20211116054700.000000, 00.00m, 033.8C
UT20211116054800.000000, 00.00m, 033.8C
UT20211116054900.000000, 00.00m, 033.8C
UT20211116055000.000000, 00.00m, 033.5C
UT20211116055100.000000, 00.00m, 033.5C
UT20211116055200.000000, 00.00m, 033.8C
UT20211116055300.000000, 00.00m, 033.8C
UT20211116055400.000000, 00.00m, 033.5C
UT20211116055500.000000, 00.00m, 033.1C
UT20211116055600.000000, 00.00m, 033.5C
UT20211116055700.000000, 00.00m, 033.5C
UT20211116055800.000000, 00.00m, 033.1C
UT20211116055900.000000, 00.00m, 033.5C
UT20211116060000.000000, 00.00m, 033.5C
UT20211116060100.000000, 00.00m, 033.5C
UT20211116060200.000000, 00.00m, 033.1C
UT20211116060300.000000, 00.00m, 033.1C
UT20211116060400.000000, 00.00m, 033.5C
UT20211116060500.000000, 00.00m, 033.5C
UT20211116060600.000000, 00.00m, 033.5C
UT20211116060700.000000, 00.00m, 033.1C
UT20211116060800.000000, 00.00m, 033.1C
UT20211116060900.000000, 00.00m, 033.5C
UT20211116061000.000000, 00.00m, 033.5C
UT20211116061100.000000, 00.00m, 033.1C
UT20211116061200.000000, 00.00m, 033.5C
UT20211116061300.000000, 00.00m, 033.5C
UT20211116061400.000000, 00.00m, 033.1C
UT20211116061500.000000, 00.00m, 033.1C
UT20211116061600.000000, 00.00m, 033.1C
UT20211116061700.000000, 00.00m, 033.1C
UT20211116061800.000000, 00.00m, 033.1C
UT20211116061900.000000, 00.00m, 033.1C
UT20211116062000.000000, 00.00m, 032.8C
UT20211116062100.000000, 00.00m, 033.1C
UT20211116062200.000000, 00.00m, 032.8C
UT20211116062300.000000, 00.00m, 032.8C
UT20211116062400.000000, 00.00m, 032.8C
UT20211116062500.000000, 00.00m, 033.1C
UT20211116062600.000000, 00.00m, 033.1C
UT20211116062700.000000, 00.00m, 032.8C
UT20211116062800.000000, 00.00m, 032.8C
UT20211116062900.000000, 00.00m, 032.8C
UT20211116063000.000000, 00.00m, 032.8C
UT20211116063100.000000, 00.00m, 033.1C
UT20211116063200.000000, 00.00m, 032.8C
UT20211116063300.000000, 00.00m, 032.8C
UT20211116063400.000000, 00.00m, 032.8C
UT20211116063500.000000, 00.00m, 032.8C
UT20211116063600.000000, 00.00m, 032.8C
UT20211116063700.000000, 00.00m, 032.8C
UT20211116063800.000000, 00.00m, 032.8C
UT20211116063900.000000, 00.00m, 033.1C
UT20211116064000.000000, 00.00m, 032.8C
UT20211116064100.000000, 00.00m, 032.8C
UT20211116064200.000000, 00.00m, 032.8C
UT20211116064300.000000, 00.00m, 032.8C
UT20211116064400.000000, 00.00m, 032.8C
UT20211116064500.000000, 00.00m, 032.8C
UT20211116064600.000000, 00.00m, 032.8C
UT20211116064700.000000, 00.00m, 032.5C
UT20211116064800.000000, 00.00m, 032.5C
UT20211116064900.000000, 00.00m, 032.5C
UT20211116065000.000000, 00.00m, 032.5C
UT20211116065100.000000, 00.00m, 032.2C
UT20211116065200.000000, 00.00m, 032.5C
UT20211116065300.000000, 00.00m, 032.2C
UT20211116065400.000000, 00.00m, 032.2C
UT20211116065500.000000, 00.00m, 032.2C
UT20211116065600.000000, 00.00m, 031.9C
UT20211116065700.000000, 00.00m, 031.9C
UT20211116065800.000000, 00.00m, 031.9C
UT20211116065900.000000, 00.00m, 031.9C
UT20211116070000.000000, 00.00m, 031.9C
UT20211116070100.000000, 00.00m, 031.9C
UT20211116070200.000000, 00.00m, 031.5C
UT20211116070300.000000, 00.00m, 031.5C
UT20211116070400.000000, 00.00m, 031.5C
UT20211116070500.000000, 00.00m, 031.2C
UT20211116070600.000000, 00.00m, 031.5C
UT20211116070700.000000, 00.00m, 031.2C
UT20211116070800.000000, 00.00m, 031.2C
UT20211116070900.000000, 00.00m, 031.2C
UT20211116071000.000000, 00.00m, 031.2C
UT20211116071100.000000, 00.00m, 030.9C
UT20211116071200.000000, 00.00m, 031.2C
UT20211116071300.000000, 00.00m, 030.9C
UT20211116071400.000000, 00.00m, 030.9C
UT20211116071500.000000, 00.00m, 030.9C
UT20211116071600.000000, 00.00m, 030.6C
UT20211116071700.000000, 00.00m, 030.9C
UT20211116071800.000000, 00.00m, 030.6C
UT20211116071900.000000, 00.00m, 030.6C
UT20211116072000.000000, 00.00m, 030.6C
UT20211116072100.000000, 00.00m, 030.6C
UT20211116072200.000000, 00.00m, 030.6C
UT20211116072300.000000, 00.00m, 030.2C
UT20211116072400.000000, 00.00m, 030.2C
UT20211116072500.000000, 00.00m, 030.6C
UT20211116072600.000000, 00.00m, 030.2C
UT20211116072700.000000, 00.00m, 030.2C
UT20211116072800.000000, 00.00m, 030.2C
UT20211116072900.000000, 00.00m, 030.2C
UT20211116073000.000000, 00.00m, 030.2C
UT20211116073100.000000, 00.00m, 030.2C
UT20211116073200.000000, 00.00m, 029.9C
UT20211116073300.000000, 00.00m, 029.9C
UT20211116073400.000000, 00.00m, 029.9C
UT20211116073500.000000, 00.00m, 029.9C
UT20211116073600.000000, 00.00m, 029.9C
UT20211116073700.000000, 00.00m, 029.9C
UT20211116073800.000000, 00.00m, 029.9C
UT20211116073900.000000, 00.00m, 029.9C
UT20211116074000.000000, 00.00m, 029.9C
UT20211116074100.000000, 00.00m, 029.9C
UT20211116074200.000000, 00.00m, 029.9C
UT20211116074300.000000, 00.00m, 029.9C
UT20211116074400.000000, 00.00m, 029.9C
UT20211116074500.000000, 00.00m, 029.9C
UT20211116074600.000000, 00.00m, 029.9C
UT20211116074700.000000, 00.00m, 029.9C
UT20211116074800.000000, 00.00m, 029.6C
UT20211116074900.000000, 00.00m, 029.6C
UT20211116075000.000000, 00.00m, 029.6C
UT20211116075100.000000, 00.00m, 029.6C
UT20211116075200.000000, 00.00m, 029.6C
UT20211116075300.000000, 00.00m, 029.6C
UT20211116075400.000000, 00.00m, 029.6C
UT20211116075500.000000, 00.00m, 029.6C
UT20211116075600.000000, 00.00m, 029.6C
UT20211116075700.000000, 00.00m, 029.6C
UT20211116075800.000000, 00.00m, 029.6C
UT20211116075900.000000, 00.00m, 029.6C
UT20211116080000.000000, 00.00m, 029.6C
UT20211116080100.000000, 00.00m, 029.3C
UT20211116080200.000000, 00.00m, 029.6C
UT20211116080300.000000, 00.00m, 029.3C
UT20211116080400.000000, 00.00m, 029.3C
UT20211116080500.000000, 00.00m, 029.6C
UT20211116080600.000000, 00.00m, 029.3C
UT20211116080700.000000, 00.00m, 029.6C
UT20211116080800.000000, 00.00m, 029.3C
UT20211116080900.000000, 00.00m, 029.3C
UT20211116081000.000000, 00.00m, 029.3C
UT20211116081100.000000, 00.00m, 029.3C
UT20211116081200.000000, 00.00m, 029.3C
UT20211116081300.000000, 00.00m, 029.3C
UT20211116081400.000000, 00.00m, 029.0C
UT20211116081500.000000, 00.00m, 029.3C
UT20211116081600.000000, 00.00m, 029.3C
UT20211116081700.000000, 00.00m, 029.3C
UT20211116081800.000000, 00.00m, 029.0C
UT20211116081900.000000, 00.00m, 029.0C
UT20211116082000.000000, 00.00m, 028.6C
UT20211116082100.000000, 00.00m, 029.0C
UT20211116082200.000000, 00.00m, 029.0C
UT20211116082300.000000, 00.00m, 029.0C
UT20211116082400.000000, 00.00m, 029.0C
UT20211116082500.000000, 00.00m, 028.3C
UT20211116082600.000000, 00.00m, 028.6C
UT20211116082700.000000, 00.00m, 028.6C
UT20211116082800.000000, 00.00m, 028.6C
UT20211116082900.000000, 00.00m, 028.6C
UT20211116083000.000000, 00.00m, 028.3C
UT20211116083100.000000, 00.00m, 028.6C
UT20211116083200.000000, 00.00m, 028.3C
UT20211116083300.000000, 00.00m, 028.3C
UT20211116083400.000000, 00.00m, 028.3C
UT20211116083500.000000, 00.00m, 028.3C
UT20211116083600.000000, 00.00m, 028.3C
UT20211116083700.000000, 00.00m, 028.3C
UT20211116083800.000000, 00.00m, 028.0C
UT20211116083900.000000, 00.00m, 028.0C
UT20211116084000.000000, 00.00m, 028.3C
UT20211116084100.000000, 00.00m, 028.0C
UT20211116084200.000000, 00.00m, 028.0C
UT20211116084300.000000, 00.00m, 028.0C
UT20211116084400.000000, 05.82m, 028.0C
UT20211116084500.000000, 05.90m, 028.0C
UT20211116084600.000000, 05.97m, 028.0C
UT20211116084700.000000, 06.05m, 028.0C
UT20211116084800.000000, 06.12m, 028.0C
UT20211116084900.000000, 06.17m, 028.0C
UT20211116085000.000000, 06.24m, 028.0C
UT20211116085100.000000, 06.29m, 027.7C
UT20211116085200.000000, 06.32m, 027.7C
UT20211116085300.000000, 06.36m, 027.7C
UT20211116085400.000000, 06.43m, 027.7C
UT20211116085500.000000, 06.51m, 027.7C
UT20211116085600.000000, 06.60m, 027.7C
UT20211116085700.000000, 06.69m, 027.7C
UT20211116085800.000000, 06.75m, 027.7C
UT20211116085900.000000, 06.79m, 027.7C
UT20211116090000.000000, 06.85m, 027.3C
UT20211116090100.000000, 06.91m, 027.3C
UT20211116090200.000000, 06.98m, 027.3C
UT20211116090300.000000, 07.06m, 027.3C
UT20211116090400.000000, 07.15m, 027.3C
UT20211116090500.000000, 07.22m, 027.3C
UT20211116090600.000000, 07.27m, 027.3C
UT20211116090700.000000, 07.33m, 027.3C
UT20211116090800.000000, 07.44m, 027.3C
UT20211116090900.000000, 07.55m, 027.0C
UT20211116091000.000000, 07.68m, 027.0C
UT20211116091100.000000, 07.80m, 027.0C
UT20211116091200.000000, 07.94m, 027.0C
UT20211116091300.000000, 08.08m, 027.0C
UT20211116091400.000000, 08.22m, 027.0C
UT20211116091500.000000, 08.36m, 027.0C
UT20211116091600.000000, 08.50m, 027.0C
UT20211116091700.000000, 08.66m, 027.0C
UT20211116091800.000000, 08.83m, 027.0C
UT20211116091900.000000, 09.00m, 027.0C
UT20211116092000.000000, 09.18m, 027.0C
UT20211116092100.000000, 09.36m, 027.0C
UT20211116092200.000000, 09.57m, 027.0C
UT20211116092300.000000, 09.80m, 027.0C
UT20211116092400.000000, 10.03m, 027.0C
UT20211116092500.000000, 10.23m, 027.0C
UT20211116092600.000000, 10.42m, 027.0C
UT20211116092700.000000, 10.62m, 027.0C
UT20211116092800.000000, 10.82m, 027.0C
UT20211116092900.000000, 11.06m, 027.0C
UT20211116093000.000000, 11.30m, 027.0C
UT20211116093100.000000, 11.50m, 027.0C
UT20211116093200.000000, 11.72m, 027.3C
UT20211116093300.000000, 11.92m, 027.0C
UT20211116093400.000000, 12.15m, 027.3C
UT20211116093500.000000, 12.39m, 027.0C
UT20211116093600.000000, 12.62m, 027.3C
UT20211116093700.000000, 12.85m, 027.3C
UT20211116093800.000000, 13.07m, 027.3C
UT20211116093900.000000, 13.31m, 027.3C
UT20211116094000.000000, 13.54m, 027.3C