Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230107000000.000000, 00.00m, 048.0C
UT20230107000100.000000, 00.00m, 048.3C
UT20230107000200.000000, 00.00m, 048.0C
UT20230107000300.000000, 00.00m, 048.3C
UT20230107000400.000000, 00.00m, 048.3C
UT20230107000500.000000, 00.00m, 048.3C
UT20230107000600.000000, 00.00m, 048.0C
UT20230107000700.000000, 00.00m, 048.3C
UT20230107000800.000000, 00.00m, 048.3C
UT20230107000900.000000, 00.00m, 048.3C
UT20230107001000.000000, 00.00m, 048.3C
UT20230107001100.000000, 00.00m, 048.3C
UT20230107001200.000000, 00.00m, 048.6C
UT20230107001300.000000, 00.00m, 048.6C
UT20230107001400.000000, 00.00m, 048.9C
UT20230107001500.000000, 00.00m, 048.9C
UT20230107001600.000000, 00.00m, 048.9C
UT20230107001700.000000, 00.00m, 048.6C
UT20230107001800.000000, 00.00m, 048.9C
UT20230107001900.000000, 00.00m, 048.9C
UT20230107002000.000000, 00.00m, 049.3C
UT20230107002100.000000, 00.00m, 049.3C
UT20230107002200.000000, 00.00m, 049.3C
UT20230107002300.000000, 00.00m, 049.3C
UT20230107002400.000000, 00.00m, 049.3C
UT20230107002500.000000, 00.00m, 049.3C
UT20230107002600.000000, 00.00m, 049.6C
UT20230107002700.000000, 00.00m, 049.6C
UT20230107002800.000000, 00.00m, 049.6C
UT20230107002900.000000, 00.00m, 049.9C
UT20230107003000.000000, 00.00m, 049.9C
UT20230107003100.000000, 00.00m, 049.9C
UT20230107003200.000000, 00.00m, 049.9C
UT20230107003300.000000, 00.00m, 049.9C
UT20230107003400.000000, 00.00m, 049.9C
UT20230107003500.000000, 00.00m, 050.2C
UT20230107003600.000000, 00.00m, 050.2C
UT20230107003700.000000, 00.00m, 050.2C
UT20230107003800.000000, 00.00m, 050.2C
UT20230107003900.000000, 00.00m, 050.2C
UT20230107004000.000000, 00.00m, 050.6C
UT20230107004100.000000, 00.00m, 050.6C
UT20230107004200.000000, 00.00m, 050.6C
UT20230107004300.000000, 00.00m, 050.6C
UT20230107004400.000000, 00.00m, 050.6C
UT20230107004500.000000, 00.00m, 050.9C
UT20230107004600.000000, 00.00m, 050.9C
UT20230107004700.000000, 00.00m, 051.2C
UT20230107004800.000000, 00.00m, 050.9C
UT20230107004900.000000, 00.00m, 050.9C
UT20230107005000.000000, 00.00m, 051.2C
UT20230107005100.000000, 00.00m, 051.2C
UT20230107005200.000000, 00.00m, 051.2C
UT20230107005300.000000, 00.00m, 051.2C
UT20230107005400.000000, 00.00m, 051.2C
UT20230107005500.000000, 00.00m, 051.2C
UT20230107005600.000000, 00.00m, 051.2C
UT20230107005700.000000, 00.00m, 051.2C
UT20230107005800.000000, 00.00m, 051.5C
UT20230107005900.000000, 00.00m, 051.8C
UT20230107010000.000000, 00.00m, 051.8C
UT20230107010100.000000, 00.00m, 051.8C
UT20230107010200.000000, 00.00m, 051.8C
UT20230107010300.000000, 00.00m, 051.8C
UT20230107010400.000000, 00.00m, 052.2C
UT20230107010500.000000, 00.00m, 052.2C
UT20230107010600.000000, 00.00m, 052.5C
UT20230107010700.000000, 00.00m, 052.2C
UT20230107010800.000000, 00.00m, 052.2C
UT20230107010900.000000, 00.00m, 052.5C
UT20230107011000.000000, 00.00m, 052.5C
UT20230107011100.000000, 00.00m, 052.5C
UT20230107011200.000000, 00.00m, 052.5C
UT20230107011300.000000, 00.00m, 052.5C
UT20230107011400.000000, 00.00m, 052.8C
UT20230107011500.000000, 00.00m, 052.5C
UT20230107011600.000000, 00.00m, 052.8C
UT20230107011700.000000, 00.00m, 052.5C
UT20230107011800.000000, 00.00m, 052.8C
UT20230107011900.000000, 00.00m, 052.8C
UT20230107012000.000000, 00.00m, 052.8C
UT20230107012100.000000, 00.00m, 052.8C
UT20230107012200.000000, 00.00m, 053.1C
UT20230107012300.000000, 00.00m, 053.1C
UT20230107012400.000000, 00.00m, 053.1C
UT20230107012500.000000, 00.00m, 053.1C
UT20230107012600.000000, 00.00m, 053.1C
UT20230107012700.000000, 00.00m, 053.5C
UT20230107012800.000000, 00.00m, 053.5C
UT20230107012900.000000, 00.00m, 053.5C
UT20230107013000.000000, 00.00m, 053.8C
UT20230107013100.000000, 00.00m, 053.5C
UT20230107013200.000000, 00.00m, 053.8C
UT20230107013300.000000, 00.00m, 053.8C
UT20230107013400.000000, 00.00m, 053.8C
UT20230107013500.000000, 00.00m, 053.8C
UT20230107013600.000000, 00.00m, 053.8C
UT20230107013700.000000, 00.00m, 053.8C
UT20230107013800.000000, 00.00m, 054.1C
UT20230107013900.000000, 00.00m, 054.1C
UT20230107014000.000000, 00.00m, 054.1C
UT20230107014100.000000, 00.00m, 053.8C
UT20230107014200.000000, 00.00m, 054.1C
UT20230107014300.000000, 00.00m, 054.1C
UT20230107014400.000000, 00.00m, 054.1C
UT20230107014500.000000, 00.00m, 054.4C
UT20230107014600.000000, 00.00m, 054.4C
UT20230107014700.000000, 00.00m, 054.4C
UT20230107014800.000000, 00.00m, 054.1C
UT20230107014900.000000, 00.00m, 054.4C
UT20230107015000.000000, 00.00m, 054.4C
UT20230107015100.000000, 00.00m, 054.4C
UT20230107015200.000000, 00.00m, 054.4C
UT20230107015300.000000, 00.00m, 054.4C
UT20230107015400.000000, 00.00m, 054.4C
UT20230107015500.000000, 00.00m, 054.4C
UT20230107015600.000000, 00.00m, 054.1C
UT20230107015700.000000, 00.00m, 054.1C
UT20230107015800.000000, 00.00m, 054.1C
UT20230107015900.000000, 00.00m, 054.1C
UT20230107020000.000000, 00.00m, 054.4C
UT20230107020100.000000, 00.00m, 054.1C
UT20230107020200.000000, 00.00m, 054.1C
UT20230107020300.000000, 00.00m, 054.4C
UT20230107020400.000000, 00.00m, 054.4C
UT20230107020500.000000, 00.00m, 054.4C
UT20230107020600.000000, 00.00m, 054.4C
UT20230107020700.000000, 00.00m, 054.1C
UT20230107020800.000000, 00.00m, 054.1C
UT20230107020900.000000, 00.00m, 054.1C
UT20230107021000.000000, 00.00m, 054.4C
UT20230107021100.000000, 00.00m, 054.4C
UT20230107021200.000000, 00.00m, 054.4C
UT20230107021300.000000, 00.00m, 054.4C
UT20230107021400.000000, 00.00m, 054.4C
UT20230107021500.000000, 00.00m, 054.4C
UT20230107021600.000000, 00.00m, 054.1C
UT20230107021700.000000, 00.00m, 054.4C
UT20230107021800.000000, 00.00m, 054.4C
UT20230107021900.000000, 00.00m, 054.4C
UT20230107022000.000000, 00.00m, 054.4C
UT20230107022100.000000, 00.00m, 054.4C
UT20230107022200.000000, 00.00m, 054.7C
UT20230107022300.000000, 00.00m, 054.4C
UT20230107022400.000000, 00.00m, 054.7C
UT20230107022500.000000, 00.00m, 054.7C
UT20230107022600.000000, 00.00m, 054.7C
UT20230107022700.000000, 00.00m, 054.7C
UT20230107022800.000000, 00.00m, 054.7C
UT20230107022900.000000, 00.00m, 054.7C
UT20230107023000.000000, 00.00m, 054.7C
UT20230107023100.000000, 00.00m, 055.1C
UT20230107023200.000000, 00.00m, 055.1C
UT20230107023300.000000, 00.00m, 054.7C
UT20230107023400.000000, 00.00m, 055.1C
UT20230107023500.000000, 00.00m, 054.7C
UT20230107023600.000000, 00.00m, 055.1C
UT20230107023700.000000, 00.00m, 054.7C
UT20230107023800.000000, 00.00m, 055.1C
UT20230107023900.000000, 00.00m, 054.7C
UT20230107024000.000000, 00.00m, 054.7C
UT20230107024100.000000, 00.00m, 054.7C
UT20230107024200.000000, 00.00m, 054.4C
UT20230107024300.000000, 00.00m, 054.7C
UT20230107024400.000000, 00.00m, 054.7C
UT20230107024500.000000, 00.00m, 054.7C
UT20230107024600.000000, 00.00m, 054.7C
UT20230107024700.000000, 00.00m, 054.7C
UT20230107024800.000000, 00.00m, 054.4C
UT20230107024900.000000, 00.00m, 054.7C
UT20230107025000.000000, 00.00m, 054.7C
UT20230107025100.000000, 00.00m, 054.7C
UT20230107025200.000000, 00.00m, 055.1C
UT20230107025300.000000, 00.00m, 055.1C
UT20230107025400.000000, 00.00m, 055.1C
UT20230107025500.000000, 00.00m, 054.7C
UT20230107025600.000000, 00.00m, 055.1C
UT20230107025700.000000, 00.00m, 055.1C
UT20230107025800.000000, 00.00m, 055.1C
UT20230107025900.000000, 00.00m, 055.1C
UT20230107030000.000000, 00.00m, 054.7C
UT20230107030100.000000, 00.00m, 055.1C
UT20230107030200.000000, 00.00m, 054.7C
UT20230107030300.000000, 00.00m, 055.1C
UT20230107030400.000000, 00.00m, 054.7C
UT20230107030500.000000, 00.00m, 055.1C
UT20230107030600.000000, 00.00m, 055.1C
UT20230107030700.000000, 00.00m, 054.7C
UT20230107030800.000000, 00.00m, 055.1C
UT20230107030900.000000, 00.00m, 055.1C
UT20230107031000.000000, 00.00m, 054.7C
UT20230107031100.000000, 00.00m, 055.1C
UT20230107031200.000000, 00.00m, 054.7C
UT20230107031300.000000, 00.00m, 054.7C
UT20230107031400.000000, 00.00m, 054.7C
UT20230107031500.000000, 00.00m, 054.7C
UT20230107031600.000000, 00.00m, 054.7C
UT20230107031700.000000, 00.00m, 054.4C
UT20230107031800.000000, 00.00m, 054.4C
UT20230107031900.000000, 00.00m, 054.4C
UT20230107032000.000000, 00.00m, 054.4C
UT20230107032100.000000, 00.00m, 054.4C
UT20230107032200.000000, 00.00m, 054.4C
UT20230107032300.000000, 00.00m, 054.4C
UT20230107032400.000000, 00.00m, 054.4C
UT20230107032500.000000, 00.00m, 054.4C
UT20230107032600.000000, 00.00m, 054.4C
UT20230107032700.000000, 00.00m, 054.4C
UT20230107032800.000000, 00.00m, 054.4C
UT20230107032900.000000, 00.00m, 054.4C
UT20230107033000.000000, 00.00m, 054.4C
UT20230107033100.000000, 00.00m, 054.4C
UT20230107033200.000000, 00.00m, 054.4C
UT20230107033300.000000, 00.00m, 054.4C
UT20230107033400.000000, 00.00m, 054.7C
UT20230107033500.000000, 00.00m, 054.4C
UT20230107033600.000000, 00.00m, 054.4C
UT20230107033700.000000, 00.00m, 054.7C
UT20230107033800.000000, 00.00m, 054.4C
UT20230107033900.000000, 00.00m, 054.7C
UT20230107034000.000000, 00.00m, 054.7C
UT20230107034100.000000, 00.00m, 054.7C
UT20230107034200.000000, 00.00m, 054.7C
UT20230107034300.000000, 00.00m, 055.1C
UT20230107034400.000000, 00.00m, 055.1C
UT20230107034500.000000, 00.00m, 055.1C
UT20230107034600.000000, 00.00m, 055.1C
UT20230107034700.000000, 00.00m, 055.1C
UT20230107034800.000000, 00.00m, 055.1C
UT20230107034900.000000, 00.00m, 054.7C
UT20230107035000.000000, 00.00m, 054.7C
UT20230107035100.000000, 00.00m, 054.7C
UT20230107035200.000000, 00.00m, 054.7C
UT20230107035300.000000, 00.00m, 054.7C
UT20230107035400.000000, 00.00m, 054.7C
UT20230107035500.000000, 00.00m, 054.7C
UT20230107035600.000000, 00.00m, 054.4C
UT20230107035700.000000, 00.00m, 053.8C
UT20230107035800.000000, 00.00m, 053.1C
UT20230107035900.000000, 00.00m, 053.5C
UT20230107040000.000000, 00.00m, 053.8C
UT20230107040100.000000, 00.00m, 053.5C
UT20230107040200.000000, 00.00m, 053.8C
UT20230107040300.000000, 00.00m, 053.8C
UT20230107040400.000000, 00.00m, 053.8C
UT20230107040500.000000, 00.00m, 053.8C
UT20230107040600.000000, 00.00m, 053.8C
UT20230107040700.000000, 00.00m, 054.1C
UT20230107040800.000000, 00.00m, 054.1C
UT20230107040900.000000, 00.00m, 054.1C
UT20230107041000.000000, 00.00m, 054.1C
UT20230107041100.000000, 00.00m, 054.1C
UT20230107041200.000000, 00.00m, 054.1C
UT20230107041300.000000, 00.00m, 054.1C
UT20230107041400.000000, 00.00m, 054.4C
UT20230107041500.000000, 00.00m, 054.1C
UT20230107041600.000000, 00.00m, 054.1C
UT20230107041700.000000, 00.00m, 054.1C
UT20230107041800.000000, 00.00m, 054.4C
UT20230107041900.000000, 00.00m, 054.1C
UT20230107042000.000000, 00.00m, 054.4C
UT20230107042100.000000, 00.00m, 054.4C
UT20230107042200.000000, 00.00m, 054.4C
UT20230107042300.000000, 00.00m, 054.7C
UT20230107042400.000000, 00.00m, 054.7C
UT20230107042500.000000, 00.00m, 054.4C
UT20230107042600.000000, 00.00m, 054.7C
UT20230107042700.000000, 00.00m, 054.7C
UT20230107042800.000000, 00.00m, 054.7C
UT20230107042900.000000, 00.00m, 054.7C
UT20230107043000.000000, 00.00m, 054.4C
UT20230107043100.000000, 00.00m, 054.7C
UT20230107043200.000000, 00.00m, 054.4C
UT20230107043300.000000, 00.00m, 054.4C
UT20230107043400.000000, 00.00m, 054.4C
UT20230107043500.000000, 00.00m, 054.4C
UT20230107043600.000000, 00.00m, 054.4C
UT20230107043700.000000, 00.00m, 054.4C
UT20230107043800.000000, 00.00m, 054.7C
UT20230107043900.000000, 00.00m, 054.4C
UT20230107044000.000000, 00.00m, 054.4C
UT20230107044100.000000, 00.00m, 054.4C
UT20230107044200.000000, 00.00m, 054.4C
UT20230107044300.000000, 00.00m, 054.4C
UT20230107044400.000000, 00.00m, 054.1C
UT20230107044500.000000, 00.00m, 054.1C
UT20230107044600.000000, 00.00m, 053.8C
UT20230107044700.000000, 00.00m, 054.1C
UT20230107044800.000000, 00.00m, 053.8C
UT20230107044900.000000, 00.00m, 053.5C
UT20230107045000.000000, 00.00m, 053.5C
UT20230107045100.000000, 00.00m, 053.5C
UT20230107045200.000000, 00.00m, 053.5C
UT20230107045300.000000, 00.00m, 053.5C
UT20230107045400.000000, 00.00m, 053.5C
UT20230107045500.000000, 00.00m, 053.5C
UT20230107045600.000000, 00.00m, 053.5C
UT20230107045700.000000, 00.00m, 053.5C
UT20230107045800.000000, 00.00m, 053.5C
UT20230107045900.000000, 00.00m, 053.5C
UT20230107050000.000000, 00.00m, 053.5C
UT20230107050100.000000, 00.00m, 053.5C
UT20230107050200.000000, 00.00m, 053.5C
UT20230107050300.000000, 00.00m, 053.1C
UT20230107050400.000000, 00.00m, 053.5C
UT20230107050500.000000, 00.00m, 053.1C
UT20230107050600.000000, 00.00m, 053.1C
UT20230107050700.000000, 00.00m, 053.5C
UT20230107050800.000000, 00.00m, 053.1C
UT20230107050900.000000, 00.00m, 053.1C
UT20230107051000.000000, 00.00m, 053.1C
UT20230107051100.000000, 00.00m, 052.8C
UT20230107051200.000000, 00.00m, 053.1C
UT20230107051300.000000, 00.00m, 053.1C
UT20230107051400.000000, 00.00m, 052.8C
UT20230107051500.000000, 00.00m, 052.5C
UT20230107051600.000000, 00.00m, 051.8C
UT20230107051700.000000, 00.00m, 051.5C
UT20230107051800.000000, 00.00m, 051.5C
UT20230107051900.000000, 00.00m, 051.5C
UT20230107052000.000000, 00.00m, 051.5C
UT20230107052100.000000, 00.00m, 051.5C
UT20230107052200.000000, 00.00m, 051.2C
UT20230107052300.000000, 00.00m, 050.9C
UT20230107052400.000000, 00.00m, 050.6C
UT20230107052500.000000, 00.00m, 050.6C
UT20230107052600.000000, 00.00m, 050.9C
UT20230107052700.000000, 00.00m, 049.9C
UT20230107052800.000000, 00.00m, 050.2C
UT20230107052900.000000, 00.00m, 050.2C
UT20230107053000.000000, 00.00m, 049.3C
UT20230107053100.000000, 00.00m, 048.9C
UT20230107053200.000000, 00.00m, 048.9C
UT20230107053300.000000, 00.00m, 048.6C
UT20230107053400.000000, 00.00m, 048.0C
UT20230107053500.000000, 00.00m, 048.0C
UT20230107053600.000000, 00.00m, 047.7C
UT20230107053700.000000, 00.00m, 047.7C
UT20230107053800.000000, 00.00m, 048.0C
UT20230107053900.000000, 00.00m, 047.7C
UT20230107054000.000000, 00.00m, 048.3C
UT20230107054100.000000, 00.00m, 048.3C
UT20230107054200.000000, 00.00m, 048.6C
UT20230107054300.000000, 00.00m, 048.6C
UT20230107054400.000000, 00.00m, 049.3C
UT20230107054500.000000, 00.00m, 048.9C
UT20230107054600.000000, 00.00m, 048.9C
UT20230107054700.000000, 00.00m, 049.3C
UT20230107054800.000000, 00.00m, 049.6C
UT20230107054900.000000, 00.00m, 049.6C
UT20230107055000.000000, 00.00m, 049.3C
UT20230107055100.000000, 00.00m, 049.6C
UT20230107055200.000000, 00.00m, 049.9C
UT20230107055300.000000, 00.00m, 049.9C
UT20230107055400.000000, 00.00m, 049.6C
UT20230107055500.000000, 00.00m, 049.9C
UT20230107055600.000000, 00.00m, 049.3C
UT20230107055700.000000, 00.00m, 049.3C
UT20230107055800.000000, 00.00m, 049.3C
UT20230107055900.000000, 00.00m, 048.3C
UT20230107060000.000000, 00.00m, 048.6C
UT20230107060100.000000, 00.00m, 048.3C
UT20230107060200.000000, 00.00m, 048.0C
UT20230107060300.000000, 00.00m, 047.7C
UT20230107060400.000000, 00.00m, 047.3C
UT20230107060500.000000, 00.00m, 047.0C
UT20230107060600.000000, 00.00m, 046.7C
UT20230107060700.000000, 00.00m, 046.7C
UT20230107060800.000000, 00.00m, 046.4C
UT20230107060900.000000, 00.00m, 046.0C
UT20230107061000.000000, 00.00m, 046.0C
UT20230107061100.000000, 00.00m, 045.7C
UT20230107061200.000000, 00.00m, 045.4C
UT20230107061300.000000, 00.00m, 045.4C
UT20230107061400.000000, 00.00m, 045.4C
UT20230107061500.000000, 00.00m, 045.1C
UT20230107061600.000000, 00.00m, 044.8C
UT20230107061700.000000, 00.00m, 044.8C
UT20230107061800.000000, 00.00m, 044.4C
UT20230107061900.000000, 00.00m, 044.4C
UT20230107062000.000000, 00.00m, 044.4C
UT20230107062100.000000, 00.00m, 044.4C
UT20230107062200.000000, 00.00m, 044.4C
UT20230107062300.000000, 00.00m, 044.1C
UT20230107062400.000000, 00.00m, 044.1C
UT20230107062500.000000, 00.00m, 043.8C
UT20230107062600.000000, 00.00m, 044.1C
UT20230107062700.000000, 00.00m, 043.8C
UT20230107062800.000000, 00.00m, 043.8C
UT20230107062900.000000, 00.00m, 043.8C
UT20230107063000.000000, 00.00m, 043.5C
UT20230107063100.000000, 00.00m, 043.5C
UT20230107063200.000000, 00.00m, 043.5C
UT20230107063300.000000, 00.00m, 043.5C
UT20230107063400.000000, 00.00m, 043.1C
UT20230107063500.000000, 00.00m, 043.5C
UT20230107063600.000000, 00.00m, 043.1C
UT20230107063700.000000, 00.00m, 043.5C
UT20230107063800.000000, 00.00m, 043.1C
UT20230107063900.000000, 00.00m, 043.1C
UT20230107064000.000000, 00.00m, 043.1C
UT20230107064100.000000, 00.00m, 043.1C
UT20230107064200.000000, 00.00m, 043.1C
UT20230107064300.000000, 00.00m, 043.1C
UT20230107064400.000000, 00.00m, 043.1C
UT20230107064500.000000, 00.00m, 043.1C
UT20230107064600.000000, 00.00m, 043.5C
UT20230107064700.000000, 00.00m, 043.1C
UT20230107064800.000000, 00.00m, 043.1C
UT20230107064900.000000, 00.00m, 043.1C
UT20230107065000.000000, 00.00m, 043.1C
UT20230107065100.000000, 00.00m, 043.1C
UT20230107065200.000000, 00.00m, 043.5C
UT20230107065300.000000, 00.00m, 043.1C
UT20230107065400.000000, 00.00m, 043.5C
UT20230107065500.000000, 00.00m, 043.1C
UT20230107065600.000000, 00.00m, 043.1C
UT20230107065700.000000, 00.00m, 043.1C
UT20230107065800.000000, 00.00m, 043.5C
UT20230107065900.000000, 00.00m, 043.1C
UT20230107070000.000000, 00.00m, 043.5C
UT20230107070100.000000, 00.00m, 043.5C
UT20230107070200.000000, 00.00m, 043.5C
UT20230107070300.000000, 00.00m, 043.8C
UT20230107070400.000000, 00.00m, 043.8C
UT20230107070500.000000, 00.00m, 043.8C
UT20230107070600.000000, 00.00m, 043.8C
UT20230107070700.000000, 00.00m, 044.1C
UT20230107070800.000000, 00.00m, 044.1C
UT20230107070900.000000, 00.00m, 044.4C
UT20230107071000.000000, 00.00m, 044.4C
UT20230107071100.000000, 00.00m, 044.4C
UT20230107071200.000000, 00.00m, 044.4C
UT20230107071300.000000, 00.00m, 044.1C
UT20230107071400.000000, 00.00m, 044.1C
UT20230107071500.000000, 00.00m, 044.4C
UT20230107071600.000000, 00.00m, 044.1C
UT20230107071700.000000, 00.00m, 044.1C
UT20230107071800.000000, 00.00m, 043.8C
UT20230107071900.000000, 00.00m, 043.8C
UT20230107072000.000000, 00.00m, 043.8C
UT20230107072100.000000, 00.00m, 043.8C
UT20230107072200.000000, 00.00m, 043.8C
UT20230107072300.000000, 00.00m, 043.8C
UT20230107072400.000000, 00.00m, 043.5C
UT20230107072500.000000, 00.00m, 043.5C
UT20230107072600.000000, 00.00m, 043.5C
UT20230107072700.000000, 00.00m, 043.5C
UT20230107072800.000000, 00.00m, 043.5C
UT20230107072900.000000, 00.00m, 043.5C
UT20230107073000.000000, 00.00m, 043.5C
UT20230107073100.000000, 00.00m, 043.1C
UT20230107073200.000000, 00.00m, 043.5C
UT20230107073300.000000, 00.00m, 043.1C
UT20230107073400.000000, 00.00m, 043.1C
UT20230107073500.000000, 00.00m, 043.5C
UT20230107073600.000000, 00.00m, 043.1C
UT20230107073700.000000, 00.00m, 043.1C
UT20230107073800.000000, 00.00m, 043.1C
UT20230107073900.000000, 00.00m, 043.1C
UT20230107074000.000000, 00.00m, 043.5C
UT20230107074100.000000, 00.00m, 043.5C
UT20230107074200.000000, 00.00m, 043.5C
UT20230107074300.000000, 00.00m, 043.5C
UT20230107074400.000000, 00.00m, 043.8C
UT20230107074500.000000, 00.00m, 043.8C
UT20230107074600.000000, 00.00m, 043.8C
UT20230107074700.000000, 00.00m, 044.1C
UT20230107074800.000000, 00.00m, 044.1C
UT20230107074900.000000, 00.00m, 044.1C
UT20230107075000.000000, 00.00m, 044.4C
UT20230107075100.000000, 00.00m, 044.1C
UT20230107075200.000000, 00.00m, 044.4C
UT20230107075300.000000, 00.00m, 044.4C
UT20230107075400.000000, 00.00m, 044.4C
UT20230107075500.000000, 00.00m, 044.8C
UT20230107075600.000000, 00.00m, 044.4C
UT20230107075700.000000, 00.00m, 044.4C
UT20230107075800.000000, 00.00m, 044.8C
UT20230107075900.000000, 00.00m, 044.8C
UT20230107080000.000000, 00.00m, 044.8C
UT20230107080100.000000, 00.00m, 044.8C
UT20230107080200.000000, 00.00m, 044.8C
UT20230107080300.000000, 00.00m, 044.8C
UT20230107080400.000000, 00.00m, 044.8C
UT20230107080500.000000, 00.00m, 044.8C
UT20230107080600.000000, 00.00m, 044.8C
UT20230107080700.000000, 00.00m, 045.1C
UT20230107080800.000000, 00.00m, 044.8C
UT20230107080900.000000, 00.00m, 045.1C
UT20230107081000.000000, 00.00m, 045.1C
UT20230107081100.000000, 00.00m, 045.1C
UT20230107081200.000000, 00.00m, 045.1C
UT20230107081300.000000, 00.00m, 045.1C
UT20230107081400.000000, 00.00m, 045.1C
UT20230107081500.000000, 00.00m, 045.1C
UT20230107081600.000000, 00.00m, 045.1C
UT20230107081700.000000, 00.00m, 045.1C
UT20230107081800.000000, 00.00m, 045.1C
UT20230107081900.000000, 00.00m, 045.1C
UT20230107082000.000000, 00.00m, 045.1C
UT20230107082100.000000, 00.00m, 045.1C
UT20230107082200.000000, 00.00m, 045.1C
UT20230107082300.000000, 00.00m, 045.1C
UT20230107082400.000000, 00.00m, 045.1C
UT20230107082500.000000, 00.00m, 045.1C
UT20230107082600.000000, 00.00m, 045.1C
UT20230107082700.000000, 00.00m, 045.1C
UT20230107082800.000000, 00.00m, 045.1C
UT20230107082900.000000, 00.00m, 045.1C
UT20230107083000.000000, 00.00m, 045.1C
UT20230107083100.000000, 00.00m, 045.1C
UT20230107083200.000000, 00.00m, 045.1C
UT20230107083300.000000, 00.00m, 045.1C
UT20230107083400.000000, 00.00m, 045.1C
UT20230107083500.000000, 00.00m, 045.4C
UT20230107083600.000000, 00.00m, 045.1C
UT20230107083700.000000, 00.00m, 045.1C
UT20230107083800.000000, 00.00m, 045.1C
UT20230107083900.000000, 00.00m, 045.1C
UT20230107084000.000000, 00.00m, 045.1C
UT20230107084100.000000, 00.00m, 045.1C
UT20230107084200.000000, 00.00m, 045.1C
UT20230107084300.000000, 00.00m, 044.8C
UT20230107084400.000000, 00.00m, 044.8C
UT20230107084500.000000, 00.00m, 044.8C
UT20230107084600.000000, 00.00m, 044.8C
UT20230107084700.000000, 00.00m, 044.8C
UT20230107084800.000000, 00.00m, 044.4C
UT20230107084900.000000, 00.00m, 044.4C
UT20230107085000.000000, 00.00m, 044.4C
UT20230107085100.000000, 00.00m, 044.4C
UT20230107085200.000000, 00.00m, 044.1C
UT20230107085300.000000, 00.00m, 044.1C
UT20230107085400.000000, 00.00m, 043.8C
UT20230107085500.000000, 00.00m, 043.8C
UT20230107085600.000000, 00.00m, 043.8C
UT20230107085700.000000, 00.00m, 043.5C
UT20230107085800.000000, 00.00m, 043.8C
UT20230107085900.000000, 00.00m, 043.5C
UT20230107090000.000000, 00.00m, 043.1C
UT20230107090100.000000, 05.76m, 043.1C
UT20230107090200.000000, 05.77m, 043.1C
UT20230107090300.000000, 05.80m, 043.1C
UT20230107090400.000000, 05.82m, 043.1C
UT20230107090500.000000, 05.84m, 042.8C
UT20230107090600.000000, 05.86m, 042.8C
UT20230107090700.000000, 05.88m, 042.8C
UT20230107090800.000000, 05.90m, 042.5C
UT20230107090900.000000, 05.93m, 042.5C
UT20230107091000.000000, 05.95m, 042.5C
UT20230107091100.000000, 05.98m, 042.2C
UT20230107091200.000000, 06.01m, 042.2C
UT20230107091300.000000, 06.03m, 042.2C
UT20230107091400.000000, 06.06m, 042.2C
UT20230107091500.000000, 06.09m, 041.9C
UT20230107091600.000000, 06.12m, 041.9C
UT20230107091700.000000, 06.15m, 041.5C
UT20230107091800.000000, 06.18m, 041.5C
UT20230107091900.000000, 06.22m, 041.5C
UT20230107092000.000000, 06.25m, 041.5C
UT20230107092100.000000, 06.29m, 041.2C
UT20230107092200.000000, 06.32m, 041.2C
UT20230107092300.000000, 06.37m, 041.2C
UT20230107092400.000000, 06.42m, 041.2C
UT20230107092500.000000, 06.46m, 041.2C
UT20230107092600.000000, 06.51m, 040.9C
UT20230107092700.000000, 06.56m, 040.9C
UT20230107092800.000000, 06.60m, 040.9C
UT20230107092900.000000, 06.66m, 040.9C
UT20230107093000.000000, 06.72m, 040.6C
UT20230107093100.000000, 06.77m, 040.6C
UT20230107093200.000000, 06.83m, 040.6C
UT20230107093300.000000, 06.89m, 040.2C
UT20230107093400.000000, 06.96m, 040.2C
UT20230107093500.000000, 07.03m, 040.2C
UT20230107093600.000000, 07.10m, 039.9C
UT20230107093700.000000, 07.18m, 040.2C
UT20230107093800.000000, 07.26m, 039.9C
UT20230107093900.000000, 07.34m, 039.9C
UT20230107094000.000000, 07.44m, 039.9C