Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220904000000.000000, 00.00m, 032.2C
UT20220904000100.000000, 00.00m, 032.2C
UT20220904000200.000000, 00.00m, 032.5C
UT20220904000300.000000, 00.00m, 032.5C
UT20220904000400.000000, 00.00m, 032.2C
UT20220904000500.000000, 00.00m, 032.5C
UT20220904000600.000000, 00.00m, 032.5C
UT20220904000700.000000, 00.00m, 032.5C
UT20220904000800.000000, 00.00m, 032.8C
UT20220904000900.000000, 00.00m, 032.5C
UT20220904001000.000000, 00.00m, 032.5C
UT20220904001100.000000, 00.00m, 032.8C
UT20220904001200.000000, 00.00m, 032.8C
UT20220904001300.000000, 00.00m, 032.8C
UT20220904001400.000000, 00.00m, 032.8C
UT20220904001500.000000, 00.00m, 032.8C
UT20220904001600.000000, 00.00m, 032.8C
UT20220904001700.000000, 00.00m, 032.8C
UT20220904001800.000000, 00.00m, 033.1C
UT20220904001900.000000, 00.00m, 033.1C
UT20220904002000.000000, 00.00m, 032.8C
UT20220904002100.000000, 00.00m, 033.1C
UT20220904002200.000000, 00.00m, 033.1C
UT20220904002300.000000, 00.00m, 033.5C
UT20220904002400.000000, 00.00m, 033.1C
UT20220904002500.000000, 00.00m, 033.1C
UT20220904002600.000000, 00.00m, 033.1C
UT20220904002700.000000, 00.00m, 033.1C
UT20220904002800.000000, 00.00m, 033.1C
UT20220904002900.000000, 00.00m, 033.1C
UT20220904003000.000000, 00.00m, 033.5C
UT20220904003100.000000, 00.00m, 033.5C
UT20220904003200.000000, 00.00m, 033.5C
UT20220904003300.000000, 00.00m, 033.5C
UT20220904003400.000000, 00.00m, 033.5C
UT20220904003500.000000, 00.00m, 033.8C
UT20220904003600.000000, 00.00m, 033.8C
UT20220904003700.000000, 00.00m, 033.8C
UT20220904003800.000000, 00.00m, 033.8C
UT20220904003900.000000, 00.00m, 033.8C
UT20220904004000.000000, 00.00m, 033.8C
UT20220904004100.000000, 00.00m, 033.8C
UT20220904004200.000000, 00.00m, 033.8C
UT20220904004300.000000, 00.00m, 033.8C
UT20220904004400.000000, 00.00m, 033.8C
UT20220904004500.000000, 00.00m, 033.8C
UT20220904004600.000000, 00.00m, 033.8C
UT20220904004700.000000, 00.00m, 033.8C
UT20220904004800.000000, 00.00m, 033.8C
UT20220904004900.000000, 00.00m, 033.8C
UT20220904005000.000000, 00.00m, 033.8C
UT20220904005100.000000, 00.00m, 034.1C
UT20220904005200.000000, 00.00m, 034.1C
UT20220904005300.000000, 00.00m, 034.1C
UT20220904005400.000000, 00.00m, 034.4C
UT20220904005500.000000, 00.00m, 034.4C
UT20220904005600.000000, 00.00m, 034.4C
UT20220904005700.000000, 00.00m, 034.1C
UT20220904005800.000000, 00.00m, 034.8C
UT20220904005900.000000, 00.00m, 034.4C
UT20220904010000.000000, 00.00m, 034.4C
UT20220904010100.000000, 00.00m, 034.4C
UT20220904010200.000000, 00.00m, 034.4C
UT20220904010300.000000, 00.00m, 034.4C
UT20220904010400.000000, 00.00m, 034.4C
UT20220904010500.000000, 00.00m, 034.4C
UT20220904010600.000000, 00.00m, 034.8C
UT20220904010700.000000, 00.00m, 034.4C
UT20220904010800.000000, 00.00m, 034.4C
UT20220904010900.000000, 00.00m, 034.4C
UT20220904011000.000000, 00.00m, 034.4C
UT20220904011100.000000, 00.00m, 034.4C
UT20220904011200.000000, 00.00m, 034.4C
UT20220904011300.000000, 00.00m, 034.8C
UT20220904011400.000000, 00.00m, 034.8C
UT20220904011500.000000, 00.00m, 034.8C
UT20220904011600.000000, 00.00m, 034.8C
UT20220904011700.000000, 00.00m, 035.1C
UT20220904011800.000000, 00.00m, 035.1C
UT20220904011900.000000, 00.00m, 035.1C
UT20220904012000.000000, 00.00m, 035.4C
UT20220904012100.000000, 00.00m, 035.4C
UT20220904012200.000000, 00.00m, 035.4C
UT20220904012300.000000, 00.00m, 035.4C
UT20220904012400.000000, 00.00m, 035.4C
UT20220904012500.000000, 00.00m, 035.7C
UT20220904012600.000000, 00.00m, 035.7C
UT20220904012700.000000, 00.00m, 035.7C
UT20220904012800.000000, 00.00m, 035.7C
UT20220904012900.000000, 00.00m, 036.0C
UT20220904013000.000000, 00.00m, 036.0C
UT20220904013100.000000, 00.00m, 036.0C
UT20220904013200.000000, 00.00m, 036.0C
UT20220904013300.000000, 00.00m, 035.7C
UT20220904013400.000000, 00.00m, 035.4C
UT20220904013500.000000, 00.00m, 035.4C
UT20220904013600.000000, 00.00m, 035.1C
UT20220904013700.000000, 00.00m, 035.1C
UT20220904013800.000000, 00.00m, 035.1C
UT20220904013900.000000, 00.00m, 035.1C
UT20220904014000.000000, 00.00m, 035.1C
UT20220904014100.000000, 00.00m, 035.1C
UT20220904014200.000000, 00.00m, 035.4C
UT20220904014300.000000, 00.00m, 035.4C
UT20220904014400.000000, 00.00m, 035.7C
UT20220904014500.000000, 00.00m, 035.7C
UT20220904014600.000000, 00.00m, 035.7C
UT20220904014700.000000, 00.00m, 035.4C
UT20220904014800.000000, 00.00m, 035.7C
UT20220904014900.000000, 00.00m, 035.7C
UT20220904015000.000000, 00.00m, 035.4C
UT20220904015100.000000, 00.00m, 035.7C
UT20220904015200.000000, 00.00m, 035.7C
UT20220904015300.000000, 00.00m, 035.7C
UT20220904015400.000000, 00.00m, 035.7C
UT20220904015500.000000, 00.00m, 036.0C
UT20220904015600.000000, 00.00m, 036.0C
UT20220904015700.000000, 00.00m, 035.7C
UT20220904015800.000000, 00.00m, 036.0C
UT20220904015900.000000, 00.00m, 036.4C
UT20220904020000.000000, 00.00m, 036.0C
UT20220904020100.000000, 00.00m, 036.4C
UT20220904020200.000000, 00.00m, 036.4C
UT20220904020300.000000, 00.00m, 036.4C
UT20220904020400.000000, 00.00m, 036.4C
UT20220904020500.000000, 00.00m, 036.7C
UT20220904020600.000000, 00.00m, 036.4C
UT20220904020700.000000, 00.00m, 036.4C
UT20220904020800.000000, 00.00m, 036.7C
UT20220904020900.000000, 00.00m, 036.7C
UT20220904021000.000000, 00.00m, 036.7C
UT20220904021100.000000, 00.00m, 036.7C
UT20220904021200.000000, 00.00m, 037.0C
UT20220904021300.000000, 00.00m, 036.7C
UT20220904021400.000000, 00.00m, 036.7C
UT20220904021500.000000, 00.00m, 036.7C
UT20220904021600.000000, 00.00m, 036.7C
UT20220904021700.000000, 00.00m, 036.7C
UT20220904021800.000000, 00.00m, 036.7C
UT20220904021900.000000, 00.00m, 036.7C
UT20220904022000.000000, 00.00m, 037.0C
UT20220904022100.000000, 00.00m, 037.0C
UT20220904022200.000000, 00.00m, 037.0C
UT20220904022300.000000, 00.00m, 037.3C
UT20220904022400.000000, 00.00m, 036.7C
UT20220904022500.000000, 00.00m, 037.3C
UT20220904022600.000000, 00.00m, 037.3C
UT20220904022700.000000, 00.00m, 037.3C
UT20220904022800.000000, 00.00m, 037.7C
UT20220904022900.000000, 00.00m, 037.7C
UT20220904023000.000000, 00.00m, 038.0C
UT20220904023100.000000, 00.00m, 038.0C
UT20220904023200.000000, 00.00m, 037.7C
UT20220904023300.000000, 00.00m, 038.3C
UT20220904023400.000000, 00.00m, 038.3C
UT20220904023500.000000, 00.00m, 038.0C
UT20220904023600.000000, 00.00m, 038.0C
UT20220904023700.000000, 00.00m, 038.3C
UT20220904023800.000000, 00.00m, 038.0C
UT20220904023900.000000, 00.00m, 037.7C
UT20220904024000.000000, 00.00m, 038.3C
UT20220904024100.000000, 00.00m, 037.7C
UT20220904024200.000000, 00.00m, 037.3C
UT20220904024300.000000, 00.00m, 037.3C
UT20220904024400.000000, 00.00m, 037.3C
UT20220904024500.000000, 00.00m, 037.3C
UT20220904024600.000000, 00.00m, 037.3C
UT20220904024700.000000, 00.00m, 037.7C
UT20220904024800.000000, 00.00m, 037.7C
UT20220904024900.000000, 00.00m, 038.0C
UT20220904025000.000000, 00.00m, 038.0C
UT20220904025100.000000, 00.00m, 038.0C
UT20220904025200.000000, 00.00m, 037.7C
UT20220904025300.000000, 00.00m, 037.7C
UT20220904025400.000000, 00.00m, 037.3C
UT20220904025500.000000, 00.00m, 037.3C
UT20220904025600.000000, 00.00m, 037.0C
UT20220904025700.000000, 00.00m, 036.7C
UT20220904025800.000000, 00.00m, 036.4C
UT20220904025900.000000, 00.00m, 036.4C
UT20220904030000.000000, 00.00m, 036.4C
UT20220904030100.000000, 00.00m, 036.0C
UT20220904030200.000000, 00.00m, 035.7C
UT20220904030300.000000, 00.00m, 035.7C
UT20220904030400.000000, 00.00m, 035.7C
UT20220904030500.000000, 00.00m, 035.4C
UT20220904030600.000000, 00.00m, 035.1C
UT20220904030700.000000, 00.00m, 035.1C
UT20220904030800.000000, 00.00m, 035.1C
UT20220904030900.000000, 00.00m, 034.8C
UT20220904031000.000000, 00.00m, 034.8C
UT20220904031100.000000, 00.00m, 035.1C
UT20220904031200.000000, 00.00m, 035.4C
UT20220904031300.000000, 00.00m, 035.7C
UT20220904031400.000000, 00.00m, 035.7C
UT20220904031500.000000, 00.00m, 036.0C
UT20220904031600.000000, 00.00m, 036.0C
UT20220904031700.000000, 00.00m, 036.4C
UT20220904031800.000000, 00.00m, 036.7C
UT20220904031900.000000, 00.00m, 036.7C
UT20220904032000.000000, 00.00m, 037.0C
UT20220904032100.000000, 00.00m, 036.7C
UT20220904032200.000000, 00.00m, 037.0C
UT20220904032300.000000, 00.00m, 037.0C
UT20220904032400.000000, 00.00m, 037.0C
UT20220904032500.000000, 00.00m, 037.3C
UT20220904032600.000000, 00.00m, 037.3C
UT20220904032700.000000, 00.00m, 037.3C
UT20220904032800.000000, 00.00m, 037.3C
UT20220904032900.000000, 00.00m, 037.3C
UT20220904033000.000000, 00.00m, 037.7C
UT20220904033100.000000, 00.00m, 038.3C
UT20220904033200.000000, 00.00m, 038.0C
UT20220904033300.000000, 00.00m, 038.0C
UT20220904033400.000000, 00.00m, 038.3C
UT20220904033500.000000, 00.00m, 038.6C
UT20220904033600.000000, 00.00m, 038.6C
UT20220904033700.000000, 00.00m, 038.3C
UT20220904033800.000000, 00.00m, 038.3C
UT20220904033900.000000, 00.00m, 038.3C
UT20220904034000.000000, 00.00m, 038.0C
UT20220904034100.000000, 00.00m, 038.3C
UT20220904034200.000000, 00.00m, 038.3C
UT20220904034300.000000, 00.00m, 038.3C
UT20220904034400.000000, 00.00m, 038.3C
UT20220904034500.000000, 00.00m, 038.6C
UT20220904034600.000000, 00.00m, 038.3C
UT20220904034700.000000, 00.00m, 038.0C
UT20220904034800.000000, 00.00m, 037.7C
UT20220904034900.000000, 00.00m, 037.7C
UT20220904035000.000000, 00.00m, 037.3C
UT20220904035100.000000, 00.00m, 037.0C
UT20220904035200.000000, 00.00m, 036.7C
UT20220904035300.000000, 00.00m, 036.4C
UT20220904035400.000000, 00.00m, 036.0C
UT20220904035500.000000, 00.00m, 035.7C
UT20220904035600.000000, 00.00m, 035.7C
UT20220904035700.000000, 00.00m, 035.4C
UT20220904035800.000000, 00.00m, 035.1C
UT20220904035900.000000, 00.00m, 035.1C
UT20220904040000.000000, 00.00m, 035.4C
UT20220904040100.000000, 00.00m, 035.1C
UT20220904040200.000000, 00.00m, 035.1C
UT20220904040300.000000, 00.00m, 035.4C
UT20220904040400.000000, 00.00m, 035.4C
UT20220904040500.000000, 00.00m, 035.7C
UT20220904040600.000000, 00.00m, 035.7C
UT20220904040700.000000, 00.00m, 035.7C
UT20220904040800.000000, 00.00m, 036.0C
UT20220904040900.000000, 00.00m, 036.0C
UT20220904041000.000000, 00.00m, 036.4C
UT20220904041100.000000, 00.00m, 036.0C
UT20220904041200.000000, 00.00m, 036.0C
UT20220904041300.000000, 00.00m, 035.7C
UT20220904041400.000000, 00.00m, 035.1C
UT20220904041500.000000, 00.00m, 035.4C
UT20220904041600.000000, 00.00m, 034.8C
UT20220904041700.000000, 00.00m, 034.8C
UT20220904041800.000000, 00.00m, 034.4C
UT20220904041900.000000, 00.00m, 034.1C
UT20220904042000.000000, 00.00m, 034.1C
UT20220904042100.000000, 00.00m, 034.1C
UT20220904042200.000000, 00.00m, 034.1C
UT20220904042300.000000, 00.00m, 034.1C
UT20220904042400.000000, 00.00m, 034.1C
UT20220904042500.000000, 00.00m, 034.1C
UT20220904042600.000000, 00.00m, 034.4C
UT20220904042700.000000, 00.00m, 034.4C
UT20220904042800.000000, 00.00m, 034.4C
UT20220904042900.000000, 00.00m, 034.4C
UT20220904043000.000000, 00.00m, 034.8C
UT20220904043100.000000, 00.00m, 035.1C
UT20220904043200.000000, 00.00m, 035.1C
UT20220904043300.000000, 00.00m, 035.4C
UT20220904043400.000000, 00.00m, 035.4C
UT20220904043500.000000, 00.00m, 035.4C
UT20220904043600.000000, 00.00m, 035.4C
UT20220904043700.000000, 00.00m, 035.4C
UT20220904043800.000000, 00.00m, 035.4C
UT20220904043900.000000, 00.00m, 035.1C
UT20220904044000.000000, 00.00m, 034.8C
UT20220904044100.000000, 00.00m, 034.8C
UT20220904044200.000000, 00.00m, 034.8C
UT20220904044300.000000, 00.00m, 034.8C
UT20220904044400.000000, 00.00m, 034.4C
UT20220904044500.000000, 00.00m, 034.1C
UT20220904044600.000000, 00.00m, 034.1C
UT20220904044700.000000, 00.00m, 034.1C
UT20220904044800.000000, 00.00m, 034.1C
UT20220904044900.000000, 00.00m, 034.1C
UT20220904045000.000000, 00.00m, 033.8C
UT20220904045100.000000, 00.00m, 033.8C
UT20220904045200.000000, 00.00m, 034.1C
UT20220904045300.000000, 00.00m, 034.1C
UT20220904045400.000000, 00.00m, 033.8C
UT20220904045500.000000, 00.00m, 033.8C
UT20220904045600.000000, 00.00m, 034.1C
UT20220904045700.000000, 00.00m, 034.1C
UT20220904045800.000000, 00.00m, 034.1C
UT20220904045900.000000, 00.00m, 034.4C
UT20220904050000.000000, 00.00m, 034.8C
UT20220904050100.000000, 00.00m, 034.8C
UT20220904050200.000000, 00.00m, 035.1C
UT20220904050300.000000, 00.00m, 035.1C
UT20220904050400.000000, 00.00m, 035.1C
UT20220904050500.000000, 00.00m, 035.1C
UT20220904050600.000000, 00.00m, 034.8C
UT20220904050700.000000, 00.00m, 034.8C
UT20220904050800.000000, 00.00m, 034.8C
UT20220904050900.000000, 00.00m, 034.4C
UT20220904051000.000000, 00.00m, 034.4C
UT20220904051100.000000, 00.00m, 034.4C
UT20220904051200.000000, 00.00m, 034.1C
UT20220904051300.000000, 00.00m, 034.1C
UT20220904051400.000000, 00.00m, 033.8C
UT20220904051500.000000, 00.00m, 033.8C
UT20220904051600.000000, 00.00m, 033.5C
UT20220904051700.000000, 00.00m, 033.5C
UT20220904051800.000000, 00.00m, 033.5C
UT20220904051900.000000, 00.00m, 033.1C
UT20220904052000.000000, 00.00m, 033.1C
UT20220904052100.000000, 00.00m, 033.1C
UT20220904052200.000000, 00.00m, 032.8C
UT20220904052300.000000, 00.00m, 032.8C
UT20220904052400.000000, 00.00m, 032.8C
UT20220904052500.000000, 00.00m, 032.5C
UT20220904052600.000000, 00.00m, 032.5C
UT20220904052700.000000, 00.00m, 032.2C
UT20220904052800.000000, 00.00m, 032.2C
UT20220904052900.000000, 00.00m, 032.2C
UT20220904053000.000000, 00.00m, 032.2C
UT20220904053100.000000, 00.00m, 031.9C
UT20220904053200.000000, 00.00m, 031.9C
UT20220904053300.000000, 00.00m, 031.9C
UT20220904053400.000000, 00.00m, 031.9C
UT20220904053500.000000, 00.00m, 031.5C
UT20220904053600.000000, 00.00m, 031.5C
UT20220904053700.000000, 00.00m, 031.2C
UT20220904053800.000000, 00.00m, 031.2C
UT20220904053900.000000, 00.00m, 031.2C
UT20220904054000.000000, 00.00m, 030.9C
UT20220904054100.000000, 00.00m, 030.9C
UT20220904054200.000000, 00.00m, 030.9C
UT20220904054300.000000, 00.00m, 030.6C
UT20220904054400.000000, 00.00m, 030.6C
UT20220904054500.000000, 00.00m, 030.6C
UT20220904054600.000000, 00.00m, 030.6C
UT20220904054700.000000, 00.00m, 030.6C
UT20220904054800.000000, 00.00m, 030.6C
UT20220904054900.000000, 00.00m, 030.6C
UT20220904055000.000000, 00.00m, 030.6C
UT20220904055100.000000, 00.00m, 030.6C
UT20220904055200.000000, 00.00m, 030.6C
UT20220904055300.000000, 00.00m, 030.2C
UT20220904055400.000000, 00.00m, 030.2C
UT20220904055500.000000, 00.00m, 030.2C
UT20220904055600.000000, 00.00m, 030.2C
UT20220904055700.000000, 00.00m, 030.2C
UT20220904055800.000000, 00.00m, 030.2C
UT20220904055900.000000, 00.00m, 029.9C
UT20220904060000.000000, 00.00m, 029.9C
UT20220904060100.000000, 00.00m, 029.9C
UT20220904060200.000000, 00.00m, 029.9C
UT20220904060300.000000, 00.00m, 029.9C
UT20220904060400.000000, 00.00m, 029.9C
UT20220904060500.000000, 00.00m, 030.2C
UT20220904060600.000000, 00.00m, 030.2C
UT20220904060700.000000, 00.00m, 030.2C
UT20220904060800.000000, 00.00m, 030.2C
UT20220904060900.000000, 00.00m, 030.2C
UT20220904061000.000000, 00.00m, 030.2C
UT20220904061100.000000, 00.00m, 030.2C
UT20220904061200.000000, 00.00m, 030.2C
UT20220904061300.000000, 00.00m, 029.9C
UT20220904061400.000000, 00.00m, 029.9C
UT20220904061500.000000, 00.00m, 030.2C
UT20220904061600.000000, 00.00m, 029.9C
UT20220904061700.000000, 00.00m, 029.9C
UT20220904061800.000000, 00.00m, 029.9C
UT20220904061900.000000, 00.00m, 029.9C
UT20220904062000.000000, 00.00m, 029.6C
UT20220904062100.000000, 00.00m, 029.9C
UT20220904062200.000000, 00.00m, 029.9C
UT20220904062300.000000, 00.00m, 029.9C
UT20220904062400.000000, 00.00m, 029.6C
UT20220904062500.000000, 00.00m, 029.6C
UT20220904062600.000000, 00.00m, 029.6C
UT20220904062700.000000, 00.00m, 029.6C
UT20220904062800.000000, 00.00m, 029.3C
UT20220904062900.000000, 00.00m, 029.3C
UT20220904063000.000000, 00.00m, 029.6C
UT20220904063100.000000, 00.00m, 029.3C
UT20220904063200.000000, 00.00m, 029.3C
UT20220904063300.000000, 00.00m, 029.3C
UT20220904063400.000000, 00.00m, 029.0C
UT20220904063500.000000, 00.00m, 029.0C
UT20220904063600.000000, 00.00m, 029.0C
UT20220904063700.000000, 00.00m, 029.0C
UT20220904063800.000000, 00.00m, 029.0C
UT20220904063900.000000, 00.00m, 029.0C
UT20220904064000.000000, 00.00m, 029.0C
UT20220904064100.000000, 00.00m, 029.0C
UT20220904064200.000000, 00.00m, 029.0C
UT20220904064300.000000, 00.00m, 028.6C
UT20220904064400.000000, 00.00m, 028.6C
UT20220904064500.000000, 00.00m, 028.6C
UT20220904064600.000000, 00.00m, 028.6C
UT20220904064700.000000, 00.00m, 028.6C
UT20220904064800.000000, 00.00m, 028.6C
UT20220904064900.000000, 00.00m, 028.6C
UT20220904065000.000000, 00.00m, 028.3C
UT20220904065100.000000, 00.00m, 028.3C
UT20220904065200.000000, 00.00m, 028.3C
UT20220904065300.000000, 00.00m, 028.3C
UT20220904065400.000000, 00.00m, 028.0C
UT20220904065500.000000, 00.00m, 028.0C
UT20220904065600.000000, 00.00m, 028.0C
UT20220904065700.000000, 00.00m, 028.0C
UT20220904065800.000000, 00.00m, 028.0C
UT20220904065900.000000, 00.00m, 027.7C
UT20220904070000.000000, 00.00m, 028.0C
UT20220904070100.000000, 00.00m, 027.7C
UT20220904070200.000000, 00.00m, 027.7C
UT20220904070300.000000, 00.00m, 027.7C
UT20220904070400.000000, 00.00m, 027.7C
UT20220904070500.000000, 00.00m, 027.7C
UT20220904070600.000000, 00.00m, 027.7C
UT20220904070700.000000, 00.00m, 027.3C
UT20220904070800.000000, 00.00m, 027.3C
UT20220904070900.000000, 00.00m, 027.3C
UT20220904071000.000000, 00.00m, 027.3C
UT20220904071100.000000, 00.00m, 027.3C
UT20220904071200.000000, 00.00m, 027.3C
UT20220904071300.000000, 00.00m, 027.3C
UT20220904071400.000000, 00.00m, 027.3C
UT20220904071500.000000, 00.00m, 027.0C
UT20220904071600.000000, 00.00m, 027.3C
UT20220904071700.000000, 00.00m, 027.3C
UT20220904071800.000000, 00.00m, 027.0C
UT20220904071900.000000, 00.00m, 027.0C
UT20220904072000.000000, 00.00m, 027.3C
UT20220904072100.000000, 00.00m, 027.0C
UT20220904072200.000000, 00.00m, 027.0C
UT20220904072300.000000, 00.00m, 027.0C
UT20220904072400.000000, 00.00m, 027.0C
UT20220904072500.000000, 00.00m, 027.0C
UT20220904072600.000000, 00.00m, 027.3C
UT20220904072700.000000, 00.00m, 027.0C
UT20220904072800.000000, 00.00m, 026.7C
UT20220904072900.000000, 00.00m, 026.7C
UT20220904073000.000000, 00.00m, 026.7C
UT20220904073100.000000, 00.00m, 026.7C
UT20220904073200.000000, 05.79m, 026.7C
UT20220904073300.000000, 05.92m, 026.7C
UT20220904073400.000000, 06.00m, 026.7C
UT20220904073500.000000, 06.05m, 026.7C
UT20220904073600.000000, 06.10m, 026.4C
UT20220904073700.000000, 06.18m, 026.4C
UT20220904073800.000000, 06.22m, 026.4C
UT20220904073900.000000, 06.22m, 026.4C
UT20220904074000.000000, 06.20m, 026.4C
UT20220904074100.000000, 06.24m, 026.1C
UT20220904074200.000000, 06.32m, 026.1C
UT20220904074300.000000, 06.38m, 026.1C
UT20220904074400.000000, 06.43m, 026.1C
UT20220904074500.000000, 06.48m, 026.1C
UT20220904074600.000000, 06.54m, 025.7C
UT20220904074700.000000, 06.60m, 026.1C
UT20220904074800.000000, 06.66m, 025.7C
UT20220904074900.000000, 06.67m, 025.7C
UT20220904075000.000000, 06.63m, 025.7C
UT20220904075100.000000, 06.61m, 025.7C
UT20220904075200.000000, 06.82m, 025.7C
UT20220904075300.000000, 06.99m, 025.4C
UT20220904075400.000000, 07.09m, 025.4C
UT20220904075500.000000, 07.18m, 025.4C
UT20220904075600.000000, 07.26m, 025.4C
UT20220904075700.000000, 07.35m, 025.4C
UT20220904075800.000000, 07.44m, 025.4C
UT20220904075900.000000, 07.51m, 025.4C
UT20220904080000.000000, 07.60m, 025.1C
UT20220904080100.000000, 07.68m, 025.1C
UT20220904080200.000000, 07.66m, 025.1C
UT20220904080300.000000, 07.64m, 025.1C
UT20220904080400.000000, 07.78m, 025.1C
UT20220904080500.000000, 07.91m, 025.1C
UT20220904080600.000000, 08.03m, 025.1C
UT20220904080700.000000, 08.21m, 025.1C
UT20220904080800.000000, 08.45m, 025.1C
UT20220904080900.000000, 08.61m, 025.1C
UT20220904081000.000000, 08.80m, 025.1C
UT20220904081100.000000, 09.00m, 025.1C
UT20220904081200.000000, 09.21m, 025.1C
UT20220904081300.000000, 09.44m, 025.1C
UT20220904081400.000000, 09.65m, 025.1C
UT20220904081500.000000, 09.87m, 025.1C
UT20220904081600.000000, 10.15m, 025.1C
UT20220904081700.000000, 10.41m, 025.1C
UT20220904081800.000000, 10.69m, 025.1C
UT20220904081900.000000, 10.97m, 025.1C
UT20220904082000.000000, 11.21m, 025.1C
UT20220904082100.000000, 11.46m, 025.1C
UT20220904082200.000000, 11.70m, 025.1C
UT20220904082300.000000, 11.88m, 025.1C
UT20220904082400.000000, 12.19m, 025.1C
UT20220904082500.000000, 12.37m, 025.1C
UT20220904082600.000000, 12.58m, 025.1C
UT20220904082700.000000, 12.84m, 025.1C
UT20220904082800.000000, 13.09m, 025.1C
UT20220904082900.000000, 13.35m, 025.1C
UT20220904083000.000000, 13.57m, 025.1C
UT20220904083100.000000, 13.78m, 025.1C
UT20220904083200.000000, 14.06m, 025.1C
UT20220904083300.000000, 14.31m, 025.1C
UT20220904083400.000000, 14.68m, 025.1C
UT20220904083500.000000, 14.93m, 025.1C
UT20220904083600.000000, 15.11m, 025.1C
UT20220904083700.000000, 15.26m, 025.1C
UT20220904083800.000000, 15.29m, 025.1C
UT20220904083900.000000, 15.90m, 025.1C
UT20220904084000.000000, 16.08m, 025.1C
UT20220904084100.000000, 16.14m, 025.1C
UT20220904084200.000000, 16.57m, 025.1C
UT20220904084300.000000, 16.67m, 025.1C
UT20220904084400.000000, 16.94m, 025.1C
UT20220904084500.000000, 17.04m, 025.1C
UT20220904084600.000000, 16.96m, 025.1C
UT20220904084700.000000, 17.44m, 025.1C
UT20220904084800.000000, 17.48m, 025.1C
UT20220904084900.000000, 17.61m, 025.4C
UT20220904085000.000000, 17.72m, 025.1C
UT20220904085100.000000, 17.61m, 025.4C
UT20220904085200.000000, 17.61m, 025.4C
UT20220904085300.000000, 17.78m, 025.4C
UT20220904085400.000000, 17.89m, 025.4C
UT20220904085500.000000, 17.75m, 025.4C
UT20220904085600.000000, 17.76m, 025.4C
UT20220904085700.000000, 17.86m, 025.4C
UT20220904085800.000000, 17.76m, 025.4C
UT20220904085900.000000, 17.73m, 025.4C
UT20220904090000.000000, 17.29m, 025.4C
UT20220904090100.000000, 17.89m, 025.4C
UT20220904090200.000000, 18.01m, 025.4C
UT20220904090300.000000, 18.01m, 025.4C
UT20220904090400.000000, 17.34m, 025.4C
UT20220904090500.000000, 17.59m, 025.4C
UT20220904090600.000000, 17.63m, 025.4C
UT20220904090700.000000, 16.97m, 025.4C
UT20220904090800.000000, 17.44m, 025.4C
UT20220904090900.000000, 17.46m, 025.4C
UT20220904091000.000000, 17.46m, 025.4C
UT20220904091100.000000, 17.44m, 025.4C
UT20220904091200.000000, 17.27m, 025.4C
UT20220904091300.000000, 17.38m, 025.4C
UT20220904091400.000000, 17.24m, 025.4C
UT20220904091500.000000, 17.59m, 025.4C
UT20220904091600.000000, 17.41m, 025.4C
UT20220904091700.000000, 17.19m, 025.4C
UT20220904091800.000000, 17.41m, 025.4C
UT20220904091900.000000, 17.58m, 025.4C
UT20220904092000.000000, 16.96m, 025.4C
UT20220904092100.000000, 16.77m, 025.4C
UT20220904092200.000000, 17.31m, 025.4C
UT20220904092300.000000, 16.25m, 025.4C
UT20220904092400.000000, 16.58m, 025.4C
UT20220904092500.000000, 17.05m, 025.1C
UT20220904092600.000000, 17.24m, 025.1C
UT20220904092700.000000, 17.21m, 025.1C
UT20220904092800.000000, 16.23m, 025.1C
UT20220904092900.000000, 17.07m, 025.1C
UT20220904093000.000000, 17.01m, 025.1C
UT20220904093100.000000, 17.45m, 025.1C
UT20220904093200.000000, 16.42m, 025.1C
UT20220904093300.000000, 17.02m, 025.1C
UT20220904093400.000000, 16.33m, 025.1C
UT20220904093500.000000, 16.77m, 025.1C
UT20220904093600.000000, 17.26m, 025.1C
UT20220904093700.000000, 17.13m, 025.1C
UT20220904093800.000000, 16.68m, 024.8C
UT20220904093900.000000, 16.59m, 024.8C
UT20220904094000.000000, 17.09m, 024.8C