Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210912000000.000000, 00.00m, 034.4C
UT20210912000100.000000, 00.00m, 034.4C
UT20210912000200.000000, 00.00m, 034.4C
UT20210912000300.000000, 00.00m, 034.8C
UT20210912000400.000000, 00.00m, 034.8C
UT20210912000500.000000, 00.00m, 035.1C
UT20210912000600.000000, 00.00m, 035.1C
UT20210912000700.000000, 00.00m, 035.1C
UT20210912000800.000000, 00.00m, 035.1C
UT20210912000900.000000, 00.00m, 035.1C
UT20210912001000.000000, 00.00m, 035.4C
UT20210912001100.000000, 00.00m, 035.1C
UT20210912001200.000000, 00.00m, 035.4C
UT20210912001300.000000, 00.00m, 035.4C
UT20210912001400.000000, 00.00m, 035.4C
UT20210912001500.000000, 00.00m, 035.4C
UT20210912001600.000000, 00.00m, 035.1C
UT20210912001700.000000, 00.00m, 035.1C
UT20210912001800.000000, 00.00m, 035.1C
UT20210912001900.000000, 00.00m, 035.4C
UT20210912002000.000000, 00.00m, 035.4C
UT20210912002100.000000, 00.00m, 035.4C
UT20210912002200.000000, 00.00m, 035.7C
UT20210912002300.000000, 00.00m, 035.4C
UT20210912002400.000000, 00.00m, 035.4C
UT20210912002500.000000, 00.00m, 035.1C
UT20210912002600.000000, 00.00m, 035.1C
UT20210912002700.000000, 00.00m, 034.8C
UT20210912002800.000000, 00.00m, 034.4C
UT20210912002900.000000, 00.00m, 034.1C
UT20210912003000.000000, 00.00m, 034.1C
UT20210912003100.000000, 00.00m, 034.1C
UT20210912003200.000000, 00.00m, 034.1C
UT20210912003300.000000, 00.00m, 033.8C
UT20210912003400.000000, 00.00m, 033.8C
UT20210912003500.000000, 00.00m, 034.1C
UT20210912003600.000000, 00.00m, 033.8C
UT20210912003700.000000, 00.00m, 034.1C
UT20210912003800.000000, 00.00m, 033.5C
UT20210912003900.000000, 00.00m, 033.8C
UT20210912004000.000000, 00.00m, 033.8C
UT20210912004100.000000, 00.00m, 033.8C
UT20210912004200.000000, 00.00m, 033.5C
UT20210912004300.000000, 00.00m, 033.5C
UT20210912004400.000000, 00.00m, 033.1C
UT20210912004500.000000, 00.00m, 033.1C
UT20210912004600.000000, 00.00m, 032.8C
UT20210912004700.000000, 00.00m, 032.8C
UT20210912004800.000000, 00.00m, 033.1C
UT20210912004900.000000, 00.00m, 033.5C
UT20210912005000.000000, 00.00m, 033.5C
UT20210912005100.000000, 00.00m, 033.8C
UT20210912005200.000000, 00.00m, 033.8C
UT20210912005300.000000, 00.00m, 033.8C
UT20210912005400.000000, 00.00m, 033.8C
UT20210912005500.000000, 00.00m, 034.1C
UT20210912005600.000000, 00.00m, 034.4C
UT20210912005700.000000, 00.00m, 034.4C
UT20210912005800.000000, 00.00m, 034.4C
UT20210912005900.000000, 00.00m, 034.4C
UT20210912010000.000000, 00.00m, 034.8C
UT20210912010100.000000, 00.00m, 034.8C
UT20210912010200.000000, 00.00m, 035.1C
UT20210912010300.000000, 00.00m, 035.1C
UT20210912010400.000000, 00.00m, 034.8C
UT20210912010500.000000, 00.00m, 035.1C
UT20210912010600.000000, 00.00m, 034.8C
UT20210912010700.000000, 00.00m, 034.8C
UT20210912010800.000000, 00.00m, 034.8C
UT20210912010900.000000, 00.00m, 034.8C
UT20210912011000.000000, 00.00m, 034.8C
UT20210912011100.000000, 00.00m, 034.4C
UT20210912011200.000000, 00.00m, 034.4C
UT20210912011300.000000, 00.00m, 034.4C
UT20210912011400.000000, 00.00m, 034.1C
UT20210912011500.000000, 00.00m, 034.1C
UT20210912011600.000000, 00.00m, 034.1C
UT20210912011700.000000, 00.00m, 034.1C
UT20210912011800.000000, 00.00m, 034.1C
UT20210912011900.000000, 00.00m, 034.4C
UT20210912012000.000000, 00.00m, 034.4C
UT20210912012100.000000, 00.00m, 034.4C
UT20210912012200.000000, 00.00m, 034.1C
UT20210912012300.000000, 00.00m, 034.4C
UT20210912012400.000000, 00.00m, 034.4C
UT20210912012500.000000, 00.00m, 034.4C
UT20210912012600.000000, 00.00m, 034.8C
UT20210912012700.000000, 00.00m, 035.1C
UT20210912012800.000000, 00.00m, 035.4C
UT20210912012900.000000, 00.00m, 035.7C
UT20210912013000.000000, 00.00m, 036.0C
UT20210912013100.000000, 00.00m, 036.4C
UT20210912013200.000000, 00.00m, 036.4C
UT20210912013300.000000, 00.00m, 036.7C
UT20210912013400.000000, 00.00m, 036.7C
UT20210912013500.000000, 00.00m, 036.4C
UT20210912013600.000000, 00.00m, 036.4C
UT20210912013700.000000, 00.00m, 036.0C
UT20210912013800.000000, 00.00m, 036.0C
UT20210912013900.000000, 00.00m, 036.0C
UT20210912014000.000000, 00.00m, 035.7C
UT20210912014100.000000, 00.00m, 035.7C
UT20210912014200.000000, 00.00m, 035.7C
UT20210912014300.000000, 00.00m, 035.7C
UT20210912014400.000000, 00.00m, 035.7C
UT20210912014500.000000, 00.00m, 035.7C
UT20210912014600.000000, 00.00m, 035.4C
UT20210912014700.000000, 00.00m, 035.7C
UT20210912014800.000000, 00.00m, 036.0C
UT20210912014900.000000, 00.00m, 036.4C
UT20210912015000.000000, 00.00m, 036.7C
UT20210912015100.000000, 00.00m, 036.7C
UT20210912015200.000000, 00.00m, 037.0C
UT20210912015300.000000, 00.00m, 037.0C
UT20210912015400.000000, 00.00m, 036.7C
UT20210912015500.000000, 00.00m, 037.0C
UT20210912015600.000000, 00.00m, 037.0C
UT20210912015700.000000, 00.00m, 037.3C
UT20210912015800.000000, 00.00m, 037.7C
UT20210912015900.000000, 00.00m, 037.7C
UT20210912020000.000000, 00.00m, 038.0C
UT20210912020100.000000, 00.00m, 037.7C
UT20210912020200.000000, 00.00m, 037.7C
UT20210912020300.000000, 00.00m, 038.0C
UT20210912020400.000000, 00.00m, 037.7C
UT20210912020500.000000, 00.00m, 037.0C
UT20210912020600.000000, 00.00m, 037.0C
UT20210912020700.000000, 00.00m, 037.0C
UT20210912020800.000000, 00.00m, 036.7C
UT20210912020900.000000, 00.00m, 036.4C
UT20210912021000.000000, 00.00m, 036.0C
UT20210912021100.000000, 00.00m, 036.0C
UT20210912021200.000000, 00.00m, 036.0C
UT20210912021300.000000, 00.00m, 035.4C
UT20210912021400.000000, 00.00m, 035.4C
UT20210912021500.000000, 00.00m, 035.1C
UT20210912021600.000000, 00.00m, 035.1C
UT20210912021700.000000, 00.00m, 034.8C
UT20210912021800.000000, 00.00m, 034.4C
UT20210912021900.000000, 00.00m, 034.8C
UT20210912022000.000000, 00.00m, 034.8C
UT20210912022100.000000, 00.00m, 034.8C
UT20210912022200.000000, 00.00m, 034.8C
UT20210912022300.000000, 00.00m, 034.8C
UT20210912022400.000000, 00.00m, 034.4C
UT20210912022500.000000, 00.00m, 034.1C
UT20210912022600.000000, 00.00m, 034.1C
UT20210912022700.000000, 00.00m, 033.8C
UT20210912022800.000000, 00.00m, 033.5C
UT20210912022900.000000, 00.00m, 033.5C
UT20210912023000.000000, 00.00m, 033.1C
UT20210912023100.000000, 00.00m, 033.1C
UT20210912023200.000000, 00.00m, 033.5C
UT20210912023300.000000, 00.00m, 033.5C
UT20210912023400.000000, 00.00m, 033.5C
UT20210912023500.000000, 00.00m, 033.5C
UT20210912023600.000000, 00.00m, 033.8C
UT20210912023700.000000, 00.00m, 034.1C
UT20210912023800.000000, 00.00m, 033.8C
UT20210912023900.000000, 00.00m, 033.8C
UT20210912024000.000000, 00.00m, 033.8C
UT20210912024100.000000, 00.00m, 033.5C
UT20210912024200.000000, 00.00m, 033.5C
UT20210912024300.000000, 00.00m, 033.5C
UT20210912024400.000000, 00.00m, 033.1C
UT20210912024500.000000, 00.00m, 032.8C
UT20210912024600.000000, 00.00m, 032.8C
UT20210912024700.000000, 00.00m, 032.8C
UT20210912024800.000000, 00.00m, 032.8C
UT20210912024900.000000, 00.00m, 032.8C
UT20210912025000.000000, 00.00m, 032.8C
UT20210912025100.000000, 00.00m, 032.8C
UT20210912025200.000000, 00.00m, 032.5C
UT20210912025300.000000, 00.00m, 032.5C
UT20210912025400.000000, 00.00m, 032.5C
UT20210912025500.000000, 00.00m, 032.5C
UT20210912025600.000000, 00.00m, 032.5C
UT20210912025700.000000, 00.00m, 032.5C
UT20210912025800.000000, 00.00m, 032.2C
UT20210912025900.000000, 00.00m, 032.5C
UT20210912030000.000000, 00.00m, 032.8C
UT20210912030100.000000, 00.00m, 033.1C
UT20210912030200.000000, 00.00m, 033.5C
UT20210912030300.000000, 00.00m, 034.1C
UT20210912030400.000000, 00.00m, 034.4C
UT20210912030500.000000, 00.00m, 034.8C
UT20210912030600.000000, 00.00m, 034.8C
UT20210912030700.000000, 00.00m, 034.8C
UT20210912030800.000000, 00.00m, 034.8C
UT20210912030900.000000, 00.00m, 035.1C
UT20210912031000.000000, 00.00m, 035.4C
UT20210912031100.000000, 00.00m, 035.7C
UT20210912031200.000000, 00.00m, 035.7C
UT20210912031300.000000, 00.00m, 036.4C
UT20210912031400.000000, 00.00m, 036.4C
UT20210912031500.000000, 00.00m, 036.7C
UT20210912031600.000000, 00.00m, 036.7C
UT20210912031700.000000, 00.00m, 036.7C
UT20210912031800.000000, 00.00m, 036.4C
UT20210912031900.000000, 00.00m, 036.4C
UT20210912032000.000000, 00.00m, 036.0C
UT20210912032100.000000, 00.00m, 035.7C
UT20210912032200.000000, 00.00m, 035.7C
UT20210912032300.000000, 00.00m, 035.4C
UT20210912032400.000000, 00.00m, 035.1C
UT20210912032500.000000, 00.00m, 035.1C
UT20210912032600.000000, 00.00m, 034.8C
UT20210912032700.000000, 00.00m, 034.4C
UT20210912032800.000000, 00.00m, 034.1C
UT20210912032900.000000, 00.00m, 034.1C
UT20210912033000.000000, 00.00m, 033.8C
UT20210912033100.000000, 00.00m, 033.5C
UT20210912033200.000000, 00.00m, 033.5C
UT20210912033300.000000, 00.00m, 033.1C
UT20210912033400.000000, 00.00m, 033.1C
UT20210912033500.000000, 00.00m, 032.8C
UT20210912033600.000000, 00.00m, 033.1C
UT20210912033700.000000, 00.00m, 032.5C
UT20210912033800.000000, 00.00m, 032.8C
UT20210912033900.000000, 00.00m, 032.5C
UT20210912034000.000000, 00.00m, 032.2C
UT20210912034100.000000, 00.00m, 032.5C
UT20210912034200.000000, 00.00m, 032.8C
UT20210912034300.000000, 00.00m, 033.1C
UT20210912034400.000000, 00.00m, 033.1C
UT20210912034500.000000, 00.00m, 033.1C
UT20210912034600.000000, 00.00m, 033.5C
UT20210912034700.000000, 00.00m, 033.1C
UT20210912034800.000000, 00.00m, 033.5C
UT20210912034900.000000, 00.00m, 033.1C
UT20210912035000.000000, 00.00m, 033.5C
UT20210912035100.000000, 00.00m, 033.8C
UT20210912035200.000000, 00.00m, 033.8C
UT20210912035300.000000, 00.00m, 034.1C
UT20210912035400.000000, 00.00m, 034.4C
UT20210912035500.000000, 00.00m, 034.4C
UT20210912035600.000000, 00.00m, 034.4C
UT20210912035700.000000, 00.00m, 034.8C
UT20210912035800.000000, 00.00m, 035.1C
UT20210912035900.000000, 00.00m, 035.4C
UT20210912040000.000000, 00.00m, 034.8C
UT20210912040100.000000, 00.00m, 035.1C
UT20210912040200.000000, 00.00m, 035.1C
UT20210912040300.000000, 00.00m, 035.1C
UT20210912040400.000000, 00.00m, 034.8C
UT20210912040500.000000, 00.00m, 034.8C
UT20210912040600.000000, 00.00m, 034.1C
UT20210912040700.000000, 00.00m, 034.1C
UT20210912040800.000000, 00.00m, 034.1C
UT20210912040900.000000, 00.00m, 033.8C
UT20210912041000.000000, 00.00m, 033.5C
UT20210912041100.000000, 00.00m, 033.1C
UT20210912041200.000000, 00.00m, 033.1C
UT20210912041300.000000, 00.00m, 032.8C
UT20210912041400.000000, 00.00m, 032.5C
UT20210912041500.000000, 00.00m, 032.2C
UT20210912041600.000000, 00.00m, 031.9C
UT20210912041700.000000, 00.00m, 031.9C
UT20210912041800.000000, 00.00m, 031.9C
UT20210912041900.000000, 00.00m, 031.5C
UT20210912042000.000000, 00.00m, 031.5C
UT20210912042100.000000, 00.00m, 031.2C
UT20210912042200.000000, 00.00m, 030.9C
UT20210912042300.000000, 00.00m, 030.9C
UT20210912042400.000000, 00.00m, 030.6C
UT20210912042500.000000, 00.00m, 030.6C
UT20210912042600.000000, 00.00m, 030.2C
UT20210912042700.000000, 00.00m, 029.9C
UT20210912042800.000000, 00.00m, 029.9C
UT20210912042900.000000, 00.00m, 029.6C
UT20210912043000.000000, 00.00m, 029.6C
UT20210912043100.000000, 00.00m, 029.3C
UT20210912043200.000000, 00.00m, 029.3C
UT20210912043300.000000, 00.00m, 029.3C
UT20210912043400.000000, 00.00m, 029.3C
UT20210912043500.000000, 00.00m, 029.0C
UT20210912043600.000000, 00.00m, 029.0C
UT20210912043700.000000, 00.00m, 029.3C
UT20210912043800.000000, 00.00m, 029.3C
UT20210912043900.000000, 00.00m, 029.3C
UT20210912044000.000000, 00.00m, 029.6C
UT20210912044100.000000, 00.00m, 029.3C
UT20210912044200.000000, 00.00m, 029.3C
UT20210912044300.000000, 00.00m, 029.3C
UT20210912044400.000000, 00.00m, 029.3C
UT20210912044500.000000, 00.00m, 029.0C
UT20210912044600.000000, 00.00m, 028.6C
UT20210912044700.000000, 00.00m, 028.6C
UT20210912044800.000000, 00.00m, 028.3C
UT20210912044900.000000, 00.00m, 028.3C
UT20210912045000.000000, 00.00m, 028.3C
UT20210912045100.000000, 00.00m, 028.0C
UT20210912045200.000000, 00.00m, 027.7C
UT20210912045300.000000, 00.00m, 027.7C
UT20210912045400.000000, 00.00m, 027.7C
UT20210912045500.000000, 00.00m, 027.3C
UT20210912045600.000000, 00.00m, 027.3C
UT20210912045700.000000, 00.00m, 027.0C
UT20210912045800.000000, 00.00m, 027.0C
UT20210912045900.000000, 00.00m, 027.0C
UT20210912050000.000000, 00.00m, 027.0C
UT20210912050100.000000, 00.00m, 026.7C
UT20210912050200.000000, 00.00m, 026.7C
UT20210912050300.000000, 00.00m, 026.4C
UT20210912050400.000000, 00.00m, 026.7C
UT20210912050500.000000, 00.00m, 026.7C
UT20210912050600.000000, 00.00m, 026.4C
UT20210912050700.000000, 00.00m, 026.4C
UT20210912050800.000000, 00.00m, 026.4C
UT20210912050900.000000, 00.00m, 026.7C
UT20210912051000.000000, 00.00m, 026.7C
UT20210912051100.000000, 00.00m, 026.7C
UT20210912051200.000000, 00.00m, 027.0C
UT20210912051300.000000, 00.00m, 027.3C
UT20210912051400.000000, 00.00m, 027.7C
UT20210912051500.000000, 00.00m, 027.7C
UT20210912051600.000000, 00.00m, 028.0C
UT20210912051700.000000, 00.00m, 028.0C
UT20210912051800.000000, 00.00m, 028.3C
UT20210912051900.000000, 00.00m, 028.3C
UT20210912052000.000000, 00.00m, 028.3C
UT20210912052100.000000, 00.00m, 028.6C
UT20210912052200.000000, 00.00m, 028.6C
UT20210912052300.000000, 00.00m, 028.6C
UT20210912052400.000000, 00.00m, 028.6C
UT20210912052500.000000, 00.00m, 029.0C
UT20210912052600.000000, 00.00m, 028.6C
UT20210912052700.000000, 00.00m, 028.3C
UT20210912052800.000000, 00.00m, 028.6C
UT20210912052900.000000, 00.00m, 028.6C
UT20210912053000.000000, 00.00m, 028.6C
UT20210912053100.000000, 00.00m, 029.0C
UT20210912053200.000000, 00.00m, 028.6C
UT20210912053300.000000, 00.00m, 029.0C
UT20210912053400.000000, 00.00m, 029.0C
UT20210912053500.000000, 00.00m, 029.0C
UT20210912053600.000000, 00.00m, 029.0C
UT20210912053700.000000, 00.00m, 029.0C
UT20210912053800.000000, 00.00m, 029.0C
UT20210912053900.000000, 00.00m, 029.6C
UT20210912054000.000000, 00.00m, 029.3C
UT20210912054100.000000, 00.00m, 029.3C
UT20210912054200.000000, 00.00m, 029.3C
UT20210912054300.000000, 00.00m, 029.6C
UT20210912054400.000000, 00.00m, 029.6C
UT20210912054500.000000, 00.00m, 029.6C
UT20210912054600.000000, 00.00m, 029.6C
UT20210912054700.000000, 00.00m, 029.9C
UT20210912054800.000000, 00.00m, 029.6C
UT20210912054900.000000, 00.00m, 029.9C
UT20210912055000.000000, 00.00m, 029.9C
UT20210912055100.000000, 00.00m, 029.9C
UT20210912055200.000000, 00.00m, 029.9C
UT20210912055300.000000, 00.00m, 029.9C
UT20210912055400.000000, 00.00m, 029.9C
UT20210912055500.000000, 00.00m, 029.9C
UT20210912055600.000000, 00.00m, 029.9C
UT20210912055700.000000, 00.00m, 029.9C
UT20210912055800.000000, 00.00m, 029.9C
UT20210912055900.000000, 00.00m, 029.9C
UT20210912060000.000000, 00.00m, 029.9C
UT20210912060100.000000, 00.00m, 029.6C
UT20210912060200.000000, 00.00m, 029.6C
UT20210912060300.000000, 00.00m, 029.6C
UT20210912060400.000000, 00.00m, 029.6C
UT20210912060500.000000, 00.00m, 029.3C
UT20210912060600.000000, 00.00m, 029.3C
UT20210912060700.000000, 00.00m, 029.3C
UT20210912060800.000000, 00.00m, 029.3C
UT20210912060900.000000, 00.00m, 029.3C
UT20210912061000.000000, 00.00m, 029.3C
UT20210912061100.000000, 00.00m, 029.3C
UT20210912061200.000000, 00.00m, 029.0C
UT20210912061300.000000, 00.00m, 029.0C
UT20210912061400.000000, 00.00m, 029.0C
UT20210912061500.000000, 00.00m, 029.0C
UT20210912061600.000000, 00.00m, 029.0C
UT20210912061700.000000, 00.00m, 028.6C
UT20210912061800.000000, 00.00m, 028.6C
UT20210912061900.000000, 00.00m, 029.0C
UT20210912062000.000000, 00.00m, 029.0C
UT20210912062100.000000, 00.00m, 028.6C
UT20210912062200.000000, 00.00m, 028.6C
UT20210912062300.000000, 00.00m, 028.6C
UT20210912062400.000000, 00.00m, 028.6C
UT20210912062500.000000, 00.00m, 028.6C
UT20210912062600.000000, 00.00m, 028.6C
UT20210912062700.000000, 00.00m, 028.6C
UT20210912062800.000000, 00.00m, 028.3C
UT20210912062900.000000, 00.00m, 028.3C
UT20210912063000.000000, 00.00m, 028.3C
UT20210912063100.000000, 00.00m, 028.3C
UT20210912063200.000000, 00.00m, 028.3C
UT20210912063300.000000, 00.00m, 028.0C
UT20210912063400.000000, 00.00m, 028.0C
UT20210912063500.000000, 00.00m, 027.7C
UT20210912063600.000000, 00.00m, 028.0C
UT20210912063700.000000, 00.00m, 028.0C
UT20210912063800.000000, 00.00m, 028.0C
UT20210912063900.000000, 00.00m, 027.7C
UT20210912064000.000000, 00.00m, 028.0C
UT20210912064100.000000, 00.00m, 027.7C
UT20210912064200.000000, 00.00m, 028.0C
UT20210912064300.000000, 00.00m, 027.7C
UT20210912064400.000000, 00.00m, 027.7C
UT20210912064500.000000, 00.00m, 028.0C
UT20210912064600.000000, 00.00m, 027.7C
UT20210912064700.000000, 00.00m, 028.0C
UT20210912064800.000000, 00.00m, 027.7C
UT20210912064900.000000, 00.00m, 027.7C
UT20210912065000.000000, 00.00m, 027.7C
UT20210912065100.000000, 00.00m, 027.7C
UT20210912065200.000000, 00.00m, 027.7C
UT20210912065300.000000, 00.00m, 027.3C
UT20210912065400.000000, 00.00m, 027.3C
UT20210912065500.000000, 00.00m, 027.7C
UT20210912065600.000000, 00.00m, 027.7C
UT20210912065700.000000, 00.00m, 027.3C
UT20210912065800.000000, 00.00m, 027.3C
UT20210912065900.000000, 00.00m, 027.3C
UT20210912070000.000000, 00.00m, 027.3C
UT20210912070100.000000, 00.00m, 027.0C
UT20210912070200.000000, 00.00m, 027.0C
UT20210912070300.000000, 00.00m, 027.0C
UT20210912070400.000000, 00.00m, 026.7C
UT20210912070500.000000, 00.00m, 026.7C
UT20210912070600.000000, 00.00m, 026.7C
UT20210912070700.000000, 00.00m, 026.4C
UT20210912070800.000000, 00.00m, 026.4C
UT20210912070900.000000, 00.00m, 026.4C
UT20210912071000.000000, 05.75m, 026.1C
UT20210912071100.000000, 05.76m, 026.1C
UT20210912071200.000000, 05.76m, 026.1C
UT20210912071300.000000, 05.75m, 026.1C
UT20210912071400.000000, 00.00m, 025.7C
UT20210912071500.000000, 00.00m, 025.7C
UT20210912071600.000000, 00.00m, 025.7C
UT20210912071700.000000, 00.00m, 025.4C
UT20210912071800.000000, 00.00m, 025.4C
UT20210912071900.000000, 00.00m, 025.4C
UT20210912072000.000000, 00.00m, 025.1C
UT20210912072100.000000, 00.00m, 025.4C
UT20210912072200.000000, 00.00m, 025.1C
UT20210912072300.000000, 00.00m, 025.1C
UT20210912072400.000000, 00.00m, 025.1C
UT20210912072500.000000, 00.00m, 025.1C
UT20210912072600.000000, 00.00m, 025.1C
UT20210912072700.000000, 00.00m, 024.8C
UT20210912072800.000000, 00.00m, 024.8C
UT20210912072900.000000, 00.00m, 024.8C
UT20210912073000.000000, 00.00m, 024.8C
UT20210912073100.000000, 00.00m, 024.8C
UT20210912073200.000000, 00.00m, 024.8C
UT20210912073300.000000, 00.00m, 024.8C
UT20210912073400.000000, 00.00m, 024.4C
UT20210912073500.000000, 00.00m, 024.4C
UT20210912073600.000000, 00.00m, 024.8C
UT20210912073700.000000, 00.00m, 024.4C
UT20210912073800.000000, 00.00m, 024.4C
UT20210912073900.000000, 00.00m, 024.4C
UT20210912074000.000000, 00.00m, 024.1C
UT20210912074100.000000, 00.00m, 024.4C
UT20210912074200.000000, 05.75m, 024.4C
UT20210912074300.000000, 05.81m, 024.1C
UT20210912074400.000000, 05.87m, 024.4C
UT20210912074500.000000, 05.95m, 024.4C
UT20210912074600.000000, 06.05m, 024.1C
UT20210912074700.000000, 06.17m, 024.1C
UT20210912074800.000000, 06.36m, 024.1C
UT20210912074900.000000, 06.59m, 024.1C
UT20210912075000.000000, 06.69m, 024.1C
UT20210912075100.000000, 06.76m, 024.1C
UT20210912075200.000000, 07.08m, 024.1C
UT20210912075300.000000, 07.31m, 024.1C
UT20210912075400.000000, 07.48m, 024.1C
UT20210912075500.000000, 07.67m, 024.1C
UT20210912075600.000000, 07.77m, 024.1C
UT20210912075700.000000, 07.98m, 024.1C
UT20210912075800.000000, 08.04m, 024.1C
UT20210912075900.000000, 08.23m, 023.8C
UT20210912080000.000000, 08.28m, 023.8C
UT20210912080100.000000, 08.41m, 023.8C
UT20210912080200.000000, 08.62m, 023.8C
UT20210912080300.000000, 08.88m, 023.8C
UT20210912080400.000000, 09.18m, 023.5C
UT20210912080500.000000, 09.48m, 023.5C
UT20210912080600.000000, 09.68m, 023.5C
UT20210912080700.000000, 09.70m, 023.5C
UT20210912080800.000000, 09.74m, 023.5C
UT20210912080900.000000, 09.81m, 023.2C
UT20210912081000.000000, 09.88m, 023.2C
UT20210912081100.000000, 09.92m, 023.2C
UT20210912081200.000000, 10.05m, 023.2C
UT20210912081300.000000, 10.28m, 023.2C
UT20210912081400.000000, 10.43m, 023.2C
UT20210912081500.000000, 10.52m, 022.8C
UT20210912081600.000000, 10.52m, 022.8C
UT20210912081700.000000, 10.61m, 022.8C
UT20210912081800.000000, 10.65m, 022.8C
UT20210912081900.000000, 10.81m, 022.8C
UT20210912082000.000000, 10.90m, 022.8C
UT20210912082100.000000, 10.94m, 022.5C
UT20210912082200.000000, 11.08m, 022.5C
UT20210912082300.000000, 11.32m, 022.5C
UT20210912082400.000000, 11.59m, 022.5C
UT20210912082500.000000, 11.84m, 022.5C
UT20210912082600.000000, 12.01m, 022.5C
UT20210912082700.000000, 12.01m, 022.5C
UT20210912082800.000000, 11.94m, 022.5C
UT20210912082900.000000, 11.94m, 022.5C
UT20210912083000.000000, 12.02m, 022.2C
UT20210912083100.000000, 12.18m, 022.2C
UT20210912083200.000000, 12.41m, 022.2C
UT20210912083300.000000, 12.68m, 022.2C
UT20210912083400.000000, 12.95m, 022.2C
UT20210912083500.000000, 13.22m, 022.2C
UT20210912083600.000000, 13.51m, 022.2C
UT20210912083700.000000, 13.77m, 022.2C
UT20210912083800.000000, 14.01m, 022.2C
UT20210912083900.000000, 14.25m, 022.2C
UT20210912084000.000000, 14.48m, 022.2C
UT20210912084100.000000, 14.66m, 022.2C
UT20210912084200.000000, 14.85m, 022.2C
UT20210912084300.000000, 15.18m, 022.2C
UT20210912084400.000000, 15.38m, 022.2C
UT20210912084500.000000, 15.62m, 022.2C
UT20210912084600.000000, 15.80m, 022.2C
UT20210912084700.000000, 15.95m, 022.2C
UT20210912084800.000000, 16.24m, 022.2C
UT20210912084900.000000, 16.38m, 022.2C
UT20210912085000.000000, 16.65m, 022.2C
UT20210912085100.000000, 16.80m, 022.2C
UT20210912085200.000000, 16.98m, 022.2C
UT20210912085300.000000, 17.10m, 022.2C
UT20210912085400.000000, 17.44m, 022.2C
UT20210912085500.000000, 17.62m, 022.2C
UT20210912085600.000000, 17.89m, 022.2C
UT20210912085700.000000, 18.09m, 022.2C
UT20210912085800.000000, 18.29m, 022.2C
UT20210912085900.000000, 18.39m, 022.2C
UT20210912090000.000000, 18.57m, 022.2C
UT20210912090100.000000, 18.64m, 022.2C
UT20210912090200.000000, 18.71m, 021.9C
UT20210912090300.000000, 18.64m, 022.2C
UT20210912090400.000000, 18.81m, 022.2C
UT20210912090500.000000, 18.90m, 021.9C
UT20210912090600.000000, 19.05m, 021.9C
UT20210912090700.000000, 19.18m, 021.9C
UT20210912090800.000000, 19.20m, 021.9C
UT20210912090900.000000, 19.36m, 021.9C
UT20210912091000.000000, 19.36m, 021.9C
UT20210912091100.000000, 19.37m, 021.9C
UT20210912091200.000000, 19.37m, 021.9C
UT20210912091300.000000, 19.31m, 021.9C
UT20210912091400.000000, 19.40m, 021.9C
UT20210912091500.000000, 19.52m, 021.9C
UT20210912091600.000000, 19.63m, 021.9C
UT20210912091700.000000, 19.60m, 021.9C
UT20210912091800.000000, 19.58m, 021.9C
UT20210912091900.000000, 19.61m, 021.9C
UT20210912092000.000000, 20.02m, 021.9C
UT20210912092100.000000, 19.95m, 021.9C
UT20210912092200.000000, 19.73m, 021.9C
UT20210912092300.000000, 19.58m, 021.9C
UT20210912092400.000000, 19.55m, 021.9C
UT20210912092500.000000, 19.67m, 021.9C
UT20210912092600.000000, 19.92m, 021.9C
UT20210912092700.000000, 19.93m, 021.9C
UT20210912092800.000000, 19.88m, 021.9C
UT20210912092900.000000, 19.90m, 021.9C
UT20210912093000.000000, 19.95m, 021.9C
UT20210912093100.000000, 19.99m, 021.9C
UT20210912093200.000000, 20.02m, 021.5C
UT20210912093300.000000, 20.30m, 021.5C
UT20210912093400.000000, 20.18m, 021.5C
UT20210912093500.000000, 20.26m, 021.5C
UT20210912093600.000000, 20.28m, 021.5C
UT20210912093700.000000, 20.16m, 021.5C
UT20210912093800.000000, 20.14m, 021.5C
UT20210912093900.000000, 20.23m, 021.5C
UT20210912094000.000000, 20.18m, 021.5C