Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20190907000000.000000, 00.00m, 027.3C
UT20190907000100.000000, 00.00m, 027.3C
UT20190907000200.000000, 00.00m, 027.3C
UT20190907000300.000000, 00.00m, 027.0C
UT20190907000400.000000, 00.00m, 027.0C
UT20190907000500.000000, 00.00m, 027.3C
UT20190907000600.000000, 00.00m, 027.0C
UT20190907000700.000000, 00.00m, 027.3C
UT20190907000800.000000, 00.00m, 027.0C
UT20190907000900.000000, 00.00m, 027.3C
UT20190907001000.000000, 00.00m, 027.0C
UT20190907001100.000000, 00.00m, 027.0C
UT20190907001200.000000, 00.00m, 027.0C
UT20190907001300.000000, 00.00m, 027.0C
UT20190907001400.000000, 00.00m, 027.0C
UT20190907001500.000000, 00.00m, 027.0C
UT20190907001600.000000, 00.00m, 027.3C
UT20190907001700.000000, 00.00m, 027.0C
UT20190907001800.000000, 00.00m, 027.0C
UT20190907001900.000000, 00.00m, 027.0C
UT20190907002000.000000, 00.00m, 027.0C
UT20190907002100.000000, 00.00m, 027.0C
UT20190907002200.000000, 00.00m, 027.3C
UT20190907002300.000000, 00.00m, 027.3C
UT20190907002400.000000, 00.00m, 027.0C
UT20190907002500.000000, 00.00m, 027.3C
UT20190907002600.000000, 00.00m, 027.3C
UT20190907002700.000000, 00.00m, 027.7C
UT20190907002800.000000, 00.00m, 027.3C
UT20190907002900.000000, 00.00m, 027.3C
UT20190907003000.000000, 00.00m, 027.3C
UT20190907003100.000000, 00.00m, 027.3C
UT20190907003200.000000, 00.00m, 027.3C
UT20190907003300.000000, 00.00m, 027.7C
UT20190907003400.000000, 00.00m, 028.0C
UT20190907003500.000000, 00.00m, 028.3C
UT20190907003600.000000, 00.00m, 028.6C
UT20190907003700.000000, 00.00m, 028.6C
UT20190907003800.000000, 00.00m, 029.0C
UT20190907003900.000000, 00.00m, 028.6C
UT20190907004000.000000, 00.00m, 029.0C
UT20190907004100.000000, 00.00m, 029.3C
UT20190907004200.000000, 00.00m, 029.3C
UT20190907004300.000000, 00.00m, 029.6C
UT20190907004400.000000, 00.00m, 029.6C
UT20190907004500.000000, 00.00m, 029.6C
UT20190907004600.000000, 00.00m, 029.6C
UT20190907004700.000000, 00.00m, 029.6C
UT20190907004800.000000, 00.00m, 029.3C
UT20190907004900.000000, 00.00m, 029.6C
UT20190907005000.000000, 00.00m, 029.3C
UT20190907005100.000000, 00.00m, 029.3C
UT20190907005200.000000, 00.00m, 029.3C
UT20190907005300.000000, 00.00m, 029.0C
UT20190907005400.000000, 00.00m, 029.0C
UT20190907005500.000000, 00.00m, 029.3C
UT20190907005600.000000, 00.00m, 029.0C
UT20190907005700.000000, 00.00m, 029.0C
UT20190907005800.000000, 00.00m, 028.6C
UT20190907005900.000000, 00.00m, 029.0C
UT20190907010000.000000, 00.00m, 029.0C
UT20190907010100.000000, 00.00m, 029.3C
UT20190907010200.000000, 00.00m, 029.6C
UT20190907010300.000000, 00.00m, 029.6C
UT20190907010400.000000, 00.00m, 029.6C
UT20190907010500.000000, 00.00m, 029.9C
UT20190907010600.000000, 00.00m, 030.6C
UT20190907010700.000000, 00.00m, 030.6C
UT20190907010800.000000, 00.00m, 030.9C
UT20190907010900.000000, 00.00m, 031.2C
UT20190907011000.000000, 00.00m, 031.2C
UT20190907011100.000000, 00.00m, 031.5C
UT20190907011200.000000, 00.00m, 031.5C
UT20190907011300.000000, 00.00m, 031.9C
UT20190907011400.000000, 00.00m, 031.9C
UT20190907011500.000000, 00.00m, 032.2C
UT20190907011600.000000, 00.00m, 032.2C
UT20190907011700.000000, 00.00m, 032.5C
UT20190907011800.000000, 00.00m, 032.5C
UT20190907011900.000000, 00.00m, 032.8C
UT20190907012000.000000, 00.00m, 032.8C
UT20190907012100.000000, 00.00m, 032.8C
UT20190907012200.000000, 00.00m, 032.8C
UT20190907012300.000000, 00.00m, 032.5C
UT20190907012400.000000, 00.00m, 032.5C
UT20190907012500.000000, 00.00m, 032.5C
UT20190907012600.000000, 00.00m, 032.5C
UT20190907012700.000000, 00.00m, 032.5C
UT20190907012800.000000, 00.00m, 032.5C
UT20190907012900.000000, 00.00m, 032.8C
UT20190907013000.000000, 00.00m, 032.8C
UT20190907013100.000000, 00.00m, 033.1C
UT20190907013200.000000, 00.00m, 033.5C
UT20190907013300.000000, 00.00m, 033.8C
UT20190907013400.000000, 00.00m, 034.1C
UT20190907013500.000000, 00.00m, 034.4C
UT20190907013600.000000, 00.00m, 034.4C
UT20190907013700.000000, 00.00m, 034.8C
UT20190907013800.000000, 00.00m, 035.1C
UT20190907013900.000000, 00.00m, 035.4C
UT20190907014000.000000, 00.00m, 035.4C
UT20190907014100.000000, 00.00m, 036.0C
UT20190907014200.000000, 00.00m, 036.4C
UT20190907014300.000000, 00.00m, 036.4C
UT20190907014400.000000, 00.00m, 036.4C
UT20190907014500.000000, 00.00m, 036.4C
UT20190907014600.000000, 00.00m, 036.4C
UT20190907014700.000000, 00.00m, 036.0C
UT20190907014800.000000, 00.00m, 035.7C
UT20190907014900.000000, 00.00m, 035.1C
UT20190907015000.000000, 00.00m, 034.8C
UT20190907015100.000000, 00.00m, 034.4C
UT20190907015200.000000, 00.00m, 033.8C
UT20190907015300.000000, 00.00m, 033.5C
UT20190907015400.000000, 00.00m, 033.5C
UT20190907015500.000000, 00.00m, 032.8C
UT20190907015600.000000, 00.00m, 032.5C
UT20190907015700.000000, 00.00m, 032.2C
UT20190907015800.000000, 00.00m, 031.9C
UT20190907015900.000000, 00.00m, 031.9C
UT20190907020000.000000, 00.00m, 031.9C
UT20190907020100.000000, 00.00m, 031.9C
UT20190907020200.000000, 00.00m, 032.2C
UT20190907020300.000000, 00.00m, 032.2C
UT20190907020400.000000, 00.00m, 031.9C
UT20190907020500.000000, 00.00m, 031.9C
UT20190907020600.000000, 00.00m, 031.9C
UT20190907020700.000000, 00.00m, 031.5C
UT20190907020800.000000, 00.00m, 031.2C
UT20190907020900.000000, 00.00m, 031.2C
UT20190907021000.000000, 00.00m, 030.9C
UT20190907021100.000000, 00.00m, 030.6C
UT20190907021200.000000, 00.00m, 030.6C
UT20190907021300.000000, 00.00m, 030.2C
UT20190907021400.000000, 00.00m, 030.2C
UT20190907021500.000000, 00.00m, 029.9C
UT20190907021600.000000, 00.00m, 029.6C
UT20190907021700.000000, 00.00m, 029.9C
UT20190907021800.000000, 00.00m, 029.6C
UT20190907021900.000000, 00.00m, 029.3C
UT20190907022000.000000, 00.00m, 029.3C
UT20190907022100.000000, 00.00m, 029.3C
UT20190907022200.000000, 00.00m, 029.3C
UT20190907022300.000000, 00.00m, 029.3C
UT20190907022400.000000, 00.00m, 029.3C
UT20190907022500.000000, 00.00m, 029.6C
UT20190907022600.000000, 00.00m, 029.9C
UT20190907022700.000000, 00.00m, 029.6C
UT20190907022800.000000, 00.00m, 029.9C
UT20190907022900.000000, 00.00m, 029.9C
UT20190907023000.000000, 00.00m, 029.9C
UT20190907023100.000000, 00.00m, 030.2C
UT20190907023200.000000, 00.00m, 030.6C
UT20190907023300.000000, 00.00m, 030.9C
UT20190907023400.000000, 00.00m, 030.9C
UT20190907023500.000000, 00.00m, 031.5C
UT20190907023600.000000, 00.00m, 031.5C
UT20190907023700.000000, 00.00m, 031.9C
UT20190907023800.000000, 00.00m, 032.2C
UT20190907023900.000000, 00.00m, 032.2C
UT20190907024000.000000, 00.00m, 032.5C
UT20190907024100.000000, 00.00m, 032.8C
UT20190907024200.000000, 00.00m, 032.8C
UT20190907024300.000000, 00.00m, 033.1C
UT20190907024400.000000, 00.00m, 033.5C
UT20190907024500.000000, 00.00m, 033.5C
UT20190907024600.000000, 00.00m, 033.1C
UT20190907024700.000000, 00.00m, 033.5C
UT20190907024800.000000, 00.00m, 033.1C
UT20190907024900.000000, 00.00m, 033.5C
UT20190907025000.000000, 00.00m, 033.8C
UT20190907025100.000000, 00.00m, 033.8C
UT20190907025200.000000, 00.00m, 034.1C
UT20190907025300.000000, 00.00m, 034.1C
UT20190907025400.000000, 00.00m, 034.4C
UT20190907025500.000000, 00.00m, 034.4C
UT20190907025600.000000, 00.00m, 034.4C
UT20190907025700.000000, 00.00m, 034.8C
UT20190907025800.000000, 00.00m, 034.8C
UT20190907025900.000000, 00.00m, 034.4C
UT20190907030000.000000, 00.00m, 034.4C
UT20190907030100.000000, 00.00m, 034.4C
UT20190907030200.000000, 00.00m, 034.4C
UT20190907030300.000000, 00.00m, 034.1C
UT20190907030400.000000, 00.00m, 033.8C
UT20190907030500.000000, 00.00m, 033.8C
UT20190907030600.000000, 00.00m, 033.8C
UT20190907030700.000000, 00.00m, 033.5C
UT20190907030800.000000, 00.00m, 033.5C
UT20190907030900.000000, 00.00m, 033.1C
UT20190907031000.000000, 00.00m, 032.8C
UT20190907031100.000000, 00.00m, 033.1C
UT20190907031200.000000, 00.00m, 033.1C
UT20190907031300.000000, 00.00m, 033.1C
UT20190907031400.000000, 00.00m, 032.8C
UT20190907031500.000000, 00.00m, 032.8C
UT20190907031600.000000, 00.00m, 033.1C
UT20190907031700.000000, 00.00m, 033.5C
UT20190907031800.000000, 00.00m, 033.5C
UT20190907031900.000000, 00.00m, 033.8C
UT20190907032000.000000, 00.00m, 034.4C
UT20190907032100.000000, 00.00m, 034.4C
UT20190907032200.000000, 00.00m, 034.8C
UT20190907032300.000000, 00.00m, 035.4C
UT20190907032400.000000, 00.00m, 035.1C
UT20190907032500.000000, 00.00m, 035.4C
UT20190907032600.000000, 00.00m, 035.7C
UT20190907032700.000000, 00.00m, 036.0C
UT20190907032800.000000, 00.00m, 036.4C
UT20190907032900.000000, 00.00m, 036.7C
UT20190907033000.000000, 00.00m, 036.7C
UT20190907033100.000000, 00.00m, 037.0C
UT20190907033200.000000, 00.00m, 037.3C
UT20190907033300.000000, 00.00m, 037.3C
UT20190907033400.000000, 00.00m, 037.3C
UT20190907033500.000000, 00.00m, 037.3C
UT20190907033600.000000, 00.00m, 037.7C
UT20190907033700.000000, 00.00m, 038.0C
UT20190907033800.000000, 00.00m, 037.7C
UT20190907033900.000000, 00.00m, 038.0C
UT20190907034000.000000, 00.00m, 038.0C
UT20190907034100.000000, 00.00m, 038.0C
UT20190907034200.000000, 00.00m, 038.0C
UT20190907034300.000000, 00.00m, 038.3C
UT20190907034400.000000, 00.00m, 038.3C
UT20190907034500.000000, 00.00m, 038.3C
UT20190907034600.000000, 00.00m, 038.0C
UT20190907034700.000000, 00.00m, 038.0C
UT20190907034800.000000, 00.00m, 038.0C
UT20190907034900.000000, 00.00m, 038.0C
UT20190907035000.000000, 00.00m, 037.7C
UT20190907035100.000000, 00.00m, 037.3C
UT20190907035200.000000, 00.00m, 037.0C
UT20190907035300.000000, 00.00m, 036.4C
UT20190907035400.000000, 00.00m, 036.0C
UT20190907035500.000000, 00.00m, 036.0C
UT20190907035600.000000, 00.00m, 035.7C
UT20190907035700.000000, 00.00m, 035.4C
UT20190907035800.000000, 00.00m, 035.4C
UT20190907035900.000000, 00.00m, 035.1C
UT20190907040000.000000, 00.00m, 034.8C
UT20190907040100.000000, 00.00m, 034.4C
UT20190907040200.000000, 00.00m, 034.4C
UT20190907040300.000000, 00.00m, 034.1C
UT20190907040400.000000, 00.00m, 033.8C
UT20190907040500.000000, 00.00m, 033.5C
UT20190907040600.000000, 00.00m, 033.1C
UT20190907040700.000000, 00.00m, 033.1C
UT20190907040800.000000, 00.00m, 033.1C
UT20190907040900.000000, 00.00m, 032.8C
UT20190907041000.000000, 00.00m, 032.8C
UT20190907041100.000000, 00.00m, 032.5C
UT20190907041200.000000, 00.00m, 032.2C
UT20190907041300.000000, 00.00m, 032.2C
UT20190907041400.000000, 00.00m, 032.2C
UT20190907041500.000000, 00.00m, 032.2C
UT20190907041600.000000, 00.00m, 031.9C
UT20190907041700.000000, 00.00m, 031.9C
UT20190907041800.000000, 00.00m, 031.9C
UT20190907041900.000000, 00.00m, 031.9C
UT20190907042000.000000, 00.00m, 031.9C
UT20190907042100.000000, 00.00m, 031.9C
UT20190907042200.000000, 00.00m, 031.9C
UT20190907042300.000000, 00.00m, 032.2C
UT20190907042400.000000, 00.00m, 032.5C
UT20190907042500.000000, 00.00m, 032.8C
UT20190907042600.000000, 00.00m, 032.5C
UT20190907042700.000000, 00.00m, 032.8C
UT20190907042800.000000, 00.00m, 033.1C
UT20190907042900.000000, 00.00m, 033.5C
UT20190907043000.000000, 00.00m, 033.8C
UT20190907043100.000000, 00.00m, 033.8C
UT20190907043200.000000, 00.00m, 033.8C
UT20190907043300.000000, 00.00m, 033.8C
UT20190907043400.000000, 00.00m, 034.1C
UT20190907043500.000000, 00.00m, 034.1C
UT20190907043600.000000, 00.00m, 034.1C
UT20190907043700.000000, 00.00m, 034.4C
UT20190907043800.000000, 00.00m, 034.4C
UT20190907043900.000000, 00.00m, 034.4C
UT20190907044000.000000, 00.00m, 034.4C
UT20190907044100.000000, 00.00m, 034.1C
UT20190907044200.000000, 00.00m, 034.4C
UT20190907044300.000000, 00.00m, 034.4C
UT20190907044400.000000, 00.00m, 034.4C
UT20190907044500.000000, 00.00m, 034.4C
UT20190907044600.000000, 00.00m, 034.4C
UT20190907044700.000000, 00.00m, 034.1C
UT20190907044800.000000, 00.00m, 034.1C
UT20190907044900.000000, 00.00m, 033.8C
UT20190907045000.000000, 00.00m, 033.8C
UT20190907045100.000000, 00.00m, 033.5C
UT20190907045200.000000, 00.00m, 033.5C
UT20190907045300.000000, 00.00m, 033.1C
UT20190907045400.000000, 00.00m, 033.1C
UT20190907045500.000000, 00.00m, 032.8C
UT20190907045600.000000, 00.00m, 032.8C
UT20190907045700.000000, 00.00m, 032.8C
UT20190907045800.000000, 00.00m, 032.5C
UT20190907045900.000000, 00.00m, 032.2C
UT20190907050000.000000, 00.00m, 032.2C
UT20190907050100.000000, 00.00m, 032.2C
UT20190907050200.000000, 00.00m, 032.2C
UT20190907050300.000000, 00.00m, 031.5C
UT20190907050400.000000, 00.00m, 031.5C
UT20190907050500.000000, 00.00m, 031.5C
UT20190907050600.000000, 00.00m, 031.2C
UT20190907050700.000000, 00.00m, 031.5C
UT20190907050800.000000, 00.00m, 031.2C
UT20190907050900.000000, 00.00m, 031.2C
UT20190907051000.000000, 00.00m, 031.2C
UT20190907051100.000000, 00.00m, 030.6C
UT20190907051200.000000, 00.00m, 030.6C
UT20190907051300.000000, 00.00m, 030.6C
UT20190907051400.000000, 00.00m, 030.6C
UT20190907051500.000000, 00.00m, 030.6C
UT20190907051600.000000, 00.00m, 030.2C
UT20190907051700.000000, 00.00m, 030.6C
UT20190907051800.000000, 00.00m, 030.2C
UT20190907051900.000000, 00.00m, 030.6C
UT20190907052000.000000, 00.00m, 030.6C
UT20190907052100.000000, 00.00m, 030.6C
UT20190907052200.000000, 00.00m, 030.6C
UT20190907052300.000000, 00.00m, 030.6C
UT20190907052400.000000, 00.00m, 030.6C
UT20190907052500.000000, 00.00m, 030.2C
UT20190907052600.000000, 00.00m, 030.2C
UT20190907052700.000000, 00.00m, 030.2C
UT20190907052800.000000, 00.00m, 030.2C
UT20190907052900.000000, 00.00m, 030.2C
UT20190907053000.000000, 00.00m, 030.2C
UT20190907053100.000000, 00.00m, 030.2C
UT20190907053200.000000, 00.00m, 030.6C
UT20190907053300.000000, 00.00m, 030.2C
UT20190907053400.000000, 00.00m, 030.6C
UT20190907053500.000000, 00.00m, 030.6C
UT20190907053600.000000, 00.00m, 030.6C
UT20190907053700.000000, 00.00m, 030.6C
UT20190907053800.000000, 00.00m, 030.9C
UT20190907053900.000000, 00.00m, 030.9C
UT20190907054000.000000, 00.00m, 030.6C
UT20190907054100.000000, 00.00m, 030.9C
UT20190907054200.000000, 00.00m, 030.9C
UT20190907054300.000000, 00.00m, 030.6C
UT20190907054400.000000, 00.00m, 030.9C
UT20190907054500.000000, 00.00m, 030.6C
UT20190907054600.000000, 00.00m, 030.9C
UT20190907054700.000000, 00.00m, 030.9C
UT20190907054800.000000, 00.00m, 030.9C
UT20190907054900.000000, 00.00m, 030.9C
UT20190907055000.000000, 00.00m, 030.9C
UT20190907055100.000000, 00.00m, 030.9C
UT20190907055200.000000, 00.00m, 030.9C
UT20190907055300.000000, 00.00m, 030.9C
UT20190907055400.000000, 00.00m, 030.9C
UT20190907055500.000000, 00.00m, 030.9C
UT20190907055600.000000, 00.00m, 030.9C
UT20190907055700.000000, 00.00m, 031.2C
UT20190907055800.000000, 00.00m, 031.2C
UT20190907055900.000000, 00.00m, 030.9C
UT20190907060000.000000, 00.00m, 030.9C
UT20190907060100.000000, 00.00m, 030.9C
UT20190907060200.000000, 00.00m, 030.6C
UT20190907060300.000000, 00.00m, 030.6C
UT20190907060400.000000, 00.00m, 030.6C
UT20190907060500.000000, 00.00m, 030.6C
UT20190907060600.000000, 00.00m, 030.2C
UT20190907060700.000000, 00.00m, 030.2C
UT20190907060800.000000, 00.00m, 029.9C
UT20190907060900.000000, 00.00m, 029.9C
UT20190907061000.000000, 00.00m, 029.9C
UT20190907061100.000000, 00.00m, 029.9C
UT20190907061200.000000, 00.00m, 029.6C
UT20190907061300.000000, 00.00m, 029.9C
UT20190907061400.000000, 00.00m, 029.9C
UT20190907061500.000000, 00.00m, 029.6C
UT20190907061600.000000, 00.00m, 029.9C
UT20190907061700.000000, 00.00m, 029.9C
UT20190907061800.000000, 00.00m, 029.9C
UT20190907061900.000000, 00.00m, 029.9C
UT20190907062000.000000, 00.00m, 029.9C
UT20190907062100.000000, 00.00m, 030.2C
UT20190907062200.000000, 00.00m, 030.2C
UT20190907062300.000000, 00.00m, 030.2C
UT20190907062400.000000, 00.00m, 029.9C
UT20190907062500.000000, 00.00m, 030.2C
UT20190907062600.000000, 00.00m, 030.2C
UT20190907062700.000000, 00.00m, 029.9C
UT20190907062800.000000, 00.00m, 029.9C
UT20190907062900.000000, 00.00m, 029.9C
UT20190907063000.000000, 00.00m, 029.9C
UT20190907063100.000000, 00.00m, 029.9C
UT20190907063200.000000, 00.00m, 029.6C
UT20190907063300.000000, 00.00m, 029.6C
UT20190907063400.000000, 00.00m, 029.9C
UT20190907063500.000000, 00.00m, 029.6C
UT20190907063600.000000, 00.00m, 029.6C
UT20190907063700.000000, 00.00m, 029.6C
UT20190907063800.000000, 00.00m, 029.3C
UT20190907063900.000000, 00.00m, 029.3C
UT20190907064000.000000, 00.00m, 029.3C
UT20190907064100.000000, 00.00m, 029.3C
UT20190907064200.000000, 00.00m, 029.0C
UT20190907064300.000000, 00.00m, 029.0C
UT20190907064400.000000, 00.00m, 029.0C
UT20190907064500.000000, 00.00m, 029.0C
UT20190907064600.000000, 00.00m, 028.6C
UT20190907064700.000000, 00.00m, 028.6C
UT20190907064800.000000, 00.00m, 028.6C
UT20190907064900.000000, 00.00m, 029.0C
UT20190907065000.000000, 00.00m, 029.0C
UT20190907065100.000000, 00.00m, 028.6C
UT20190907065200.000000, 00.00m, 028.3C
UT20190907065300.000000, 00.00m, 028.6C
UT20190907065400.000000, 00.00m, 028.3C
UT20190907065500.000000, 00.00m, 028.3C
UT20190907065600.000000, 00.00m, 028.3C
UT20190907065700.000000, 00.00m, 028.3C
UT20190907065800.000000, 00.00m, 028.3C
UT20190907065900.000000, 00.00m, 028.0C
UT20190907070000.000000, 00.00m, 028.0C
UT20190907070100.000000, 00.00m, 028.0C
UT20190907070200.000000, 00.00m, 027.7C
UT20190907070300.000000, 00.00m, 028.0C
UT20190907070400.000000, 00.00m, 028.0C
UT20190907070500.000000, 00.00m, 028.0C
UT20190907070600.000000, 00.00m, 027.7C
UT20190907070700.000000, 00.00m, 027.7C
UT20190907070800.000000, 00.00m, 027.7C
UT20190907070900.000000, 00.00m, 027.3C
UT20190907071000.000000, 00.00m, 027.3C
UT20190907071100.000000, 00.00m, 027.7C
UT20190907071200.000000, 00.00m, 027.3C
UT20190907071300.000000, 00.00m, 027.3C
UT20190907071400.000000, 00.00m, 027.3C
UT20190907071500.000000, 00.00m, 027.3C
UT20190907071600.000000, 00.00m, 027.3C
UT20190907071700.000000, 00.00m, 027.7C
UT20190907071800.000000, 00.00m, 027.3C
UT20190907071900.000000, 00.00m, 027.3C
UT20190907072000.000000, 00.00m, 027.3C
UT20190907072100.000000, 00.00m, 027.3C
UT20190907072200.000000, 00.00m, 027.3C
UT20190907072300.000000, 00.00m, 027.3C
UT20190907072400.000000, 00.00m, 027.3C
UT20190907072500.000000, 00.00m, 027.3C
UT20190907072600.000000, 00.00m, 027.0C
UT20190907072700.000000, 00.00m, 027.3C
UT20190907072800.000000, 00.00m, 027.3C
UT20190907072900.000000, 00.00m, 027.0C
UT20190907073000.000000, 00.00m, 027.0C
UT20190907073100.000000, 00.00m, 027.0C
UT20190907073200.000000, 00.00m, 027.0C
UT20190907073300.000000, 00.00m, 027.0C
UT20190907073400.000000, 00.00m, 026.7C
UT20190907073500.000000, 00.00m, 027.0C
UT20190907073600.000000, 00.00m, 026.7C
UT20190907073700.000000, 05.87m, 026.7C
UT20190907073800.000000, 05.79m, 026.7C
UT20190907073900.000000, 05.76m, 026.7C
UT20190907074000.000000, 00.00m, 026.7C
UT20190907074100.000000, 00.00m, 026.4C
UT20190907074200.000000, 05.90m, 026.4C
UT20190907074300.000000, 06.00m, 026.4C
UT20190907074400.000000, 06.09m, 026.4C
UT20190907074500.000000, 06.22m, 026.4C
UT20190907074600.000000, 06.35m, 026.4C
UT20190907074700.000000, 06.31m, 026.4C
UT20190907074800.000000, 06.21m, 026.4C
UT20190907074900.000000, 06.33m, 026.1C
UT20190907075000.000000, 06.36m, 026.1C
UT20190907075100.000000, 06.49m, 026.1C
UT20190907075200.000000, 06.48m, 025.7C
UT20190907075300.000000, 06.62m, 025.7C
UT20190907075400.000000, 06.62m, 026.1C
UT20190907075500.000000, 06.77m, 026.1C
UT20190907075600.000000, 06.89m, 025.7C
UT20190907075700.000000, 07.01m, 025.7C
UT20190907075800.000000, 07.04m, 025.7C
UT20190907075900.000000, 07.05m, 025.7C
UT20190907080000.000000, 07.04m, 025.7C
UT20190907080100.000000, 07.29m, 025.7C
UT20190907080200.000000, 07.27m, 025.7C
UT20190907080300.000000, 07.36m, 025.7C
UT20190907080400.000000, 07.44m, 025.7C
UT20190907080500.000000, 07.58m, 025.4C
UT20190907080600.000000, 07.72m, 025.4C
UT20190907080700.000000, 07.81m, 025.4C
UT20190907080800.000000, 08.01m, 025.4C
UT20190907080900.000000, 08.16m, 025.4C
UT20190907081000.000000, 08.23m, 025.4C
UT20190907081100.000000, 08.28m, 025.4C
UT20190907081200.000000, 08.73m, 025.4C
UT20190907081300.000000, 09.00m, 025.4C
UT20190907081400.000000, 09.18m, 025.4C
UT20190907081500.000000, 09.38m, 025.4C
UT20190907081600.000000, 09.59m, 025.4C
UT20190907081700.000000, 09.82m, 025.4C
UT20190907081800.000000, 10.04m, 025.1C
UT20190907081900.000000, 10.26m, 025.1C
UT20190907082000.000000, 10.50m, 025.1C
UT20190907082100.000000, 10.74m, 025.1C
UT20190907082200.000000, 10.99m, 025.1C
UT20190907082300.000000, 11.22m, 025.1C
UT20190907082400.000000, 11.50m, 025.1C
UT20190907082500.000000, 11.75m, 025.1C
UT20190907082600.000000, 12.01m, 024.8C
UT20190907082700.000000, 12.24m, 024.8C
UT20190907082800.000000, 12.54m, 024.8C
UT20190907082900.000000, 12.82m, 024.8C
UT20190907083000.000000, 13.09m, 024.8C
UT20190907083100.000000, 13.35m, 024.8C
UT20190907083200.000000, 13.60m, 024.4C
UT20190907083300.000000, 13.85m, 024.4C
UT20190907083400.000000, 14.11m, 024.4C
UT20190907083500.000000, 14.36m, 024.4C
UT20190907083600.000000, 14.64m, 024.4C
UT20190907083700.000000, 14.84m, 024.4C
UT20190907083800.000000, 15.01m, 024.4C
UT20190907083900.000000, 15.15m, 024.4C
UT20190907084000.000000, 15.30m, 024.4C
UT20190907084100.000000, 15.36m, 024.1C
UT20190907084200.000000, 15.38m, 024.1C
UT20190907084300.000000, 15.53m, 024.1C
UT20190907084400.000000, 15.52m, 024.1C
UT20190907084500.000000, 15.88m, 024.1C
UT20190907084600.000000, 16.10m, 024.1C
UT20190907084700.000000, 16.13m, 024.1C
UT20190907084800.000000, 15.62m, 024.1C
UT20190907084900.000000, 15.81m, 024.1C
UT20190907085000.000000, 15.64m, 024.1C
UT20190907085100.000000, 15.76m, 024.1C
UT20190907085200.000000, 16.71m, 024.1C
UT20190907085300.000000, 16.73m, 023.8C
UT20190907085400.000000, 15.87m, 023.8C
UT20190907085500.000000, 15.82m, 023.8C
UT20190907085600.000000, 15.87m, 024.1C
UT20190907085700.000000, 16.08m, 023.8C
UT20190907085800.000000, 15.80m, 024.1C
UT20190907085900.000000, 15.73m, 023.8C
UT20190907090000.000000, 16.79m, 023.8C
UT20190907090100.000000, 15.97m, 023.8C
UT20190907090200.000000, 17.10m, 024.1C
UT20190907090300.000000, 16.85m, 024.1C
UT20190907090400.000000, 17.22m, 023.8C
UT20190907090500.000000, 16.41m, 024.1C
UT20190907090600.000000, 16.78m, 024.1C
UT20190907090700.000000, 16.64m, 024.1C
UT20190907090800.000000, 16.80m, 024.1C
UT20190907090900.000000, 16.75m, 024.1C
UT20190907091000.000000, 16.63m, 024.1C
UT20190907091100.000000, 16.19m, 024.1C
UT20190907091200.000000, 15.67m, 024.1C
UT20190907091300.000000, 16.86m, 024.1C
UT20190907091400.000000, 16.45m, 024.1C
UT20190907091500.000000, 17.02m, 024.1C
UT20190907091600.000000, 17.05m, 024.1C
UT20190907091700.000000, 16.97m, 024.1C
UT20190907091800.000000, 17.17m, 024.1C
UT20190907091900.000000, 16.74m, 024.1C
UT20190907092000.000000, 16.18m, 024.1C
UT20190907092100.000000, 16.43m, 024.1C
UT20190907092200.000000, 15.87m, 024.1C
UT20190907092300.000000, 16.09m, 024.1C
UT20190907092400.000000, 17.01m, 024.1C
UT20190907092500.000000, 16.01m, 024.1C
UT20190907092600.000000, 16.25m, 024.1C
UT20190907092700.000000, 16.45m, 024.1C
UT20190907092800.000000, 16.10m, 024.1C
UT20190907092900.000000, 16.10m, 024.1C
UT20190907093000.000000, 16.05m, 024.1C
UT20190907093100.000000, 16.15m, 024.1C
UT20190907093200.000000, 16.18m, 024.1C
UT20190907093300.000000, 16.31m, 023.8C
UT20190907093400.000000, 16.21m, 023.8C
UT20190907093500.000000, 16.19m, 023.8C
UT20190907093600.000000, 16.30m, 023.8C
UT20190907093700.000000, 16.21m, 023.8C
UT20190907093800.000000, 16.64m, 023.8C
UT20190907093900.000000, 16.21m, 023.8C
UT20190907094000.000000, 16.71m, 023.8C