Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20221113000000.000000, 00.00m, 039.9C
UT20221113000100.000000, 00.00m, 039.9C
UT20221113000200.000000, 00.00m, 039.9C
UT20221113000300.000000, 00.00m, 039.6C
UT20221113000400.000000, 00.00m, 039.9C
UT20221113000500.000000, 00.00m, 039.6C
UT20221113000600.000000, 00.00m, 039.6C
UT20221113000700.000000, 00.00m, 039.6C
UT20221113000800.000000, 00.00m, 039.6C
UT20221113000900.000000, 00.00m, 039.6C
UT20221113001000.000000, 00.00m, 039.3C
UT20221113001100.000000, 00.00m, 039.3C
UT20221113001200.000000, 00.00m, 039.3C
UT20221113001300.000000, 00.00m, 039.3C
UT20221113001400.000000, 00.00m, 039.6C
UT20221113001500.000000, 00.00m, 039.0C
UT20221113001600.000000, 00.00m, 039.0C
UT20221113001700.000000, 00.00m, 039.0C
UT20221113001800.000000, 00.00m, 039.0C
UT20221113001900.000000, 00.00m, 039.0C
UT20221113002000.000000, 00.00m, 039.0C
UT20221113002100.000000, 00.00m, 038.6C
UT20221113002200.000000, 00.00m, 039.0C
UT20221113002300.000000, 00.00m, 039.0C
UT20221113002400.000000, 00.00m, 039.0C
UT20221113002500.000000, 00.00m, 038.6C
UT20221113002600.000000, 00.00m, 039.0C
UT20221113002700.000000, 00.00m, 038.6C
UT20221113002800.000000, 00.00m, 039.0C
UT20221113002900.000000, 00.00m, 038.6C
UT20221113003000.000000, 00.00m, 039.3C
UT20221113003100.000000, 00.00m, 039.0C
UT20221113003200.000000, 00.00m, 039.0C
UT20221113003300.000000, 00.00m, 039.0C
UT20221113003400.000000, 00.00m, 038.6C
UT20221113003500.000000, 00.00m, 038.3C
UT20221113003600.000000, 00.00m, 039.0C
UT20221113003700.000000, 00.00m, 039.3C
UT20221113003800.000000, 00.00m, 038.3C
UT20221113003900.000000, 00.00m, 038.6C
UT20221113004000.000000, 00.00m, 038.0C
UT20221113004100.000000, 00.00m, 038.0C
UT20221113004200.000000, 00.00m, 038.3C
UT20221113004300.000000, 00.00m, 038.3C
UT20221113004400.000000, 00.00m, 037.7C
UT20221113004500.000000, 00.00m, 038.0C
UT20221113004600.000000, 00.00m, 038.6C
UT20221113004700.000000, 00.00m, 038.6C
UT20221113004800.000000, 00.00m, 037.7C
UT20221113004900.000000, 00.00m, 037.7C
UT20221113005000.000000, 00.00m, 037.7C
UT20221113005100.000000, 00.00m, 038.3C
UT20221113005200.000000, 00.00m, 038.0C
UT20221113005300.000000, 00.00m, 038.0C
UT20221113005400.000000, 00.00m, 037.7C
UT20221113005500.000000, 00.00m, 038.0C
UT20221113005600.000000, 00.00m, 038.0C
UT20221113005700.000000, 00.00m, 038.0C
UT20221113005800.000000, 00.00m, 038.3C
UT20221113005900.000000, 00.00m, 038.0C
UT20221113010000.000000, 00.00m, 038.0C
UT20221113010100.000000, 00.00m, 038.0C
UT20221113010200.000000, 00.00m, 038.0C
UT20221113010300.000000, 00.00m, 037.7C
UT20221113010400.000000, 00.00m, 038.0C
UT20221113010500.000000, 00.00m, 037.7C
UT20221113010600.000000, 00.00m, 038.0C
UT20221113010700.000000, 00.00m, 038.0C
UT20221113010800.000000, 00.00m, 037.7C
UT20221113010900.000000, 00.00m, 038.0C
UT20221113011000.000000, 00.00m, 037.0C
UT20221113011100.000000, 00.00m, 037.3C
UT20221113011200.000000, 00.00m, 037.7C
UT20221113011300.000000, 00.00m, 038.0C
UT20221113011400.000000, 00.00m, 037.3C
UT20221113011500.000000, 00.00m, 037.3C
UT20221113011600.000000, 00.00m, 037.3C
UT20221113011700.000000, 00.00m, 037.3C
UT20221113011800.000000, 00.00m, 037.3C
UT20221113011900.000000, 00.00m, 037.3C
UT20221113012000.000000, 00.00m, 037.3C
UT20221113012100.000000, 00.00m, 037.3C
UT20221113012200.000000, 00.00m, 037.3C
UT20221113012300.000000, 00.00m, 037.3C
UT20221113012400.000000, 00.00m, 037.3C
UT20221113012500.000000, 00.00m, 037.3C
UT20221113012600.000000, 00.00m, 038.0C
UT20221113012700.000000, 00.00m, 038.3C
UT20221113012800.000000, 00.00m, 038.0C
UT20221113012900.000000, 00.00m, 037.7C
UT20221113013000.000000, 00.00m, 037.7C
UT20221113013100.000000, 00.00m, 038.0C
UT20221113013200.000000, 00.00m, 038.3C
UT20221113013300.000000, 00.00m, 038.0C
UT20221113013400.000000, 00.00m, 038.0C
UT20221113013500.000000, 00.00m, 038.0C
UT20221113013600.000000, 00.00m, 038.0C
UT20221113013700.000000, 00.00m, 038.3C
UT20221113013800.000000, 00.00m, 038.3C
UT20221113013900.000000, 00.00m, 037.7C
UT20221113014000.000000, 00.00m, 038.0C
UT20221113014100.000000, 00.00m, 037.7C
UT20221113014200.000000, 00.00m, 037.7C
UT20221113014300.000000, 00.00m, 037.7C
UT20221113014400.000000, 00.00m, 037.0C
UT20221113014500.000000, 00.00m, 037.3C
UT20221113014600.000000, 00.00m, 037.7C
UT20221113014700.000000, 00.00m, 037.3C
UT20221113014800.000000, 00.00m, 037.7C
UT20221113014900.000000, 00.00m, 037.0C
UT20221113015000.000000, 00.00m, 037.3C
UT20221113015100.000000, 00.00m, 037.0C
UT20221113015200.000000, 00.00m, 037.0C
UT20221113015300.000000, 00.00m, 037.3C
UT20221113015400.000000, 00.00m, 037.3C
UT20221113015500.000000, 00.00m, 037.3C
UT20221113015600.000000, 00.00m, 037.3C
UT20221113015700.000000, 00.00m, 037.3C
UT20221113015800.000000, 00.00m, 037.7C
UT20221113015900.000000, 00.00m, 037.7C
UT20221113020000.000000, 00.00m, 038.3C
UT20221113020100.000000, 00.00m, 037.3C
UT20221113020200.000000, 00.00m, 038.0C
UT20221113020300.000000, 00.00m, 038.3C
UT20221113020400.000000, 00.00m, 038.0C
UT20221113020500.000000, 00.00m, 038.0C
UT20221113020600.000000, 00.00m, 038.3C
UT20221113020700.000000, 00.00m, 038.3C
UT20221113020800.000000, 00.00m, 038.3C
UT20221113020900.000000, 00.00m, 038.6C
UT20221113021000.000000, 00.00m, 038.6C
UT20221113021100.000000, 00.00m, 038.6C
UT20221113021200.000000, 00.00m, 039.0C
UT20221113021300.000000, 00.00m, 039.0C
UT20221113021400.000000, 00.00m, 039.0C
UT20221113021500.000000, 00.00m, 039.0C
UT20221113021600.000000, 00.00m, 038.6C
UT20221113021700.000000, 00.00m, 039.0C
UT20221113021800.000000, 00.00m, 038.6C
UT20221113021900.000000, 00.00m, 039.3C
UT20221113022000.000000, 00.00m, 039.0C
UT20221113022100.000000, 00.00m, 038.3C
UT20221113022200.000000, 00.00m, 038.3C
UT20221113022300.000000, 00.00m, 038.6C
UT20221113022400.000000, 00.00m, 038.6C
UT20221113022500.000000, 00.00m, 039.0C
UT20221113022600.000000, 00.00m, 039.3C
UT20221113022700.000000, 00.00m, 039.0C
UT20221113022800.000000, 00.00m, 039.0C
UT20221113022900.000000, 00.00m, 039.6C
UT20221113023000.000000, 00.00m, 038.6C
UT20221113023100.000000, 00.00m, 039.0C
UT20221113023200.000000, 00.00m, 039.0C
UT20221113023300.000000, 00.00m, 039.0C
UT20221113023400.000000, 00.00m, 039.3C
UT20221113023500.000000, 00.00m, 039.0C
UT20221113023600.000000, 00.00m, 038.6C
UT20221113023700.000000, 00.00m, 039.3C
UT20221113023800.000000, 00.00m, 039.0C
UT20221113023900.000000, 00.00m, 039.3C
UT20221113024000.000000, 00.00m, 039.0C
UT20221113024100.000000, 00.00m, 039.6C
UT20221113024200.000000, 00.00m, 039.3C
UT20221113024300.000000, 00.00m, 039.3C
UT20221113024400.000000, 00.00m, 039.6C
UT20221113024500.000000, 00.00m, 039.6C
UT20221113024600.000000, 00.00m, 039.6C
UT20221113024700.000000, 00.00m, 039.6C
UT20221113024800.000000, 00.00m, 039.6C
UT20221113024900.000000, 00.00m, 039.9C
UT20221113025000.000000, 00.00m, 039.9C
UT20221113025100.000000, 00.00m, 039.6C
UT20221113025200.000000, 00.00m, 039.9C
UT20221113025300.000000, 00.00m, 039.9C
UT20221113025400.000000, 00.00m, 039.9C
UT20221113025500.000000, 00.00m, 039.9C
UT20221113025600.000000, 00.00m, 039.9C
UT20221113025700.000000, 00.00m, 039.6C
UT20221113025800.000000, 00.00m, 039.6C
UT20221113025900.000000, 00.00m, 039.6C
UT20221113030000.000000, 00.00m, 039.6C
UT20221113030100.000000, 00.00m, 039.9C
UT20221113030200.000000, 00.00m, 039.6C
UT20221113030300.000000, 00.00m, 039.9C
UT20221113030400.000000, 00.00m, 039.3C
UT20221113030500.000000, 00.00m, 039.3C
UT20221113030600.000000, 00.00m, 039.0C
UT20221113030700.000000, 00.00m, 039.3C
UT20221113030800.000000, 00.00m, 038.6C
UT20221113030900.000000, 00.00m, 039.0C
UT20221113031000.000000, 00.00m, 039.0C
UT20221113031100.000000, 00.00m, 039.3C
UT20221113031200.000000, 00.00m, 039.9C
UT20221113031300.000000, 00.00m, 039.3C
UT20221113031400.000000, 00.00m, 039.3C
UT20221113031500.000000, 00.00m, 039.3C
UT20221113031600.000000, 00.00m, 039.6C
UT20221113031700.000000, 00.00m, 039.3C
UT20221113031800.000000, 00.00m, 039.6C
UT20221113031900.000000, 00.00m, 039.6C
UT20221113032000.000000, 00.00m, 039.6C
UT20221113032100.000000, 00.00m, 039.6C
UT20221113032200.000000, 00.00m, 039.6C
UT20221113032300.000000, 00.00m, 039.9C
UT20221113032400.000000, 00.00m, 039.6C
UT20221113032500.000000, 00.00m, 039.9C
UT20221113032600.000000, 00.00m, 039.9C
UT20221113032700.000000, 00.00m, 039.9C
UT20221113032800.000000, 00.00m, 039.6C
UT20221113032900.000000, 00.00m, 039.6C
UT20221113033000.000000, 00.00m, 039.6C
UT20221113033100.000000, 00.00m, 039.6C
UT20221113033200.000000, 00.00m, 039.9C
UT20221113033300.000000, 00.00m, 039.9C
UT20221113033400.000000, 00.00m, 039.3C
UT20221113033500.000000, 00.00m, 039.0C
UT20221113033600.000000, 00.00m, 039.6C
UT20221113033700.000000, 00.00m, 039.6C
UT20221113033800.000000, 00.00m, 039.6C
UT20221113033900.000000, 00.00m, 039.6C
UT20221113034000.000000, 00.00m, 039.6C
UT20221113034100.000000, 00.00m, 039.6C
UT20221113034200.000000, 00.00m, 039.6C
UT20221113034300.000000, 00.00m, 039.3C
UT20221113034400.000000, 00.00m, 039.6C
UT20221113034500.000000, 00.00m, 039.3C
UT20221113034600.000000, 00.00m, 039.9C
UT20221113034700.000000, 00.00m, 039.3C
UT20221113034800.000000, 00.00m, 039.0C
UT20221113034900.000000, 00.00m, 039.6C
UT20221113035000.000000, 00.00m, 039.6C
UT20221113035100.000000, 00.00m, 039.6C
UT20221113035200.000000, 00.00m, 039.6C
UT20221113035300.000000, 00.00m, 039.6C
UT20221113035400.000000, 00.00m, 039.3C
UT20221113035500.000000, 00.00m, 039.6C
UT20221113035600.000000, 00.00m, 039.6C
UT20221113035700.000000, 00.00m, 039.3C
UT20221113035800.000000, 00.00m, 039.0C
UT20221113035900.000000, 00.00m, 039.3C
UT20221113040000.000000, 00.00m, 039.3C
UT20221113040100.000000, 00.00m, 039.3C
UT20221113040200.000000, 00.00m, 039.3C
UT20221113040300.000000, 00.00m, 039.0C
UT20221113040400.000000, 00.00m, 039.6C
UT20221113040500.000000, 00.00m, 038.6C
UT20221113040600.000000, 00.00m, 039.0C
UT20221113040700.000000, 00.00m, 038.6C
UT20221113040800.000000, 00.00m, 038.6C
UT20221113040900.000000, 00.00m, 038.6C
UT20221113041000.000000, 00.00m, 038.3C
UT20221113041100.000000, 00.00m, 038.3C
UT20221113041200.000000, 00.00m, 038.3C
UT20221113041300.000000, 00.00m, 038.0C
UT20221113041400.000000, 00.00m, 038.3C
UT20221113041500.000000, 00.00m, 038.0C
UT20221113041600.000000, 00.00m, 038.0C
UT20221113041700.000000, 00.00m, 038.0C
UT20221113041800.000000, 00.00m, 038.3C
UT20221113041900.000000, 00.00m, 038.0C
UT20221113042000.000000, 00.00m, 038.0C
UT20221113042100.000000, 00.00m, 038.0C
UT20221113042200.000000, 00.00m, 038.0C
UT20221113042300.000000, 00.00m, 038.0C
UT20221113042400.000000, 00.00m, 038.0C
UT20221113042500.000000, 00.00m, 038.3C
UT20221113042600.000000, 00.00m, 038.3C
UT20221113042700.000000, 00.00m, 038.3C
UT20221113042800.000000, 00.00m, 038.3C
UT20221113042900.000000, 00.00m, 038.6C
UT20221113043000.000000, 00.00m, 038.0C
UT20221113043100.000000, 00.00m, 038.0C
UT20221113043200.000000, 00.00m, 038.3C
UT20221113043300.000000, 00.00m, 038.6C
UT20221113043400.000000, 00.00m, 038.3C
UT20221113043500.000000, 00.00m, 038.0C
UT20221113043600.000000, 00.00m, 038.6C
UT20221113043700.000000, 00.00m, 038.6C
UT20221113043800.000000, 00.00m, 038.6C
UT20221113043900.000000, 00.00m, 038.6C
UT20221113044000.000000, 00.00m, 039.0C
UT20221113044100.000000, 00.00m, 038.0C
UT20221113044200.000000, 00.00m, 038.6C
UT20221113044300.000000, 00.00m, 038.6C
UT20221113044400.000000, 00.00m, 038.6C
UT20221113044500.000000, 00.00m, 038.6C
UT20221113044600.000000, 00.00m, 038.6C
UT20221113044700.000000, 00.00m, 038.6C
UT20221113044800.000000, 00.00m, 038.6C
UT20221113044900.000000, 00.00m, 038.6C
UT20221113045000.000000, 00.00m, 038.3C
UT20221113045100.000000, 00.00m, 039.0C
UT20221113045200.000000, 00.00m, 038.6C
UT20221113045300.000000, 00.00m, 038.3C
UT20221113045400.000000, 00.00m, 038.6C
UT20221113045500.000000, 00.00m, 038.6C
UT20221113045600.000000, 00.00m, 038.6C
UT20221113045700.000000, 00.00m, 038.3C
UT20221113045800.000000, 00.00m, 039.0C
UT20221113045900.000000, 00.00m, 038.6C
UT20221113050000.000000, 00.00m, 038.3C
UT20221113050100.000000, 00.00m, 038.6C
UT20221113050200.000000, 00.00m, 038.3C
UT20221113050300.000000, 00.00m, 038.6C
UT20221113050400.000000, 00.00m, 038.6C
UT20221113050500.000000, 00.00m, 038.6C
UT20221113050600.000000, 00.00m, 038.6C
UT20221113050700.000000, 00.00m, 038.0C
UT20221113050800.000000, 00.00m, 038.3C
UT20221113050900.000000, 00.00m, 039.3C
UT20221113051000.000000, 00.00m, 038.6C
UT20221113051100.000000, 00.00m, 038.3C
UT20221113051200.000000, 00.00m, 038.6C
UT20221113051300.000000, 00.00m, 038.3C
UT20221113051400.000000, 00.00m, 038.0C
UT20221113051500.000000, 00.00m, 038.3C
UT20221113051600.000000, 00.00m, 038.3C
UT20221113051700.000000, 00.00m, 038.3C
UT20221113051800.000000, 00.00m, 038.6C
UT20221113051900.000000, 00.00m, 038.3C
UT20221113052000.000000, 00.00m, 038.3C
UT20221113052100.000000, 00.00m, 038.3C
UT20221113052200.000000, 00.00m, 038.0C
UT20221113052300.000000, 00.00m, 038.0C
UT20221113052400.000000, 00.00m, 038.0C
UT20221113052500.000000, 00.00m, 038.0C
UT20221113052600.000000, 00.00m, 037.7C
UT20221113052700.000000, 00.00m, 038.0C
UT20221113052800.000000, 00.00m, 038.3C
UT20221113052900.000000, 00.00m, 038.0C
UT20221113053000.000000, 00.00m, 037.7C
UT20221113053100.000000, 00.00m, 038.3C
UT20221113053200.000000, 00.00m, 038.3C
UT20221113053300.000000, 00.00m, 038.0C
UT20221113053400.000000, 00.00m, 038.0C
UT20221113053500.000000, 00.00m, 038.0C
UT20221113053600.000000, 00.00m, 038.0C
UT20221113053700.000000, 00.00m, 038.0C
UT20221113053800.000000, 00.00m, 038.0C
UT20221113053900.000000, 00.00m, 038.0C
UT20221113054000.000000, 00.00m, 038.3C
UT20221113054100.000000, 00.00m, 038.0C
UT20221113054200.000000, 00.00m, 038.3C
UT20221113054300.000000, 00.00m, 038.0C
UT20221113054400.000000, 00.00m, 038.3C
UT20221113054500.000000, 00.00m, 038.0C
UT20221113054600.000000, 00.00m, 038.0C
UT20221113054700.000000, 00.00m, 038.0C
UT20221113054800.000000, 00.00m, 037.7C
UT20221113054900.000000, 00.00m, 037.7C
UT20221113055000.000000, 00.00m, 037.3C
UT20221113055100.000000, 00.00m, 037.3C
UT20221113055200.000000, 00.00m, 037.3C
UT20221113055300.000000, 00.00m, 037.0C
UT20221113055400.000000, 00.00m, 037.0C
UT20221113055500.000000, 00.00m, 037.0C
UT20221113055600.000000, 00.00m, 036.7C
UT20221113055700.000000, 00.00m, 036.7C
UT20221113055800.000000, 00.00m, 036.7C
UT20221113055900.000000, 00.00m, 036.7C
UT20221113060000.000000, 00.00m, 036.4C
UT20221113060100.000000, 00.00m, 036.7C
UT20221113060200.000000, 00.00m, 036.4C
UT20221113060300.000000, 00.00m, 036.4C
UT20221113060400.000000, 00.00m, 036.4C
UT20221113060500.000000, 00.00m, 036.7C
UT20221113060600.000000, 00.00m, 036.4C
UT20221113060700.000000, 00.00m, 036.7C
UT20221113060800.000000, 00.00m, 036.4C
UT20221113060900.000000, 00.00m, 036.4C
UT20221113061000.000000, 00.00m, 036.7C
UT20221113061100.000000, 00.00m, 036.4C
UT20221113061200.000000, 00.00m, 036.7C
UT20221113061300.000000, 00.00m, 036.4C
UT20221113061400.000000, 00.00m, 036.4C
UT20221113061500.000000, 00.00m, 036.4C
UT20221113061600.000000, 00.00m, 036.7C
UT20221113061700.000000, 00.00m, 036.4C
UT20221113061800.000000, 00.00m, 036.7C
UT20221113061900.000000, 00.00m, 036.4C
UT20221113062000.000000, 00.00m, 036.4C
UT20221113062100.000000, 00.00m, 036.7C
UT20221113062200.000000, 00.00m, 036.4C
UT20221113062300.000000, 00.00m, 036.4C
UT20221113062400.000000, 00.00m, 036.4C
UT20221113062500.000000, 00.00m, 036.4C
UT20221113062600.000000, 00.00m, 036.4C
UT20221113062700.000000, 00.00m, 036.0C
UT20221113062800.000000, 00.00m, 036.4C
UT20221113062900.000000, 00.00m, 036.0C
UT20221113063000.000000, 00.00m, 036.0C
UT20221113063100.000000, 00.00m, 036.4C
UT20221113063200.000000, 00.00m, 036.4C
UT20221113063300.000000, 00.00m, 036.0C
UT20221113063400.000000, 00.00m, 036.0C
UT20221113063500.000000, 00.00m, 036.4C
UT20221113063600.000000, 00.00m, 036.0C
UT20221113063700.000000, 00.00m, 036.0C
UT20221113063800.000000, 00.00m, 036.0C
UT20221113063900.000000, 00.00m, 036.0C
UT20221113064000.000000, 00.00m, 036.0C
UT20221113064100.000000, 00.00m, 036.0C
UT20221113064200.000000, 00.00m, 036.0C
UT20221113064300.000000, 00.00m, 035.7C
UT20221113064400.000000, 00.00m, 036.0C
UT20221113064500.000000, 00.00m, 036.0C
UT20221113064600.000000, 00.00m, 035.7C
UT20221113064700.000000, 00.00m, 035.7C
UT20221113064800.000000, 00.00m, 036.0C
UT20221113064900.000000, 00.00m, 036.0C
UT20221113065000.000000, 00.00m, 036.0C
UT20221113065100.000000, 00.00m, 035.7C
UT20221113065200.000000, 00.00m, 035.7C
UT20221113065300.000000, 00.00m, 036.0C
UT20221113065400.000000, 00.00m, 035.7C
UT20221113065500.000000, 00.00m, 035.7C
UT20221113065600.000000, 00.00m, 035.7C
UT20221113065700.000000, 00.00m, 035.7C
UT20221113065800.000000, 00.00m, 035.7C
UT20221113065900.000000, 00.00m, 035.7C
UT20221113070000.000000, 00.00m, 035.7C
UT20221113070100.000000, 00.00m, 035.7C
UT20221113070200.000000, 00.00m, 035.4C
UT20221113070300.000000, 00.00m, 035.4C
UT20221113070400.000000, 00.00m, 035.4C
UT20221113070500.000000, 00.00m, 035.4C
UT20221113070600.000000, 00.00m, 035.4C
UT20221113070700.000000, 00.00m, 035.4C
UT20221113070800.000000, 00.00m, 035.4C
UT20221113070900.000000, 00.00m, 035.4C
UT20221113071000.000000, 00.00m, 035.7C
UT20221113071100.000000, 00.00m, 035.4C
UT20221113071200.000000, 00.00m, 035.4C
UT20221113071300.000000, 00.00m, 035.4C
UT20221113071400.000000, 00.00m, 035.4C
UT20221113071500.000000, 00.00m, 035.4C
UT20221113071600.000000, 00.00m, 035.4C
UT20221113071700.000000, 00.00m, 035.4C
UT20221113071800.000000, 00.00m, 035.4C
UT20221113071900.000000, 00.00m, 035.4C
UT20221113072000.000000, 00.00m, 035.4C
UT20221113072100.000000, 00.00m, 035.1C
UT20221113072200.000000, 00.00m, 035.4C
UT20221113072300.000000, 00.00m, 035.1C
UT20221113072400.000000, 00.00m, 035.1C
UT20221113072500.000000, 00.00m, 035.1C
UT20221113072600.000000, 00.00m, 035.1C
UT20221113072700.000000, 00.00m, 035.1C
UT20221113072800.000000, 00.00m, 035.1C
UT20221113072900.000000, 00.00m, 035.1C
UT20221113073000.000000, 00.00m, 035.1C
UT20221113073100.000000, 00.00m, 035.1C
UT20221113073200.000000, 00.00m, 035.1C
UT20221113073300.000000, 00.00m, 035.1C
UT20221113073400.000000, 00.00m, 035.4C
UT20221113073500.000000, 00.00m, 035.1C
UT20221113073600.000000, 00.00m, 035.1C
UT20221113073700.000000, 00.00m, 035.1C
UT20221113073800.000000, 00.00m, 035.1C
UT20221113073900.000000, 00.00m, 035.1C
UT20221113074000.000000, 00.00m, 035.1C
UT20221113074100.000000, 00.00m, 035.1C
UT20221113074200.000000, 00.00m, 035.1C
UT20221113074300.000000, 00.00m, 035.1C
UT20221113074400.000000, 00.00m, 034.8C
UT20221113074500.000000, 05.82m, 035.1C
UT20221113074600.000000, 06.00m, 034.8C
UT20221113074700.000000, 06.02m, 034.8C
UT20221113074800.000000, 06.01m, 035.1C
UT20221113074900.000000, 06.09m, 034.8C
UT20221113075000.000000, 06.12m, 034.8C
UT20221113075100.000000, 06.17m, 034.8C
UT20221113075200.000000, 06.17m, 034.8C
UT20221113075300.000000, 06.17m, 034.8C
UT20221113075400.000000, 06.08m, 034.8C
UT20221113075500.000000, 05.90m, 034.8C
UT20221113075600.000000, 00.00m, 034.8C
UT20221113075700.000000, 00.00m, 034.4C
UT20221113075800.000000, 00.00m, 034.4C
UT20221113075900.000000, 00.00m, 034.4C
UT20221113080000.000000, 00.00m, 034.4C
UT20221113080100.000000, 00.00m, 034.4C
UT20221113080200.000000, 00.00m, 034.8C
UT20221113080300.000000, 00.00m, 034.4C
UT20221113080400.000000, 00.00m, 034.4C
UT20221113080500.000000, 00.00m, 034.4C
UT20221113080600.000000, 00.00m, 034.4C
UT20221113080700.000000, 00.00m, 034.4C
UT20221113080800.000000, 00.00m, 034.4C
UT20221113080900.000000, 00.00m, 034.4C
UT20221113081000.000000, 00.00m, 034.4C
UT20221113081100.000000, 05.84m, 034.4C
UT20221113081200.000000, 05.88m, 034.4C
UT20221113081300.000000, 05.90m, 034.4C
UT20221113081400.000000, 05.92m, 034.4C
UT20221113081500.000000, 05.89m, 034.1C
UT20221113081600.000000, 05.88m, 034.4C
UT20221113081700.000000, 05.90m, 034.4C
UT20221113081800.000000, 05.92m, 034.4C
UT20221113081900.000000, 05.90m, 034.4C
UT20221113082000.000000, 05.88m, 034.1C
UT20221113082100.000000, 05.87m, 034.1C
UT20221113082200.000000, 05.87m, 034.1C
UT20221113082300.000000, 05.91m, 034.1C
UT20221113082400.000000, 06.01m, 034.1C
UT20221113082500.000000, 06.11m, 034.1C
UT20221113082600.000000, 06.09m, 034.1C
UT20221113082700.000000, 06.00m, 034.1C
UT20221113082800.000000, 05.98m, 034.1C
UT20221113082900.000000, 06.06m, 034.1C
UT20221113083000.000000, 06.12m, 034.1C
UT20221113083100.000000, 06.12m, 034.1C
UT20221113083200.000000, 06.05m, 034.1C
UT20221113083300.000000, 06.02m, 034.1C
UT20221113083400.000000, 05.99m, 034.1C
UT20221113083500.000000, 05.91m, 034.1C
UT20221113083600.000000, 05.88m, 034.1C
UT20221113083700.000000, 05.92m, 034.1C
UT20221113083800.000000, 05.94m, 034.1C
UT20221113083900.000000, 05.93m, 034.1C
UT20221113084000.000000, 06.05m, 034.1C
UT20221113084100.000000, 06.22m, 034.1C
UT20221113084200.000000, 06.40m, 033.8C
UT20221113084300.000000, 06.59m, 034.1C
UT20221113084400.000000, 06.72m, 034.1C
UT20221113084500.000000, 06.85m, 034.1C
UT20221113084600.000000, 06.95m, 033.8C
UT20221113084700.000000, 07.02m, 034.1C
UT20221113084800.000000, 07.18m, 033.8C
UT20221113084900.000000, 07.42m, 033.8C
UT20221113085000.000000, 07.65m, 033.8C
UT20221113085100.000000, 07.82m, 033.8C
UT20221113085200.000000, 07.97m, 033.8C
UT20221113085300.000000, 08.10m, 033.8C
UT20221113085400.000000, 08.21m, 033.8C
UT20221113085500.000000, 08.33m, 033.8C
UT20221113085600.000000, 08.46m, 033.8C
UT20221113085700.000000, 08.56m, 033.8C
UT20221113085800.000000, 08.66m, 033.8C
UT20221113085900.000000, 08.81m, 033.8C
UT20221113090000.000000, 08.94m, 033.8C
UT20221113090100.000000, 08.98m, 033.8C
UT20221113090200.000000, 08.99m, 033.8C
UT20221113090300.000000, 09.01m, 033.8C
UT20221113090400.000000, 09.06m, 033.8C
UT20221113090500.000000, 09.21m, 033.8C
UT20221113090600.000000, 09.43m, 033.8C
UT20221113090700.000000, 09.54m, 033.8C
UT20221113090800.000000, 09.76m, 033.8C
UT20221113090900.000000, 10.16m, 033.8C
UT20221113091000.000000, 10.50m, 033.5C
UT20221113091100.000000, 10.74m, 033.5C
UT20221113091200.000000, 10.93m, 033.5C
UT20221113091300.000000, 11.07m, 033.5C
UT20221113091400.000000, 11.08m, 033.5C
UT20221113091500.000000, 11.20m, 033.5C
UT20221113091600.000000, 11.38m, 033.5C
UT20221113091700.000000, 11.55m, 033.5C
UT20221113091800.000000, 11.57m, 033.5C
UT20221113091900.000000, 11.68m, 033.5C
UT20221113092000.000000, 11.87m, 033.5C
UT20221113092100.000000, 11.87m, 033.5C
UT20221113092200.000000, 11.68m, 033.5C
UT20221113092300.000000, 11.66m, 033.1C
UT20221113092400.000000, 11.88m, 033.1C
UT20221113092500.000000, 12.22m, 033.1C
UT20221113092600.000000, 12.57m, 033.1C
UT20221113092700.000000, 12.93m, 033.1C
UT20221113092800.000000, 13.32m, 033.1C
UT20221113092900.000000, 13.56m, 033.1C
UT20221113093000.000000, 13.71m, 033.1C
UT20221113093100.000000, 13.98m, 033.1C
UT20221113093200.000000, 14.21m, 033.1C
UT20221113093300.000000, 14.42m, 033.1C
UT20221113093400.000000, 14.57m, 033.1C
UT20221113093500.000000, 14.69m, 033.1C
UT20221113093600.000000, 14.76m, 033.1C
UT20221113093700.000000, 15.15m, 033.1C
UT20221113093800.000000, 15.38m, 033.1C
UT20221113093900.000000, 15.60m, 033.1C
UT20221113094000.000000, 15.88m, 032.8C