Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20211216000000.000000, 00.00m, 037.7C
UT20211216000100.000000, 00.00m, 037.7C
UT20211216000200.000000, 00.00m, 037.7C
UT20211216000300.000000, 00.00m, 037.7C
UT20211216000400.000000, 00.00m, 037.7C
UT20211216000500.000000, 00.00m, 037.3C
UT20211216000600.000000, 00.00m, 037.7C
UT20211216000700.000000, 00.00m, 037.7C
UT20211216000800.000000, 00.00m, 037.7C
UT20211216000900.000000, 00.00m, 038.0C
UT20211216001000.000000, 00.00m, 038.0C
UT20211216001100.000000, 00.00m, 038.0C
UT20211216001200.000000, 00.00m, 038.0C
UT20211216001300.000000, 00.00m, 038.0C
UT20211216001400.000000, 00.00m, 038.0C
UT20211216001500.000000, 00.00m, 038.3C
UT20211216001600.000000, 00.00m, 038.6C
UT20211216001700.000000, 00.00m, 038.3C
UT20211216001800.000000, 00.00m, 038.6C
UT20211216001900.000000, 00.00m, 039.0C
UT20211216002000.000000, 00.00m, 039.0C
UT20211216002100.000000, 00.00m, 039.0C
UT20211216002200.000000, 00.00m, 039.3C
UT20211216002300.000000, 00.00m, 039.6C
UT20211216002400.000000, 00.00m, 039.9C
UT20211216002500.000000, 00.00m, 040.2C
UT20211216002600.000000, 00.00m, 040.6C
UT20211216002700.000000, 00.00m, 040.6C
UT20211216002800.000000, 00.00m, 040.6C
UT20211216002900.000000, 00.00m, 041.5C
UT20211216003000.000000, 00.00m, 041.5C
UT20211216003100.000000, 00.00m, 041.2C
UT20211216003200.000000, 00.00m, 041.5C
UT20211216003300.000000, 00.00m, 041.5C
UT20211216003400.000000, 00.00m, 042.8C
UT20211216003500.000000, 00.00m, 042.2C
UT20211216003600.000000, 00.00m, 042.5C
UT20211216003700.000000, 00.00m, 042.2C
UT20211216003800.000000, 00.00m, 042.5C
UT20211216003900.000000, 00.00m, 041.9C
UT20211216004000.000000, 00.00m, 042.2C
UT20211216004100.000000, 00.00m, 042.5C
UT20211216004200.000000, 00.00m, 043.1C
UT20211216004300.000000, 00.00m, 042.5C
UT20211216004400.000000, 00.00m, 042.2C
UT20211216004500.000000, 00.00m, 042.2C
UT20211216004600.000000, 00.00m, 041.9C
UT20211216004700.000000, 00.00m, 041.9C
UT20211216004800.000000, 00.00m, 041.5C
UT20211216004900.000000, 00.00m, 041.5C
UT20211216005000.000000, 00.00m, 041.9C
UT20211216005100.000000, 00.00m, 042.2C
UT20211216005200.000000, 00.00m, 042.5C
UT20211216005300.000000, 00.00m, 043.5C
UT20211216005400.000000, 00.00m, 043.1C
UT20211216005500.000000, 00.00m, 043.1C
UT20211216005600.000000, 00.00m, 043.8C
UT20211216005700.000000, 00.00m, 044.1C
UT20211216005800.000000, 00.00m, 044.1C
UT20211216005900.000000, 00.00m, 044.4C
UT20211216010000.000000, 00.00m, 044.8C
UT20211216010100.000000, 00.00m, 044.8C
UT20211216010200.000000, 00.00m, 045.1C
UT20211216010300.000000, 00.00m, 045.4C
UT20211216010400.000000, 00.00m, 045.1C
UT20211216010500.000000, 00.00m, 045.1C
UT20211216010600.000000, 00.00m, 044.8C
UT20211216010700.000000, 00.00m, 044.4C
UT20211216010800.000000, 00.00m, 044.8C
UT20211216010900.000000, 00.00m, 044.8C
UT20211216011000.000000, 00.00m, 045.1C
UT20211216011100.000000, 00.00m, 045.4C
UT20211216011200.000000, 00.00m, 045.4C
UT20211216011300.000000, 00.00m, 045.7C
UT20211216011400.000000, 00.00m, 046.0C
UT20211216011500.000000, 00.00m, 045.7C
UT20211216011600.000000, 00.00m, 046.0C
UT20211216011700.000000, 00.00m, 045.7C
UT20211216011800.000000, 00.00m, 045.7C
UT20211216011900.000000, 00.00m, 045.4C
UT20211216012000.000000, 00.00m, 045.1C
UT20211216012100.000000, 00.00m, 045.4C
UT20211216012200.000000, 00.00m, 045.1C
UT20211216012300.000000, 00.00m, 045.4C
UT20211216012400.000000, 00.00m, 045.7C
UT20211216012500.000000, 00.00m, 045.7C
UT20211216012600.000000, 00.00m, 045.7C
UT20211216012700.000000, 00.00m, 046.0C
UT20211216012800.000000, 00.00m, 046.0C
UT20211216012900.000000, 00.00m, 045.7C
UT20211216013000.000000, 00.00m, 046.0C
UT20211216013100.000000, 00.00m, 046.0C
UT20211216013200.000000, 00.00m, 046.0C
UT20211216013300.000000, 00.00m, 046.0C
UT20211216013400.000000, 00.00m, 046.4C
UT20211216013500.000000, 00.00m, 046.4C
UT20211216013600.000000, 00.00m, 046.4C
UT20211216013700.000000, 00.00m, 046.4C
UT20211216013800.000000, 00.00m, 046.7C
UT20211216013900.000000, 00.00m, 046.7C
UT20211216014000.000000, 00.00m, 047.0C
UT20211216014100.000000, 00.00m, 047.0C
UT20211216014200.000000, 00.00m, 047.0C
UT20211216014300.000000, 00.00m, 047.0C
UT20211216014400.000000, 00.00m, 047.3C
UT20211216014500.000000, 00.00m, 047.3C
UT20211216014600.000000, 00.00m, 047.3C
UT20211216014700.000000, 00.00m, 047.0C
UT20211216014800.000000, 00.00m, 047.3C
UT20211216014900.000000, 00.00m, 047.0C
UT20211216015000.000000, 00.00m, 047.3C
UT20211216015100.000000, 00.00m, 047.3C
UT20211216015200.000000, 00.00m, 047.3C
UT20211216015300.000000, 00.00m, 047.3C
UT20211216015400.000000, 00.00m, 047.3C
UT20211216015500.000000, 00.00m, 047.3C
UT20211216015600.000000, 00.00m, 047.3C
UT20211216015700.000000, 00.00m, 047.7C
UT20211216015800.000000, 00.00m, 047.7C
UT20211216015900.000000, 00.00m, 047.7C
UT20211216020000.000000, 00.00m, 047.7C
UT20211216020100.000000, 00.00m, 047.7C
UT20211216020200.000000, 00.00m, 047.7C
UT20211216020300.000000, 00.00m, 048.0C
UT20211216020400.000000, 00.00m, 048.0C
UT20211216020500.000000, 00.00m, 047.7C
UT20211216020600.000000, 00.00m, 047.3C
UT20211216020700.000000, 00.00m, 048.0C
UT20211216020800.000000, 00.00m, 047.7C
UT20211216020900.000000, 00.00m, 048.0C
UT20211216021000.000000, 00.00m, 048.0C
UT20211216021100.000000, 00.00m, 048.0C
UT20211216021200.000000, 00.00m, 048.0C
UT20211216021300.000000, 00.00m, 048.0C
UT20211216021400.000000, 00.00m, 048.0C
UT20211216021500.000000, 00.00m, 048.0C
UT20211216021600.000000, 00.00m, 048.3C
UT20211216021700.000000, 00.00m, 048.0C
UT20211216021800.000000, 00.00m, 048.0C
UT20211216021900.000000, 00.00m, 048.3C
UT20211216022000.000000, 00.00m, 048.3C
UT20211216022100.000000, 00.00m, 048.0C
UT20211216022200.000000, 00.00m, 048.0C
UT20211216022300.000000, 00.00m, 048.3C
UT20211216022400.000000, 00.00m, 048.3C
UT20211216022500.000000, 00.00m, 048.3C
UT20211216022600.000000, 00.00m, 048.0C
UT20211216022700.000000, 00.00m, 048.0C
UT20211216022800.000000, 00.00m, 048.3C
UT20211216022900.000000, 00.00m, 048.3C
UT20211216023000.000000, 00.00m, 048.3C
UT20211216023100.000000, 00.00m, 048.0C
UT20211216023200.000000, 00.00m, 047.7C
UT20211216023300.000000, 00.00m, 047.7C
UT20211216023400.000000, 00.00m, 048.0C
UT20211216023500.000000, 00.00m, 048.0C
UT20211216023600.000000, 00.00m, 048.0C
UT20211216023700.000000, 00.00m, 048.0C
UT20211216023800.000000, 00.00m, 048.0C
UT20211216023900.000000, 00.00m, 048.0C
UT20211216024000.000000, 00.00m, 048.0C
UT20211216024100.000000, 00.00m, 048.0C
UT20211216024200.000000, 00.00m, 048.0C
UT20211216024300.000000, 00.00m, 048.0C
UT20211216024400.000000, 00.00m, 048.0C
UT20211216024500.000000, 00.00m, 048.0C
UT20211216024600.000000, 00.00m, 048.0C
UT20211216024700.000000, 00.00m, 048.0C
UT20211216024800.000000, 00.00m, 048.0C
UT20211216024900.000000, 00.00m, 048.0C
UT20211216025000.000000, 00.00m, 048.0C
UT20211216025100.000000, 00.00m, 048.0C
UT20211216025200.000000, 00.00m, 048.0C
UT20211216025300.000000, 00.00m, 048.0C
UT20211216025400.000000, 00.00m, 048.0C
UT20211216025500.000000, 00.00m, 048.0C
UT20211216025600.000000, 00.00m, 047.7C
UT20211216025700.000000, 00.00m, 048.0C
UT20211216025800.000000, 00.00m, 047.7C
UT20211216025900.000000, 00.00m, 048.0C
UT20211216030000.000000, 00.00m, 047.7C
UT20211216030100.000000, 00.00m, 048.0C
UT20211216030200.000000, 00.00m, 047.7C
UT20211216030300.000000, 00.00m, 047.7C
UT20211216030400.000000, 00.00m, 047.7C
UT20211216030500.000000, 00.00m, 048.0C
UT20211216030600.000000, 00.00m, 047.7C
UT20211216030700.000000, 00.00m, 047.7C
UT20211216030800.000000, 00.00m, 048.0C
UT20211216030900.000000, 00.00m, 047.3C
UT20211216031000.000000, 00.00m, 047.3C
UT20211216031100.000000, 00.00m, 047.3C
UT20211216031200.000000, 00.00m, 047.3C
UT20211216031300.000000, 00.00m, 047.3C
UT20211216031400.000000, 00.00m, 047.3C
UT20211216031500.000000, 00.00m, 047.7C
UT20211216031600.000000, 00.00m, 048.0C
UT20211216031700.000000, 00.00m, 047.7C
UT20211216031800.000000, 00.00m, 047.3C
UT20211216031900.000000, 00.00m, 048.0C
UT20211216032000.000000, 00.00m, 047.7C
UT20211216032100.000000, 00.00m, 047.3C
UT20211216032200.000000, 00.00m, 047.3C
UT20211216032300.000000, 00.00m, 047.7C
UT20211216032400.000000, 00.00m, 047.7C
UT20211216032500.000000, 00.00m, 047.3C
UT20211216032600.000000, 00.00m, 047.3C
UT20211216032700.000000, 00.00m, 047.7C
UT20211216032800.000000, 00.00m, 047.7C
UT20211216032900.000000, 00.00m, 048.0C
UT20211216033000.000000, 00.00m, 048.0C
UT20211216033100.000000, 00.00m, 048.0C
UT20211216033200.000000, 00.00m, 048.0C
UT20211216033300.000000, 00.00m, 048.0C
UT20211216033400.000000, 00.00m, 048.0C
UT20211216033500.000000, 00.00m, 048.3C
UT20211216033600.000000, 00.00m, 048.0C
UT20211216033700.000000, 00.00m, 048.0C
UT20211216033800.000000, 00.00m, 048.0C
UT20211216033900.000000, 00.00m, 048.0C
UT20211216034000.000000, 00.00m, 047.7C
UT20211216034100.000000, 00.00m, 048.0C
UT20211216034200.000000, 00.00m, 048.0C
UT20211216034300.000000, 00.00m, 047.7C
UT20211216034400.000000, 00.00m, 048.0C
UT20211216034500.000000, 00.00m, 047.7C
UT20211216034600.000000, 00.00m, 047.7C
UT20211216034700.000000, 00.00m, 047.7C
UT20211216034800.000000, 00.00m, 048.0C
UT20211216034900.000000, 00.00m, 048.0C
UT20211216035000.000000, 00.00m, 048.0C
UT20211216035100.000000, 00.00m, 048.0C
UT20211216035200.000000, 00.00m, 047.7C
UT20211216035300.000000, 00.00m, 048.0C
UT20211216035400.000000, 00.00m, 048.0C
UT20211216035500.000000, 00.00m, 048.0C
UT20211216035600.000000, 00.00m, 048.0C
UT20211216035700.000000, 00.00m, 048.0C
UT20211216035800.000000, 00.00m, 047.7C
UT20211216035900.000000, 00.00m, 047.7C
UT20211216040000.000000, 00.00m, 047.7C
UT20211216040100.000000, 00.00m, 048.0C
UT20211216040200.000000, 00.00m, 047.7C
UT20211216040300.000000, 00.00m, 047.3C
UT20211216040400.000000, 00.00m, 047.7C
UT20211216040500.000000, 00.00m, 048.0C
UT20211216040600.000000, 00.00m, 047.3C
UT20211216040700.000000, 00.00m, 047.7C
UT20211216040800.000000, 00.00m, 048.0C
UT20211216040900.000000, 00.00m, 047.7C
UT20211216041000.000000, 00.00m, 048.3C
UT20211216041100.000000, 00.00m, 047.3C
UT20211216041200.000000, 00.00m, 047.7C
UT20211216041300.000000, 00.00m, 047.7C
UT20211216041400.000000, 00.00m, 047.7C
UT20211216041500.000000, 00.00m, 047.3C
UT20211216041600.000000, 00.00m, 047.3C
UT20211216041700.000000, 00.00m, 047.7C
UT20211216041800.000000, 00.00m, 047.7C
UT20211216041900.000000, 00.00m, 048.0C
UT20211216042000.000000, 00.00m, 047.3C
UT20211216042100.000000, 00.00m, 047.7C
UT20211216042200.000000, 00.00m, 047.7C
UT20211216042300.000000, 00.00m, 047.3C
UT20211216042400.000000, 00.00m, 047.7C
UT20211216042500.000000, 00.00m, 047.3C
UT20211216042600.000000, 00.00m, 047.7C
UT20211216042700.000000, 00.00m, 047.7C
UT20211216042800.000000, 00.00m, 046.7C
UT20211216042900.000000, 00.00m, 047.3C
UT20211216043000.000000, 00.00m, 047.3C
UT20211216043100.000000, 00.00m, 047.0C
UT20211216043200.000000, 00.00m, 047.0C
UT20211216043300.000000, 00.00m, 047.0C
UT20211216043400.000000, 00.00m, 046.7C
UT20211216043500.000000, 00.00m, 047.0C
UT20211216043600.000000, 00.00m, 047.0C
UT20211216043700.000000, 00.00m, 046.7C
UT20211216043800.000000, 00.00m, 047.0C
UT20211216043900.000000, 00.00m, 047.3C
UT20211216044000.000000, 00.00m, 046.7C
UT20211216044100.000000, 00.00m, 047.0C
UT20211216044200.000000, 00.00m, 047.0C
UT20211216044300.000000, 00.00m, 047.0C
UT20211216044400.000000, 00.00m, 046.7C
UT20211216044500.000000, 00.00m, 046.7C
UT20211216044600.000000, 00.00m, 046.7C
UT20211216044700.000000, 00.00m, 047.0C
UT20211216044800.000000, 00.00m, 046.7C
UT20211216044900.000000, 00.00m, 047.0C
UT20211216045000.000000, 00.00m, 047.0C
UT20211216045100.000000, 00.00m, 046.7C
UT20211216045200.000000, 00.00m, 046.7C
UT20211216045300.000000, 00.00m, 046.7C
UT20211216045400.000000, 00.00m, 046.4C
UT20211216045500.000000, 00.00m, 046.7C
UT20211216045600.000000, 00.00m, 046.7C
UT20211216045700.000000, 00.00m, 046.7C
UT20211216045800.000000, 00.00m, 046.4C
UT20211216045900.000000, 00.00m, 046.4C
UT20211216050000.000000, 00.00m, 046.4C
UT20211216050100.000000, 00.00m, 046.4C
UT20211216050200.000000, 00.00m, 046.7C
UT20211216050300.000000, 00.00m, 046.4C
UT20211216050400.000000, 00.00m, 046.4C
UT20211216050500.000000, 00.00m, 046.4C
UT20211216050600.000000, 00.00m, 046.4C
UT20211216050700.000000, 00.00m, 046.4C
UT20211216050800.000000, 00.00m, 046.4C
UT20211216050900.000000, 00.00m, 046.4C
UT20211216051000.000000, 00.00m, 046.4C
UT20211216051100.000000, 00.00m, 046.4C
UT20211216051200.000000, 00.00m, 046.4C
UT20211216051300.000000, 00.00m, 046.0C
UT20211216051400.000000, 00.00m, 046.0C
UT20211216051500.000000, 00.00m, 046.4C
UT20211216051600.000000, 00.00m, 046.4C
UT20211216051700.000000, 00.00m, 046.0C
UT20211216051800.000000, 00.00m, 046.0C
UT20211216051900.000000, 00.00m, 046.0C
UT20211216052000.000000, 00.00m, 046.0C
UT20211216052100.000000, 00.00m, 045.7C
UT20211216052200.000000, 00.00m, 045.7C
UT20211216052300.000000, 00.00m, 045.7C
UT20211216052400.000000, 00.00m, 045.7C
UT20211216052500.000000, 00.00m, 045.7C
UT20211216052600.000000, 00.00m, 045.7C
UT20211216052700.000000, 00.00m, 045.7C
UT20211216052800.000000, 00.00m, 045.4C
UT20211216052900.000000, 00.00m, 045.4C
UT20211216053000.000000, 00.00m, 045.7C
UT20211216053100.000000, 00.00m, 045.4C
UT20211216053200.000000, 00.00m, 045.4C
UT20211216053300.000000, 00.00m, 045.4C
UT20211216053400.000000, 00.00m, 045.4C
UT20211216053500.000000, 00.00m, 045.4C
UT20211216053600.000000, 00.00m, 045.1C
UT20211216053700.000000, 00.00m, 045.1C
UT20211216053800.000000, 00.00m, 045.1C
UT20211216053900.000000, 00.00m, 045.1C
UT20211216054000.000000, 00.00m, 045.1C
UT20211216054100.000000, 00.00m, 044.8C
UT20211216054200.000000, 00.00m, 045.1C
UT20211216054300.000000, 00.00m, 044.8C
UT20211216054400.000000, 00.00m, 044.8C
UT20211216054500.000000, 00.00m, 044.4C
UT20211216054600.000000, 00.00m, 044.8C
UT20211216054700.000000, 00.00m, 044.8C
UT20211216054800.000000, 00.00m, 044.4C
UT20211216054900.000000, 00.00m, 043.8C
UT20211216055000.000000, 00.00m, 043.5C
UT20211216055100.000000, 00.00m, 043.1C
UT20211216055200.000000, 00.00m, 042.8C
UT20211216055300.000000, 00.00m, 042.5C
UT20211216055400.000000, 00.00m, 042.2C
UT20211216055500.000000, 00.00m, 041.9C
UT20211216055600.000000, 00.00m, 041.5C
UT20211216055700.000000, 00.00m, 041.2C
UT20211216055800.000000, 00.00m, 040.9C
UT20211216055900.000000, 00.00m, 040.6C
UT20211216060000.000000, 00.00m, 040.2C
UT20211216060100.000000, 00.00m, 039.9C
UT20211216060200.000000, 00.00m, 039.9C
UT20211216060300.000000, 00.00m, 039.3C
UT20211216060400.000000, 00.00m, 039.6C
UT20211216060500.000000, 00.00m, 039.3C
UT20211216060600.000000, 00.00m, 039.0C
UT20211216060700.000000, 00.00m, 039.0C
UT20211216060800.000000, 00.00m, 038.6C
UT20211216060900.000000, 00.00m, 038.6C
UT20211216061000.000000, 00.00m, 038.3C
UT20211216061100.000000, 00.00m, 038.3C
UT20211216061200.000000, 00.00m, 038.0C
UT20211216061300.000000, 00.00m, 038.0C
UT20211216061400.000000, 00.00m, 038.0C
UT20211216061500.000000, 00.00m, 038.0C
UT20211216061600.000000, 00.00m, 038.0C
UT20211216061700.000000, 00.00m, 037.7C
UT20211216061800.000000, 00.00m, 037.7C
UT20211216061900.000000, 00.00m, 037.3C
UT20211216062000.000000, 00.00m, 037.3C
UT20211216062100.000000, 00.00m, 037.3C
UT20211216062200.000000, 00.00m, 037.3C
UT20211216062300.000000, 00.00m, 037.3C
UT20211216062400.000000, 00.00m, 036.7C
UT20211216062500.000000, 00.00m, 037.0C
UT20211216062600.000000, 00.00m, 037.0C
UT20211216062700.000000, 00.00m, 037.0C
UT20211216062800.000000, 00.00m, 037.0C
UT20211216062900.000000, 00.00m, 037.0C
UT20211216063000.000000, 00.00m, 036.7C
UT20211216063100.000000, 00.00m, 036.7C
UT20211216063200.000000, 00.00m, 036.7C
UT20211216063300.000000, 00.00m, 036.7C
UT20211216063400.000000, 00.00m, 037.0C
UT20211216063500.000000, 00.00m, 036.7C
UT20211216063600.000000, 00.00m, 036.7C
UT20211216063700.000000, 00.00m, 036.4C
UT20211216063800.000000, 00.00m, 036.7C
UT20211216063900.000000, 00.00m, 036.7C
UT20211216064000.000000, 00.00m, 036.4C
UT20211216064100.000000, 00.00m, 036.7C
UT20211216064200.000000, 00.00m, 036.7C
UT20211216064300.000000, 00.00m, 036.4C
UT20211216064400.000000, 00.00m, 036.4C
UT20211216064500.000000, 00.00m, 036.7C
UT20211216064600.000000, 00.00m, 036.4C
UT20211216064700.000000, 00.00m, 036.4C
UT20211216064800.000000, 00.00m, 036.7C
UT20211216064900.000000, 00.00m, 036.4C
UT20211216065000.000000, 00.00m, 036.4C
UT20211216065100.000000, 00.00m, 036.4C
UT20211216065200.000000, 00.00m, 036.4C
UT20211216065300.000000, 00.00m, 036.4C
UT20211216065400.000000, 00.00m, 036.4C
UT20211216065500.000000, 00.00m, 036.4C
UT20211216065600.000000, 00.00m, 036.4C
UT20211216065700.000000, 00.00m, 036.4C
UT20211216065800.000000, 00.00m, 036.7C
UT20211216065900.000000, 00.00m, 036.4C
UT20211216070000.000000, 00.00m, 036.4C
UT20211216070100.000000, 00.00m, 036.4C
UT20211216070200.000000, 00.00m, 036.7C
UT20211216070300.000000, 00.00m, 036.7C
UT20211216070400.000000, 00.00m, 036.4C
UT20211216070500.000000, 00.00m, 036.7C
UT20211216070600.000000, 00.00m, 036.7C
UT20211216070700.000000, 00.00m, 036.7C
UT20211216070800.000000, 00.00m, 036.7C
UT20211216070900.000000, 00.00m, 037.0C
UT20211216071000.000000, 00.00m, 037.0C
UT20211216071100.000000, 00.00m, 037.0C
UT20211216071200.000000, 00.00m, 037.3C
UT20211216071300.000000, 00.00m, 037.3C
UT20211216071400.000000, 00.00m, 037.0C
UT20211216071500.000000, 00.00m, 037.0C
UT20211216071600.000000, 00.00m, 037.0C
UT20211216071700.000000, 00.00m, 037.0C
UT20211216071800.000000, 00.00m, 037.0C
UT20211216071900.000000, 00.00m, 036.7C
UT20211216072000.000000, 00.00m, 037.0C
UT20211216072100.000000, 00.00m, 037.0C
UT20211216072200.000000, 00.00m, 037.0C
UT20211216072300.000000, 00.00m, 036.4C
UT20211216072400.000000, 00.00m, 036.7C
UT20211216072500.000000, 00.00m, 036.7C
UT20211216072600.000000, 00.00m, 036.7C
UT20211216072700.000000, 00.00m, 036.4C
UT20211216072800.000000, 00.00m, 036.4C
UT20211216072900.000000, 00.00m, 036.4C
UT20211216073000.000000, 00.00m, 036.4C
UT20211216073100.000000, 00.00m, 036.4C
UT20211216073200.000000, 00.00m, 036.4C
UT20211216073300.000000, 00.00m, 036.4C
UT20211216073400.000000, 00.00m, 036.7C
UT20211216073500.000000, 00.00m, 036.7C
UT20211216073600.000000, 00.00m, 036.0C
UT20211216073700.000000, 00.00m, 036.0C
UT20211216073800.000000, 00.00m, 036.4C
UT20211216073900.000000, 00.00m, 036.4C
UT20211216074000.000000, 00.00m, 036.4C
UT20211216074100.000000, 00.00m, 036.4C
UT20211216074200.000000, 00.00m, 036.0C
UT20211216074300.000000, 00.00m, 036.4C
UT20211216074400.000000, 00.00m, 036.4C
UT20211216074500.000000, 00.00m, 036.4C
UT20211216074600.000000, 00.00m, 036.4C
UT20211216074700.000000, 00.00m, 036.4C
UT20211216074800.000000, 00.00m, 036.4C
UT20211216074900.000000, 00.00m, 036.7C
UT20211216075000.000000, 00.00m, 036.7C
UT20211216075100.000000, 00.00m, 036.7C
UT20211216075200.000000, 00.00m, 036.7C
UT20211216075300.000000, 00.00m, 036.7C
UT20211216075400.000000, 00.00m, 037.0C
UT20211216075500.000000, 00.00m, 036.7C
UT20211216075600.000000, 00.00m, 036.7C
UT20211216075700.000000, 00.00m, 037.0C
UT20211216075800.000000, 00.00m, 037.0C
UT20211216075900.000000, 00.00m, 037.0C
UT20211216080000.000000, 00.00m, 037.0C
UT20211216080100.000000, 00.00m, 037.0C
UT20211216080200.000000, 00.00m, 037.0C
UT20211216080300.000000, 00.00m, 037.0C
UT20211216080400.000000, 00.00m, 037.0C
UT20211216080500.000000, 00.00m, 037.0C
UT20211216080600.000000, 00.00m, 036.7C
UT20211216080700.000000, 00.00m, 037.0C
UT20211216080800.000000, 00.00m, 037.0C
UT20211216080900.000000, 00.00m, 037.0C
UT20211216081000.000000, 00.00m, 037.0C
UT20211216081100.000000, 00.00m, 036.7C
UT20211216081200.000000, 00.00m, 036.7C
UT20211216081300.000000, 00.00m, 037.0C
UT20211216081400.000000, 00.00m, 036.7C
UT20211216081500.000000, 00.00m, 036.7C
UT20211216081600.000000, 00.00m, 037.0C
UT20211216081700.000000, 00.00m, 036.7C
UT20211216081800.000000, 00.00m, 037.0C
UT20211216081900.000000, 00.00m, 036.7C
UT20211216082000.000000, 00.00m, 036.7C
UT20211216082100.000000, 00.00m, 036.7C
UT20211216082200.000000, 00.00m, 036.7C
UT20211216082300.000000, 00.00m, 036.4C
UT20211216082400.000000, 00.00m, 036.7C
UT20211216082500.000000, 00.00m, 036.4C
UT20211216082600.000000, 00.00m, 036.4C
UT20211216082700.000000, 00.00m, 036.4C
UT20211216082800.000000, 00.00m, 036.4C
UT20211216082900.000000, 00.00m, 036.4C
UT20211216083000.000000, 00.00m, 036.4C
UT20211216083100.000000, 00.00m, 036.4C
UT20211216083200.000000, 00.00m, 036.0C
UT20211216083300.000000, 00.00m, 036.0C
UT20211216083400.000000, 00.00m, 036.0C
UT20211216083500.000000, 00.00m, 035.7C
UT20211216083600.000000, 00.00m, 035.7C
UT20211216083700.000000, 00.00m, 035.7C
UT20211216083800.000000, 00.00m, 035.7C
UT20211216083900.000000, 00.00m, 035.4C
UT20211216084000.000000, 00.00m, 035.4C
UT20211216084100.000000, 00.00m, 035.4C
UT20211216084200.000000, 00.00m, 035.1C
UT20211216084300.000000, 00.00m, 035.1C
UT20211216084400.000000, 00.00m, 035.1C
UT20211216084500.000000, 00.00m, 035.1C
UT20211216084600.000000, 00.00m, 034.8C
UT20211216084700.000000, 00.00m, 034.8C
UT20211216084800.000000, 00.00m, 034.4C
UT20211216084900.000000, 00.00m, 034.4C
UT20211216085000.000000, 00.00m, 034.4C
UT20211216085100.000000, 05.76m, 034.4C
UT20211216085200.000000, 05.77m, 034.1C
UT20211216085300.000000, 05.79m, 034.1C
UT20211216085400.000000, 05.81m, 033.8C
UT20211216085500.000000, 05.83m, 034.1C
UT20211216085600.000000, 05.84m, 033.8C
UT20211216085700.000000, 05.87m, 034.1C
UT20211216085800.000000, 05.88m, 033.8C
UT20211216085900.000000, 05.90m, 033.8C
UT20211216090000.000000, 05.92m, 033.8C
UT20211216090100.000000, 05.94m, 033.5C
UT20211216090200.000000, 05.96m, 033.5C
UT20211216090300.000000, 05.99m, 033.5C
UT20211216090400.000000, 06.01m, 033.5C
UT20211216090500.000000, 06.04m, 033.1C
UT20211216090600.000000, 06.06m, 033.1C
UT20211216090700.000000, 06.09m, 033.1C
UT20211216090800.000000, 06.12m, 033.1C
UT20211216090900.000000, 06.15m, 033.1C
UT20211216091000.000000, 06.17m, 032.8C
UT20211216091100.000000, 06.20m, 032.8C
UT20211216091200.000000, 06.24m, 032.8C
UT20211216091300.000000, 06.27m, 032.8C
UT20211216091400.000000, 06.30m, 032.8C
UT20211216091500.000000, 06.34m, 032.8C
UT20211216091600.000000, 06.38m, 032.5C
UT20211216091700.000000, 06.42m, 032.5C
UT20211216091800.000000, 06.46m, 032.5C
UT20211216091900.000000, 06.51m, 032.5C
UT20211216092000.000000, 06.55m, 032.5C
UT20211216092100.000000, 06.60m, 032.5C
UT20211216092200.000000, 06.65m, 032.2C
UT20211216092300.000000, 06.70m, 032.2C
UT20211216092400.000000, 06.76m, 032.2C
UT20211216092500.000000, 06.82m, 032.2C
UT20211216092600.000000, 06.88m, 032.2C
UT20211216092700.000000, 06.94m, 031.9C
UT20211216092800.000000, 07.01m, 031.9C
UT20211216092900.000000, 07.08m, 031.9C
UT20211216093000.000000, 07.15m, 031.9C
UT20211216093100.000000, 07.23m, 031.9C
UT20211216093200.000000, 07.31m, 031.9C
UT20211216093300.000000, 07.40m, 031.9C
UT20211216093400.000000, 07.50m, 031.9C
UT20211216093500.000000, 07.59m, 031.9C
UT20211216093600.000000, 07.69m, 031.5C
UT20211216093700.000000, 07.79m, 031.5C
UT20211216093800.000000, 07.89m, 031.5C
UT20211216093900.000000, 08.01m, 031.5C
UT20211216094000.000000, 08.13m, 031.5C