Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20200102000000.000000, 00.00m, 051.2C
UT20200102000100.000000, 00.00m, 051.2C
UT20200102000200.000000, 00.00m, 051.2C
UT20200102000300.000000, 00.00m, 051.2C
UT20200102000400.000000, 00.00m, 051.2C
UT20200102000500.000000, 00.00m, 051.2C
UT20200102000600.000000, 00.00m, 051.2C
UT20200102000700.000000, 00.00m, 051.5C
UT20200102000800.000000, 00.00m, 051.2C
UT20200102000900.000000, 00.00m, 051.5C
UT20200102001000.000000, 00.00m, 051.5C
UT20200102001100.000000, 00.00m, 051.5C
UT20200102001200.000000, 00.00m, 051.8C
UT20200102001300.000000, 00.00m, 051.5C
UT20200102001400.000000, 00.00m, 051.8C
UT20200102001500.000000, 00.00m, 051.5C
UT20200102001600.000000, 00.00m, 051.8C
UT20200102001700.000000, 00.00m, 051.8C
UT20200102001800.000000, 00.00m, 052.2C
UT20200102001900.000000, 00.00m, 052.2C
UT20200102002000.000000, 00.00m, 052.2C
UT20200102002100.000000, 00.00m, 052.2C
UT20200102002200.000000, 00.00m, 052.2C
UT20200102002300.000000, 00.00m, 052.5C
UT20200102002400.000000, 00.00m, 052.2C
UT20200102002500.000000, 00.00m, 052.5C
UT20200102002600.000000, 00.00m, 052.5C
UT20200102002700.000000, 00.00m, 052.5C
UT20200102002800.000000, 00.00m, 052.8C
UT20200102002900.000000, 00.00m, 052.5C
UT20200102003000.000000, 00.00m, 052.8C
UT20200102003100.000000, 00.00m, 052.5C
UT20200102003200.000000, 00.00m, 052.8C
UT20200102003300.000000, 00.00m, 053.1C
UT20200102003400.000000, 00.00m, 053.1C
UT20200102003500.000000, 00.00m, 053.1C
UT20200102003600.000000, 00.00m, 053.1C
UT20200102003700.000000, 00.00m, 053.5C
UT20200102003800.000000, 00.00m, 053.5C
UT20200102003900.000000, 00.00m, 053.5C
UT20200102004000.000000, 00.00m, 053.5C
UT20200102004100.000000, 00.00m, 053.5C
UT20200102004200.000000, 00.00m, 053.8C
UT20200102004300.000000, 00.00m, 053.8C
UT20200102004400.000000, 00.00m, 053.8C
UT20200102004500.000000, 00.00m, 053.8C
UT20200102004600.000000, 00.00m, 054.1C
UT20200102004700.000000, 00.00m, 053.8C
UT20200102004800.000000, 00.00m, 053.8C
UT20200102004900.000000, 00.00m, 053.8C
UT20200102005000.000000, 00.00m, 054.1C
UT20200102005100.000000, 00.00m, 053.8C
UT20200102005200.000000, 00.00m, 054.1C
UT20200102005300.000000, 00.00m, 054.4C
UT20200102005400.000000, 00.00m, 054.1C
UT20200102005500.000000, 00.00m, 053.8C
UT20200102005600.000000, 00.00m, 054.1C
UT20200102005700.000000, 00.00m, 054.1C
UT20200102005800.000000, 00.00m, 054.1C
UT20200102005900.000000, 00.00m, 054.4C
UT20200102010000.000000, 00.00m, 054.1C
UT20200102010100.000000, 00.00m, 054.4C
UT20200102010200.000000, 00.00m, 054.4C
UT20200102010300.000000, 00.00m, 054.7C
UT20200102010400.000000, 00.00m, 054.1C
UT20200102010500.000000, 00.00m, 054.4C
UT20200102010600.000000, 00.00m, 054.4C
UT20200102010700.000000, 00.00m, 054.7C
UT20200102010800.000000, 00.00m, 054.7C
UT20200102010900.000000, 00.00m, 054.7C
UT20200102011000.000000, 00.00m, 054.7C
UT20200102011100.000000, 00.00m, 054.7C
UT20200102011200.000000, 00.00m, 055.1C
UT20200102011300.000000, 00.00m, 055.1C
UT20200102011400.000000, 00.00m, 055.1C
UT20200102011500.000000, 00.00m, 054.7C
UT20200102011600.000000, 00.00m, 055.1C
UT20200102011700.000000, 00.00m, 055.1C
UT20200102011800.000000, 00.00m, 055.1C
UT20200102011900.000000, 00.00m, 055.1C
UT20200102012000.000000, 00.00m, 055.1C
UT20200102012100.000000, 00.00m, 055.1C
UT20200102012200.000000, 00.00m, 055.4C
UT20200102012300.000000, 00.00m, 055.4C
UT20200102012400.000000, 00.00m, 055.4C
UT20200102012500.000000, 00.00m, 055.1C
UT20200102012600.000000, 00.00m, 055.4C
UT20200102012700.000000, 00.00m, 055.7C
UT20200102012800.000000, 00.00m, 055.4C
UT20200102012900.000000, 00.00m, 055.4C
UT20200102013000.000000, 00.00m, 055.4C
UT20200102013100.000000, 00.00m, 055.4C
UT20200102013200.000000, 00.00m, 055.4C
UT20200102013300.000000, 00.00m, 055.4C
UT20200102013400.000000, 00.00m, 055.7C
UT20200102013500.000000, 00.00m, 055.7C
UT20200102013600.000000, 00.00m, 055.7C
UT20200102013700.000000, 00.00m, 055.7C
UT20200102013800.000000, 00.00m, 055.7C
UT20200102013900.000000, 00.00m, 055.7C
UT20200102014000.000000, 00.00m, 056.0C
UT20200102014100.000000, 00.00m, 055.7C
UT20200102014200.000000, 00.00m, 055.7C
UT20200102014300.000000, 00.00m, 056.0C
UT20200102014400.000000, 00.00m, 056.0C
UT20200102014500.000000, 00.00m, 056.0C
UT20200102014600.000000, 00.00m, 056.0C
UT20200102014700.000000, 00.00m, 056.0C
UT20200102014800.000000, 00.00m, 056.0C
UT20200102014900.000000, 00.00m, 056.0C
UT20200102015000.000000, 00.00m, 056.0C
UT20200102015100.000000, 00.00m, 056.4C
UT20200102015200.000000, 00.00m, 056.0C
UT20200102015300.000000, 00.00m, 056.0C
UT20200102015400.000000, 00.00m, 056.0C
UT20200102015500.000000, 00.00m, 056.0C
UT20200102015600.000000, 00.00m, 056.4C
UT20200102015700.000000, 00.00m, 056.4C
UT20200102015800.000000, 00.00m, 056.4C
UT20200102015900.000000, 00.00m, 056.4C
UT20200102020000.000000, 00.00m, 056.4C
UT20200102020100.000000, 00.00m, 056.7C
UT20200102020200.000000, 00.00m, 056.7C
UT20200102020300.000000, 00.00m, 056.7C
UT20200102020400.000000, 00.00m, 056.4C
UT20200102020500.000000, 00.00m, 056.7C
UT20200102020600.000000, 00.00m, 056.7C
UT20200102020700.000000, 00.00m, 056.7C
UT20200102020800.000000, 00.00m, 056.7C
UT20200102020900.000000, 00.00m, 056.7C
UT20200102021000.000000, 00.00m, 056.7C
UT20200102021100.000000, 00.00m, 057.0C
UT20200102021200.000000, 00.00m, 056.7C
UT20200102021300.000000, 00.00m, 057.0C
UT20200102021400.000000, 00.00m, 057.0C
UT20200102021500.000000, 00.00m, 057.0C
UT20200102021600.000000, 00.00m, 057.0C
UT20200102021700.000000, 00.00m, 057.0C
UT20200102021800.000000, 00.00m, 057.3C
UT20200102021900.000000, 00.00m, 057.0C
UT20200102022000.000000, 00.00m, 057.3C
UT20200102022100.000000, 00.00m, 057.0C
UT20200102022200.000000, 00.00m, 057.3C
UT20200102022300.000000, 00.00m, 057.3C
UT20200102022400.000000, 00.00m, 057.3C
UT20200102022500.000000, 00.00m, 057.3C
UT20200102022600.000000, 00.00m, 057.0C
UT20200102022700.000000, 00.00m, 057.0C
UT20200102022800.000000, 00.00m, 057.0C
UT20200102022900.000000, 00.00m, 057.0C
UT20200102023000.000000, 00.00m, 057.0C
UT20200102023100.000000, 00.00m, 056.7C
UT20200102023200.000000, 00.00m, 057.0C
UT20200102023300.000000, 00.00m, 057.3C
UT20200102023400.000000, 00.00m, 056.7C
UT20200102023500.000000, 00.00m, 057.0C
UT20200102023600.000000, 00.00m, 057.0C
UT20200102023700.000000, 00.00m, 057.0C
UT20200102023800.000000, 00.00m, 057.0C
UT20200102023900.000000, 00.00m, 057.0C
UT20200102024000.000000, 00.00m, 057.0C
UT20200102024100.000000, 00.00m, 057.0C
UT20200102024200.000000, 00.00m, 057.0C
UT20200102024300.000000, 00.00m, 057.0C
UT20200102024400.000000, 00.00m, 057.0C
UT20200102024500.000000, 00.00m, 057.0C
UT20200102024600.000000, 00.00m, 057.0C
UT20200102024700.000000, 00.00m, 057.3C
UT20200102024800.000000, 00.00m, 057.0C
UT20200102024900.000000, 00.00m, 057.0C
UT20200102025000.000000, 00.00m, 057.3C
UT20200102025100.000000, 00.00m, 057.3C
UT20200102025200.000000, 00.00m, 057.3C
UT20200102025300.000000, 00.00m, 057.3C
UT20200102025400.000000, 00.00m, 057.6C
UT20200102025500.000000, 00.00m, 057.3C
UT20200102025600.000000, 00.00m, 057.6C
UT20200102025700.000000, 00.00m, 057.3C
UT20200102025800.000000, 00.00m, 057.6C
UT20200102025900.000000, 00.00m, 057.6C
UT20200102030000.000000, 00.00m, 057.6C
UT20200102030100.000000, 00.00m, 057.6C
UT20200102030200.000000, 00.00m, 057.6C
UT20200102030300.000000, 00.00m, 057.6C
UT20200102030400.000000, 00.00m, 057.6C
UT20200102030500.000000, 00.00m, 057.6C
UT20200102030600.000000, 00.00m, 057.3C
UT20200102030700.000000, 00.00m, 057.3C
UT20200102030800.000000, 00.00m, 057.3C
UT20200102030900.000000, 00.00m, 057.3C
UT20200102031000.000000, 00.00m, 057.3C
UT20200102031100.000000, 00.00m, 057.3C
UT20200102031200.000000, 00.00m, 057.6C
UT20200102031300.000000, 00.00m, 057.3C
UT20200102031400.000000, 00.00m, 057.3C
UT20200102031500.000000, 00.00m, 057.3C
UT20200102031600.000000, 00.00m, 057.3C
UT20200102031700.000000, 00.00m, 057.3C
UT20200102031800.000000, 00.00m, 057.3C
UT20200102031900.000000, 00.00m, 057.3C
UT20200102032000.000000, 00.00m, 057.3C
UT20200102032100.000000, 00.00m, 057.3C
UT20200102032200.000000, 00.00m, 057.3C
UT20200102032300.000000, 00.00m, 057.3C
UT20200102032400.000000, 00.00m, 057.3C
UT20200102032500.000000, 00.00m, 057.3C
UT20200102032600.000000, 00.00m, 057.3C
UT20200102032700.000000, 00.00m, 057.3C
UT20200102032800.000000, 00.00m, 057.3C
UT20200102032900.000000, 00.00m, 057.3C
UT20200102033000.000000, 00.00m, 057.3C
UT20200102033100.000000, 00.00m, 057.3C
UT20200102033200.000000, 00.00m, 057.6C
UT20200102033300.000000, 00.00m, 057.3C
UT20200102033400.000000, 00.00m, 057.3C
UT20200102033500.000000, 00.00m, 057.3C
UT20200102033600.000000, 00.00m, 057.6C
UT20200102033700.000000, 00.00m, 057.6C
UT20200102033800.000000, 00.00m, 057.6C
UT20200102033900.000000, 00.00m, 057.6C
UT20200102034000.000000, 00.00m, 057.6C
UT20200102034100.000000, 00.00m, 057.6C
UT20200102034200.000000, 00.00m, 057.6C
UT20200102034300.000000, 00.00m, 058.0C
UT20200102034400.000000, 00.00m, 058.0C
UT20200102034500.000000, 00.00m, 057.6C
UT20200102034600.000000, 00.00m, 058.0C
UT20200102034700.000000, 00.00m, 058.0C
UT20200102034800.000000, 00.00m, 058.0C
UT20200102034900.000000, 00.00m, 058.3C
UT20200102035000.000000, 00.00m, 058.0C
UT20200102035100.000000, 00.00m, 058.0C
UT20200102035200.000000, 00.00m, 058.0C
UT20200102035300.000000, 00.00m, 058.3C
UT20200102035400.000000, 00.00m, 058.3C
UT20200102035500.000000, 00.00m, 058.3C
UT20200102035600.000000, 00.00m, 058.0C
UT20200102035700.000000, 00.00m, 058.3C
UT20200102035800.000000, 00.00m, 058.3C
UT20200102035900.000000, 00.00m, 058.3C
UT20200102040000.000000, 00.00m, 058.3C
UT20200102040100.000000, 00.00m, 058.3C
UT20200102040200.000000, 00.00m, 058.3C
UT20200102040300.000000, 00.00m, 058.3C
UT20200102040400.000000, 00.00m, 058.3C
UT20200102040500.000000, 00.00m, 058.3C
UT20200102040600.000000, 00.00m, 058.3C
UT20200102040700.000000, 00.00m, 058.3C
UT20200102040800.000000, 00.00m, 058.3C
UT20200102040900.000000, 00.00m, 058.6C
UT20200102041000.000000, 00.00m, 058.3C
UT20200102041100.000000, 00.00m, 058.6C
UT20200102041200.000000, 00.00m, 058.3C
UT20200102041300.000000, 00.00m, 058.3C
UT20200102041400.000000, 00.00m, 058.3C
UT20200102041500.000000, 00.00m, 058.3C
UT20200102041600.000000, 00.00m, 058.3C
UT20200102041700.000000, 00.00m, 058.3C
UT20200102041800.000000, 00.00m, 058.0C
UT20200102041900.000000, 00.00m, 058.0C
UT20200102042000.000000, 00.00m, 058.3C
UT20200102042100.000000, 00.00m, 058.3C
UT20200102042200.000000, 00.00m, 058.0C
UT20200102042300.000000, 00.00m, 058.0C
UT20200102042400.000000, 00.00m, 058.0C
UT20200102042500.000000, 00.00m, 058.0C
UT20200102042600.000000, 00.00m, 058.0C
UT20200102042700.000000, 00.00m, 058.0C
UT20200102042800.000000, 00.00m, 058.3C
UT20200102042900.000000, 00.00m, 058.0C
UT20200102043000.000000, 00.00m, 058.3C
UT20200102043100.000000, 00.00m, 058.3C
UT20200102043200.000000, 00.00m, 058.3C
UT20200102043300.000000, 00.00m, 058.3C
UT20200102043400.000000, 00.00m, 058.3C
UT20200102043500.000000, 00.00m, 058.3C
UT20200102043600.000000, 00.00m, 058.3C
UT20200102043700.000000, 00.00m, 058.3C
UT20200102043800.000000, 00.00m, 058.3C
UT20200102043900.000000, 00.00m, 058.3C
UT20200102044000.000000, 00.00m, 058.3C
UT20200102044100.000000, 00.00m, 058.0C
UT20200102044200.000000, 00.00m, 058.3C
UT20200102044300.000000, 00.00m, 058.0C
UT20200102044400.000000, 00.00m, 058.0C
UT20200102044500.000000, 00.00m, 058.0C
UT20200102044600.000000, 00.00m, 057.6C
UT20200102044700.000000, 00.00m, 058.0C
UT20200102044800.000000, 00.00m, 058.0C
UT20200102044900.000000, 00.00m, 057.6C
UT20200102045000.000000, 00.00m, 057.6C
UT20200102045100.000000, 00.00m, 057.6C
UT20200102045200.000000, 00.00m, 057.3C
UT20200102045300.000000, 00.00m, 057.6C
UT20200102045400.000000, 00.00m, 057.6C
UT20200102045500.000000, 00.00m, 057.3C
UT20200102045600.000000, 00.00m, 057.6C
UT20200102045700.000000, 00.00m, 057.3C
UT20200102045800.000000, 00.00m, 057.3C
UT20200102045900.000000, 00.00m, 057.6C
UT20200102050000.000000, 00.00m, 057.6C
UT20200102050100.000000, 00.00m, 057.3C
UT20200102050200.000000, 00.00m, 057.6C
UT20200102050300.000000, 00.00m, 057.3C
UT20200102050400.000000, 00.00m, 057.6C
UT20200102050500.000000, 00.00m, 057.3C
UT20200102050600.000000, 00.00m, 057.3C
UT20200102050700.000000, 00.00m, 057.3C
UT20200102050800.000000, 00.00m, 057.3C
UT20200102050900.000000, 00.00m, 057.3C
UT20200102051000.000000, 00.00m, 057.3C
UT20200102051100.000000, 00.00m, 057.3C
UT20200102051200.000000, 00.00m, 057.0C
UT20200102051300.000000, 00.00m, 057.0C
UT20200102051400.000000, 00.00m, 057.3C
UT20200102051500.000000, 00.00m, 057.0C
UT20200102051600.000000, 00.00m, 057.0C
UT20200102051700.000000, 00.00m, 057.0C
UT20200102051800.000000, 00.00m, 057.0C
UT20200102051900.000000, 00.00m, 057.0C
UT20200102052000.000000, 00.00m, 056.7C
UT20200102052100.000000, 00.00m, 057.0C
UT20200102052200.000000, 00.00m, 057.0C
UT20200102052300.000000, 00.00m, 057.0C
UT20200102052400.000000, 00.00m, 056.7C
UT20200102052500.000000, 00.00m, 056.7C
UT20200102052600.000000, 00.00m, 056.7C
UT20200102052700.000000, 00.00m, 056.7C
UT20200102052800.000000, 00.00m, 056.7C
UT20200102052900.000000, 00.00m, 056.4C
UT20200102053000.000000, 00.00m, 056.7C
UT20200102053100.000000, 00.00m, 056.7C
UT20200102053200.000000, 00.00m, 056.4C
UT20200102053300.000000, 00.00m, 056.7C
UT20200102053400.000000, 00.00m, 056.4C
UT20200102053500.000000, 00.00m, 056.4C
UT20200102053600.000000, 00.00m, 056.4C
UT20200102053700.000000, 00.00m, 056.4C
UT20200102053800.000000, 00.00m, 056.4C
UT20200102053900.000000, 00.00m, 056.4C
UT20200102054000.000000, 00.00m, 056.4C
UT20200102054100.000000, 00.00m, 056.0C
UT20200102054200.000000, 00.00m, 056.0C
UT20200102054300.000000, 00.00m, 056.0C
UT20200102054400.000000, 00.00m, 056.0C
UT20200102054500.000000, 00.00m, 056.0C
UT20200102054600.000000, 00.00m, 055.7C
UT20200102054700.000000, 00.00m, 055.4C
UT20200102054800.000000, 00.00m, 055.4C
UT20200102054900.000000, 00.00m, 055.4C
UT20200102055000.000000, 00.00m, 055.4C
UT20200102055100.000000, 00.00m, 055.1C
UT20200102055200.000000, 00.00m, 055.1C
UT20200102055300.000000, 00.00m, 055.1C
UT20200102055400.000000, 00.00m, 055.1C
UT20200102055500.000000, 00.00m, 055.1C
UT20200102055600.000000, 00.00m, 055.1C
UT20200102055700.000000, 00.00m, 055.1C
UT20200102055800.000000, 00.00m, 055.1C
UT20200102055900.000000, 00.00m, 055.1C
UT20200102060000.000000, 00.00m, 055.1C
UT20200102060100.000000, 00.00m, 055.1C
UT20200102060200.000000, 00.00m, 055.1C
UT20200102060300.000000, 00.00m, 054.7C
UT20200102060400.000000, 00.00m, 054.4C
UT20200102060500.000000, 00.00m, 054.1C
UT20200102060600.000000, 00.00m, 053.8C
UT20200102060700.000000, 00.00m, 053.1C
UT20200102060800.000000, 00.00m, 052.8C
UT20200102060900.000000, 00.00m, 052.5C
UT20200102061000.000000, 00.00m, 052.2C
UT20200102061100.000000, 00.00m, 052.2C
UT20200102061200.000000, 00.00m, 051.5C
UT20200102061300.000000, 00.00m, 051.2C
UT20200102061400.000000, 00.00m, 051.2C
UT20200102061500.000000, 00.00m, 050.9C
UT20200102061600.000000, 00.00m, 050.6C
UT20200102061700.000000, 00.00m, 050.2C
UT20200102061800.000000, 00.00m, 050.2C
UT20200102061900.000000, 00.00m, 049.9C
UT20200102062000.000000, 00.00m, 049.6C
UT20200102062100.000000, 00.00m, 049.6C
UT20200102062200.000000, 00.00m, 049.3C
UT20200102062300.000000, 00.00m, 049.3C
UT20200102062400.000000, 00.00m, 049.3C
UT20200102062500.000000, 00.00m, 048.9C
UT20200102062600.000000, 00.00m, 048.9C
UT20200102062700.000000, 00.00m, 048.6C
UT20200102062800.000000, 00.00m, 048.6C
UT20200102062900.000000, 00.00m, 048.3C
UT20200102063000.000000, 00.00m, 048.3C
UT20200102063100.000000, 00.00m, 048.3C
UT20200102063200.000000, 00.00m, 048.3C
UT20200102063300.000000, 00.00m, 048.3C
UT20200102063400.000000, 00.00m, 048.3C
UT20200102063500.000000, 00.00m, 048.3C
UT20200102063600.000000, 00.00m, 048.0C
UT20200102063700.000000, 00.00m, 048.0C
UT20200102063800.000000, 00.00m, 048.0C
UT20200102063900.000000, 00.00m, 048.0C
UT20200102064000.000000, 00.00m, 048.0C
UT20200102064100.000000, 00.00m, 048.0C
UT20200102064200.000000, 00.00m, 047.7C
UT20200102064300.000000, 00.00m, 047.7C
UT20200102064400.000000, 00.00m, 047.7C
UT20200102064500.000000, 00.00m, 047.7C
UT20200102064600.000000, 00.00m, 047.7C
UT20200102064700.000000, 00.00m, 047.7C
UT20200102064800.000000, 00.00m, 047.7C
UT20200102064900.000000, 00.00m, 047.7C
UT20200102065000.000000, 00.00m, 047.3C
UT20200102065100.000000, 00.00m, 047.3C
UT20200102065200.000000, 00.00m, 047.7C
UT20200102065300.000000, 00.00m, 047.3C
UT20200102065400.000000, 00.00m, 047.3C
UT20200102065500.000000, 00.00m, 047.0C
UT20200102065600.000000, 00.00m, 047.3C
UT20200102065700.000000, 00.00m, 047.3C
UT20200102065800.000000, 00.00m, 047.0C
UT20200102065900.000000, 00.00m, 047.0C
UT20200102070000.000000, 00.00m, 047.0C
UT20200102070100.000000, 00.00m, 047.0C
UT20200102070200.000000, 00.00m, 047.0C
UT20200102070300.000000, 00.00m, 046.7C
UT20200102070400.000000, 00.00m, 047.0C
UT20200102070500.000000, 00.00m, 046.7C
UT20200102070600.000000, 00.00m, 046.7C
UT20200102070700.000000, 00.00m, 046.7C
UT20200102070800.000000, 00.00m, 046.4C
UT20200102070900.000000, 00.00m, 046.7C
UT20200102071000.000000, 00.00m, 046.4C
UT20200102071100.000000, 00.00m, 046.7C
UT20200102071200.000000, 00.00m, 046.7C
UT20200102071300.000000, 00.00m, 046.7C
UT20200102071400.000000, 00.00m, 046.7C
UT20200102071500.000000, 00.00m, 046.7C
UT20200102071600.000000, 00.00m, 047.0C
UT20200102071700.000000, 00.00m, 046.7C
UT20200102071800.000000, 00.00m, 046.7C
UT20200102071900.000000, 00.00m, 046.7C
UT20200102072000.000000, 00.00m, 046.7C
UT20200102072100.000000, 00.00m, 046.7C
UT20200102072200.000000, 00.00m, 046.7C
UT20200102072300.000000, 00.00m, 046.7C
UT20200102072400.000000, 00.00m, 046.7C
UT20200102072500.000000, 00.00m, 046.7C
UT20200102072600.000000, 00.00m, 046.4C
UT20200102072700.000000, 00.00m, 046.0C
UT20200102072800.000000, 00.00m, 046.0C
UT20200102072900.000000, 00.00m, 046.0C
UT20200102073000.000000, 00.00m, 045.7C
UT20200102073100.000000, 00.00m, 045.7C
UT20200102073200.000000, 00.00m, 045.7C
UT20200102073300.000000, 00.00m, 045.7C
UT20200102073400.000000, 00.00m, 045.4C
UT20200102073500.000000, 00.00m, 045.4C
UT20200102073600.000000, 00.00m, 045.4C
UT20200102073700.000000, 00.00m, 045.4C
UT20200102073800.000000, 00.00m, 045.4C
UT20200102073900.000000, 00.00m, 045.4C
UT20200102074000.000000, 00.00m, 045.1C
UT20200102074100.000000, 00.00m, 045.1C
UT20200102074200.000000, 00.00m, 045.1C
UT20200102074300.000000, 00.00m, 045.1C
UT20200102074400.000000, 00.00m, 045.1C
UT20200102074500.000000, 00.00m, 045.1C
UT20200102074600.000000, 00.00m, 045.1C
UT20200102074700.000000, 00.00m, 045.1C
UT20200102074800.000000, 00.00m, 044.8C
UT20200102074900.000000, 00.00m, 045.1C
UT20200102075000.000000, 00.00m, 045.1C
UT20200102075100.000000, 00.00m, 044.8C
UT20200102075200.000000, 00.00m, 045.1C
UT20200102075300.000000, 00.00m, 045.1C
UT20200102075400.000000, 00.00m, 044.8C
UT20200102075500.000000, 00.00m, 045.1C
UT20200102075600.000000, 00.00m, 045.1C
UT20200102075700.000000, 00.00m, 045.1C
UT20200102075800.000000, 00.00m, 044.8C
UT20200102075900.000000, 00.00m, 044.8C
UT20200102080000.000000, 00.00m, 045.1C
UT20200102080100.000000, 00.00m, 045.1C
UT20200102080200.000000, 00.00m, 045.1C
UT20200102080300.000000, 00.00m, 045.1C
UT20200102080400.000000, 00.00m, 044.8C
UT20200102080500.000000, 00.00m, 044.8C
UT20200102080600.000000, 00.00m, 044.8C
UT20200102080700.000000, 00.00m, 044.8C
UT20200102080800.000000, 00.00m, 044.8C
UT20200102080900.000000, 00.00m, 044.8C
UT20200102081000.000000, 00.00m, 044.8C
UT20200102081100.000000, 00.00m, 044.4C
UT20200102081200.000000, 00.00m, 044.4C
UT20200102081300.000000, 00.00m, 044.4C
UT20200102081400.000000, 00.00m, 044.4C
UT20200102081500.000000, 00.00m, 044.4C
UT20200102081600.000000, 00.00m, 044.4C
UT20200102081700.000000, 00.00m, 044.4C
UT20200102081800.000000, 00.00m, 044.4C
UT20200102081900.000000, 00.00m, 044.1C
UT20200102082000.000000, 00.00m, 044.4C
UT20200102082100.000000, 00.00m, 044.1C
UT20200102082200.000000, 00.00m, 044.4C
UT20200102082300.000000, 00.00m, 044.1C
UT20200102082400.000000, 00.00m, 044.1C
UT20200102082500.000000, 00.00m, 044.1C
UT20200102082600.000000, 00.00m, 044.1C
UT20200102082700.000000, 00.00m, 044.1C
UT20200102082800.000000, 00.00m, 043.8C
UT20200102082900.000000, 00.00m, 044.1C
UT20200102083000.000000, 00.00m, 043.8C
UT20200102083100.000000, 00.00m, 043.5C
UT20200102083200.000000, 00.00m, 043.5C
UT20200102083300.000000, 00.00m, 043.5C
UT20200102083400.000000, 00.00m, 043.5C
UT20200102083500.000000, 00.00m, 043.5C
UT20200102083600.000000, 00.00m, 043.1C
UT20200102083700.000000, 00.00m, 043.1C
UT20200102083800.000000, 00.00m, 043.1C
UT20200102083900.000000, 00.00m, 043.1C
UT20200102084000.000000, 00.00m, 042.8C
UT20200102084100.000000, 00.00m, 042.8C
UT20200102084200.000000, 00.00m, 042.5C
UT20200102084300.000000, 00.00m, 042.5C
UT20200102084400.000000, 00.00m, 042.5C
UT20200102084500.000000, 00.00m, 042.2C
UT20200102084600.000000, 00.00m, 042.2C
UT20200102084700.000000, 00.00m, 042.2C
UT20200102084800.000000, 00.00m, 042.2C
UT20200102084900.000000, 00.00m, 041.9C
UT20200102085000.000000, 00.00m, 041.9C
UT20200102085100.000000, 00.00m, 041.9C
UT20200102085200.000000, 00.00m, 041.9C
UT20200102085300.000000, 00.00m, 041.9C
UT20200102085400.000000, 00.00m, 041.5C
UT20200102085500.000000, 00.00m, 041.5C
UT20200102085600.000000, 00.00m, 041.5C
UT20200102085700.000000, 00.00m, 041.2C
UT20200102085800.000000, 00.00m, 041.2C
UT20200102085900.000000, 00.00m, 041.2C
UT20200102090000.000000, 00.00m, 041.2C
UT20200102090100.000000, 00.00m, 040.9C
UT20200102090200.000000, 00.00m, 040.9C
UT20200102090300.000000, 00.00m, 040.9C
UT20200102090400.000000, 00.00m, 040.6C
UT20200102090500.000000, 00.00m, 040.6C
UT20200102090600.000000, 00.00m, 040.6C
UT20200102090700.000000, 00.00m, 040.6C
UT20200102090800.000000, 00.00m, 040.6C
UT20200102090900.000000, 00.00m, 040.2C
UT20200102091000.000000, 00.00m, 040.2C
UT20200102091100.000000, 00.00m, 040.2C
UT20200102091200.000000, 05.75m, 039.9C
UT20200102091300.000000, 05.77m, 040.2C
UT20200102091400.000000, 05.79m, 039.9C
UT20200102091500.000000, 05.82m, 039.9C
UT20200102091600.000000, 05.85m, 039.9C
UT20200102091700.000000, 05.89m, 039.9C
UT20200102091800.000000, 05.93m, 039.6C
UT20200102091900.000000, 05.97m, 039.6C
UT20200102092000.000000, 06.02m, 039.6C
UT20200102092100.000000, 06.06m, 039.6C
UT20200102092200.000000, 06.11m, 039.3C
UT20200102092300.000000, 06.15m, 039.3C
UT20200102092400.000000, 06.19m, 039.3C
UT20200102092500.000000, 06.24m, 039.3C
UT20200102092600.000000, 06.28m, 039.3C
UT20200102092700.000000, 06.32m, 039.0C
UT20200102092800.000000, 06.38m, 039.0C
UT20200102092900.000000, 06.43m, 039.0C
UT20200102093000.000000, 06.49m, 039.0C
UT20200102093100.000000, 06.55m, 039.0C
UT20200102093200.000000, 06.62m, 038.6C
UT20200102093300.000000, 06.69m, 038.6C
UT20200102093400.000000, 06.76m, 038.6C
UT20200102093500.000000, 06.84m, 038.6C
UT20200102093600.000000, 06.92m, 038.3C
UT20200102093700.000000, 07.02m, 038.3C
UT20200102093800.000000, 07.11m, 038.3C
UT20200102093900.000000, 07.21m, 038.3C
UT20200102094000.000000, 07.33m, 038.3C