Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20190809000000.000000, 00.00m, 026.4C
UT20190809000100.000000, 00.00m, 026.4C
UT20190809000200.000000, 00.00m, 026.4C
UT20190809000300.000000, 00.00m, 026.4C
UT20190809000400.000000, 00.00m, 026.4C
UT20190809000500.000000, 00.00m, 026.4C
UT20190809000600.000000, 00.00m, 026.4C
UT20190809000700.000000, 00.00m, 026.4C
UT20190809000800.000000, 00.00m, 026.4C
UT20190809000900.000000, 00.00m, 026.7C
UT20190809001000.000000, 00.00m, 026.4C
UT20190809001100.000000, 00.00m, 026.7C
UT20190809001200.000000, 00.00m, 026.4C
UT20190809001300.000000, 00.00m, 026.7C
UT20190809001400.000000, 00.00m, 026.7C
UT20190809001500.000000, 00.00m, 026.7C
UT20190809001600.000000, 00.00m, 026.4C
UT20190809001700.000000, 00.00m, 026.7C
UT20190809001800.000000, 00.00m, 026.7C
UT20190809001900.000000, 00.00m, 026.7C
UT20190809002000.000000, 00.00m, 026.4C
UT20190809002100.000000, 00.00m, 026.4C
UT20190809002200.000000, 00.00m, 026.7C
UT20190809002300.000000, 00.00m, 026.7C
UT20190809002400.000000, 00.00m, 026.7C
UT20190809002500.000000, 00.00m, 026.7C
UT20190809002600.000000, 00.00m, 026.7C
UT20190809002700.000000, 00.00m, 026.7C
UT20190809002800.000000, 00.00m, 026.7C
UT20190809002900.000000, 00.00m, 026.7C
UT20190809003000.000000, 00.00m, 026.7C
UT20190809003100.000000, 00.00m, 027.0C
UT20190809003200.000000, 00.00m, 027.0C
UT20190809003300.000000, 00.00m, 026.7C
UT20190809003400.000000, 00.00m, 027.0C
UT20190809003500.000000, 00.00m, 027.0C
UT20190809003600.000000, 00.00m, 027.0C
UT20190809003700.000000, 00.00m, 027.0C
UT20190809003800.000000, 00.00m, 027.0C
UT20190809003900.000000, 00.00m, 027.0C
UT20190809004000.000000, 00.00m, 027.0C
UT20190809004100.000000, 00.00m, 027.0C
UT20190809004200.000000, 00.00m, 027.0C
UT20190809004300.000000, 00.00m, 027.0C
UT20190809004400.000000, 00.00m, 027.0C
UT20190809004500.000000, 00.00m, 027.0C
UT20190809004600.000000, 00.00m, 026.7C
UT20190809004700.000000, 00.00m, 026.7C
UT20190809004800.000000, 00.00m, 026.7C
UT20190809004900.000000, 00.00m, 026.7C
UT20190809005000.000000, 00.00m, 026.7C
UT20190809005100.000000, 00.00m, 026.7C
UT20190809005200.000000, 00.00m, 026.4C
UT20190809005300.000000, 00.00m, 026.4C
UT20190809005400.000000, 00.00m, 026.7C
UT20190809005500.000000, 00.00m, 026.7C
UT20190809005600.000000, 00.00m, 026.7C
UT20190809005700.000000, 00.00m, 026.7C
UT20190809005800.000000, 00.00m, 026.4C
UT20190809005900.000000, 00.00m, 026.7C
UT20190809010000.000000, 00.00m, 026.7C
UT20190809010100.000000, 00.00m, 026.7C
UT20190809010200.000000, 00.00m, 026.7C
UT20190809010300.000000, 00.00m, 026.4C
UT20190809010400.000000, 00.00m, 026.4C
UT20190809010500.000000, 00.00m, 026.4C
UT20190809010600.000000, 00.00m, 026.4C
UT20190809010700.000000, 00.00m, 026.4C
UT20190809010800.000000, 00.00m, 026.4C
UT20190809010900.000000, 00.00m, 026.4C
UT20190809011000.000000, 00.00m, 026.4C
UT20190809011100.000000, 00.00m, 026.1C
UT20190809011200.000000, 00.00m, 026.1C
UT20190809011300.000000, 00.00m, 026.1C
UT20190809011400.000000, 00.00m, 025.7C
UT20190809011500.000000, 00.00m, 026.1C
UT20190809011600.000000, 00.00m, 026.1C
UT20190809011700.000000, 00.00m, 026.1C
UT20190809011800.000000, 00.00m, 026.1C
UT20190809011900.000000, 00.00m, 026.1C
UT20190809012000.000000, 00.00m, 026.1C
UT20190809012100.000000, 00.00m, 026.1C
UT20190809012200.000000, 00.00m, 026.1C
UT20190809012300.000000, 00.00m, 026.1C
UT20190809012400.000000, 00.00m, 026.1C
UT20190809012500.000000, 00.00m, 026.1C
UT20190809012600.000000, 00.00m, 026.1C
UT20190809012700.000000, 00.00m, 026.1C
UT20190809012800.000000, 00.00m, 026.1C
UT20190809012900.000000, 00.00m, 026.1C
UT20190809013000.000000, 00.00m, 026.1C
UT20190809013100.000000, 00.00m, 026.1C
UT20190809013200.000000, 00.00m, 026.1C
UT20190809013300.000000, 00.00m, 026.1C
UT20190809013400.000000, 00.00m, 026.1C
UT20190809013500.000000, 00.00m, 026.1C
UT20190809013600.000000, 00.00m, 026.1C
UT20190809013700.000000, 00.00m, 026.4C
UT20190809013800.000000, 00.00m, 026.1C
UT20190809013900.000000, 00.00m, 026.1C
UT20190809014000.000000, 00.00m, 026.1C
UT20190809014100.000000, 00.00m, 026.1C
UT20190809014200.000000, 00.00m, 026.1C
UT20190809014300.000000, 00.00m, 026.1C
UT20190809014400.000000, 00.00m, 026.1C
UT20190809014500.000000, 00.00m, 026.1C
UT20190809014600.000000, 00.00m, 026.1C
UT20190809014700.000000, 00.00m, 026.1C
UT20190809014800.000000, 00.00m, 026.1C
UT20190809014900.000000, 00.00m, 026.1C
UT20190809015000.000000, 00.00m, 026.1C
UT20190809015100.000000, 00.00m, 026.1C
UT20190809015200.000000, 00.00m, 026.1C
UT20190809015300.000000, 00.00m, 026.1C
UT20190809015400.000000, 00.00m, 026.1C
UT20190809015500.000000, 00.00m, 026.1C
UT20190809015600.000000, 00.00m, 026.1C
UT20190809015700.000000, 00.00m, 026.1C
UT20190809015800.000000, 00.00m, 026.1C
UT20190809015900.000000, 00.00m, 026.1C
UT20190809020000.000000, 00.00m, 025.7C
UT20190809020100.000000, 00.00m, 026.1C
UT20190809020200.000000, 00.00m, 026.1C
UT20190809020300.000000, 00.00m, 026.1C
UT20190809020400.000000, 00.00m, 026.1C
UT20190809020500.000000, 00.00m, 026.1C
UT20190809020600.000000, 00.00m, 026.1C
UT20190809020700.000000, 00.00m, 026.1C
UT20190809020800.000000, 00.00m, 025.7C
UT20190809020900.000000, 00.00m, 025.7C
UT20190809021000.000000, 00.00m, 025.7C
UT20190809021100.000000, 00.00m, 025.7C
UT20190809021200.000000, 00.00m, 025.7C
UT20190809021300.000000, 00.00m, 025.4C
UT20190809021400.000000, 00.00m, 025.7C
UT20190809021500.000000, 00.00m, 025.7C
UT20190809021600.000000, 00.00m, 025.7C
UT20190809021700.000000, 00.00m, 025.7C
UT20190809021800.000000, 00.00m, 026.1C
UT20190809021900.000000, 00.00m, 026.1C
UT20190809022000.000000, 00.00m, 026.4C
UT20190809022100.000000, 00.00m, 026.4C
UT20190809022200.000000, 00.00m, 026.7C
UT20190809022300.000000, 00.00m, 026.7C
UT20190809022400.000000, 00.00m, 026.7C
UT20190809022500.000000, 00.00m, 027.0C
UT20190809022600.000000, 00.00m, 027.3C
UT20190809022700.000000, 00.00m, 027.3C
UT20190809022800.000000, 00.00m, 027.3C
UT20190809022900.000000, 00.00m, 027.0C
UT20190809023000.000000, 00.00m, 027.3C
UT20190809023100.000000, 00.00m, 027.0C
UT20190809023200.000000, 00.00m, 027.3C
UT20190809023300.000000, 00.00m, 027.3C
UT20190809023400.000000, 00.00m, 027.3C
UT20190809023500.000000, 00.00m, 027.7C
UT20190809023600.000000, 00.00m, 027.7C
UT20190809023700.000000, 00.00m, 028.0C
UT20190809023800.000000, 00.00m, 028.0C
UT20190809023900.000000, 00.00m, 027.7C
UT20190809024000.000000, 00.00m, 028.0C
UT20190809024100.000000, 00.00m, 028.0C
UT20190809024200.000000, 00.00m, 028.0C
UT20190809024300.000000, 00.00m, 028.0C
UT20190809024400.000000, 00.00m, 028.0C
UT20190809024500.000000, 00.00m, 027.7C
UT20190809024600.000000, 00.00m, 027.7C
UT20190809024700.000000, 00.00m, 027.7C
UT20190809024800.000000, 00.00m, 027.7C
UT20190809024900.000000, 00.00m, 027.7C
UT20190809025000.000000, 00.00m, 027.7C
UT20190809025100.000000, 00.00m, 028.0C
UT20190809025200.000000, 00.00m, 027.7C
UT20190809025300.000000, 00.00m, 028.0C
UT20190809025400.000000, 00.00m, 027.7C
UT20190809025500.000000, 00.00m, 027.7C
UT20190809025600.000000, 00.00m, 027.7C
UT20190809025700.000000, 00.00m, 027.3C
UT20190809025800.000000, 00.00m, 027.3C
UT20190809025900.000000, 00.00m, 027.0C
UT20190809030000.000000, 00.00m, 027.3C
UT20190809030100.000000, 00.00m, 027.0C
UT20190809030200.000000, 00.00m, 027.0C
UT20190809030300.000000, 00.00m, 026.7C
UT20190809030400.000000, 00.00m, 026.7C
UT20190809030500.000000, 00.00m, 026.7C
UT20190809030600.000000, 00.00m, 026.7C
UT20190809030700.000000, 00.00m, 026.4C
UT20190809030800.000000, 00.00m, 026.4C
UT20190809030900.000000, 00.00m, 026.4C
UT20190809031000.000000, 00.00m, 026.1C
UT20190809031100.000000, 00.00m, 026.1C
UT20190809031200.000000, 00.00m, 025.7C
UT20190809031300.000000, 00.00m, 025.7C
UT20190809031400.000000, 00.00m, 025.4C
UT20190809031500.000000, 00.00m, 025.4C
UT20190809031600.000000, 00.00m, 025.4C
UT20190809031700.000000, 00.00m, 025.1C
UT20190809031800.000000, 00.00m, 025.1C
UT20190809031900.000000, 00.00m, 025.4C
UT20190809032000.000000, 00.00m, 025.1C
UT20190809032100.000000, 00.00m, 025.4C
UT20190809032200.000000, 00.00m, 025.4C
UT20190809032300.000000, 00.00m, 025.7C
UT20190809032400.000000, 00.00m, 025.4C
UT20190809032500.000000, 00.00m, 025.4C
UT20190809032600.000000, 00.00m, 025.4C
UT20190809032700.000000, 00.00m, 025.4C
UT20190809032800.000000, 00.00m, 025.4C
UT20190809032900.000000, 00.00m, 025.1C
UT20190809033000.000000, 00.00m, 025.1C
UT20190809033100.000000, 00.00m, 025.4C
UT20190809033200.000000, 00.00m, 025.7C
UT20190809033300.000000, 00.00m, 025.7C
UT20190809033400.000000, 00.00m, 026.1C
UT20190809033500.000000, 00.00m, 025.7C
UT20190809033600.000000, 00.00m, 026.1C
UT20190809033700.000000, 00.00m, 026.1C
UT20190809033800.000000, 00.00m, 026.1C
UT20190809033900.000000, 00.00m, 026.1C
UT20190809034000.000000, 00.00m, 026.1C
UT20190809034100.000000, 00.00m, 026.1C
UT20190809034200.000000, 00.00m, 026.4C
UT20190809034300.000000, 00.00m, 026.1C
UT20190809034400.000000, 00.00m, 026.4C
UT20190809034500.000000, 00.00m, 026.4C
UT20190809034600.000000, 00.00m, 026.4C
UT20190809034700.000000, 00.00m, 026.7C
UT20190809034800.000000, 00.00m, 026.7C
UT20190809034900.000000, 00.00m, 026.7C
UT20190809035000.000000, 00.00m, 027.0C
UT20190809035100.000000, 00.00m, 026.7C
UT20190809035200.000000, 00.00m, 026.7C
UT20190809035300.000000, 00.00m, 026.7C
UT20190809035400.000000, 00.00m, 026.4C
UT20190809035500.000000, 00.00m, 026.4C
UT20190809035600.000000, 00.00m, 026.4C
UT20190809035700.000000, 00.00m, 026.4C
UT20190809035800.000000, 00.00m, 026.4C
UT20190809035900.000000, 00.00m, 026.1C
UT20190809040000.000000, 00.00m, 026.1C
UT20190809040100.000000, 00.00m, 026.1C
UT20190809040200.000000, 00.00m, 025.7C
UT20190809040300.000000, 00.00m, 025.4C
UT20190809040400.000000, 00.00m, 025.4C
UT20190809040500.000000, 00.00m, 025.4C
UT20190809040600.000000, 00.00m, 025.1C
UT20190809040700.000000, 00.00m, 024.8C
UT20190809040800.000000, 00.00m, 024.8C
UT20190809040900.000000, 00.00m, 024.4C
UT20190809041000.000000, 00.00m, 024.4C
UT20190809041100.000000, 00.00m, 024.1C
UT20190809041200.000000, 00.00m, 023.8C
UT20190809041300.000000, 00.00m, 023.5C
UT20190809041400.000000, 00.00m, 023.5C
UT20190809041500.000000, 00.00m, 023.2C
UT20190809041600.000000, 00.00m, 023.2C
UT20190809041700.000000, 00.00m, 022.8C
UT20190809041800.000000, 00.00m, 022.8C
UT20190809041900.000000, 00.00m, 022.8C
UT20190809042000.000000, 00.00m, 022.5C
UT20190809042100.000000, 00.00m, 022.5C
UT20190809042200.000000, 00.00m, 022.5C
UT20190809042300.000000, 00.00m, 022.5C
UT20190809042400.000000, 00.00m, 022.5C
UT20190809042500.000000, 00.00m, 022.5C
UT20190809042600.000000, 00.00m, 022.5C
UT20190809042700.000000, 00.00m, 022.5C
UT20190809042800.000000, 00.00m, 022.5C
UT20190809042900.000000, 00.00m, 022.5C
UT20190809043000.000000, 00.00m, 022.8C
UT20190809043100.000000, 00.00m, 022.8C
UT20190809043200.000000, 00.00m, 022.8C
UT20190809043300.000000, 00.00m, 023.2C
UT20190809043400.000000, 00.00m, 022.8C
UT20190809043500.000000, 00.00m, 023.2C
UT20190809043600.000000, 00.00m, 023.2C
UT20190809043700.000000, 00.00m, 023.2C
UT20190809043800.000000, 00.00m, 023.2C
UT20190809043900.000000, 00.00m, 023.5C
UT20190809044000.000000, 00.00m, 023.8C
UT20190809044100.000000, 00.00m, 024.1C
UT20190809044200.000000, 00.00m, 024.1C
UT20190809044300.000000, 00.00m, 024.4C
UT20190809044400.000000, 00.00m, 024.8C
UT20190809044500.000000, 00.00m, 024.8C
UT20190809044600.000000, 00.00m, 024.8C
UT20190809044700.000000, 00.00m, 025.1C
UT20190809044800.000000, 00.00m, 025.1C
UT20190809044900.000000, 00.00m, 025.1C
UT20190809045000.000000, 00.00m, 025.4C
UT20190809045100.000000, 00.00m, 025.4C
UT20190809045200.000000, 00.00m, 025.4C
UT20190809045300.000000, 00.00m, 025.4C
UT20190809045400.000000, 00.00m, 025.4C
UT20190809045500.000000, 00.00m, 025.4C
UT20190809045600.000000, 00.00m, 025.4C
UT20190809045700.000000, 00.00m, 025.4C
UT20190809045800.000000, 00.00m, 025.7C
UT20190809045900.000000, 00.00m, 026.1C
UT20190809050000.000000, 00.00m, 026.1C
UT20190809050100.000000, 00.00m, 025.7C
UT20190809050200.000000, 00.00m, 025.7C
UT20190809050300.000000, 00.00m, 025.7C
UT20190809050400.000000, 00.00m, 025.7C
UT20190809050500.000000, 00.00m, 025.7C
UT20190809050600.000000, 00.00m, 025.7C
UT20190809050700.000000, 00.00m, 025.4C
UT20190809050800.000000, 00.00m, 025.4C
UT20190809050900.000000, 00.00m, 025.4C
UT20190809051000.000000, 00.00m, 025.4C
UT20190809051100.000000, 00.00m, 025.1C
UT20190809051200.000000, 00.00m, 025.1C
UT20190809051300.000000, 00.00m, 025.1C
UT20190809051400.000000, 00.00m, 024.8C
UT20190809051500.000000, 00.00m, 024.8C
UT20190809051600.000000, 00.00m, 024.8C
UT20190809051700.000000, 00.00m, 024.4C
UT20190809051800.000000, 00.00m, 024.4C
UT20190809051900.000000, 00.00m, 024.4C
UT20190809052000.000000, 00.00m, 024.4C
UT20190809052100.000000, 00.00m, 024.4C
UT20190809052200.000000, 00.00m, 024.1C
UT20190809052300.000000, 00.00m, 024.1C
UT20190809052400.000000, 00.00m, 024.1C
UT20190809052500.000000, 00.00m, 023.8C
UT20190809052600.000000, 00.00m, 023.8C
UT20190809052700.000000, 00.00m, 023.5C
UT20190809052800.000000, 00.00m, 023.2C
UT20190809052900.000000, 00.00m, 023.2C
UT20190809053000.000000, 00.00m, 022.8C
UT20190809053100.000000, 00.00m, 023.2C
UT20190809053200.000000, 00.00m, 022.8C
UT20190809053300.000000, 00.00m, 022.5C
UT20190809053400.000000, 00.00m, 022.5C
UT20190809053500.000000, 00.00m, 022.2C
UT20190809053600.000000, 00.00m, 022.2C
UT20190809053700.000000, 00.00m, 022.2C
UT20190809053800.000000, 00.00m, 021.9C
UT20190809053900.000000, 00.00m, 021.9C
UT20190809054000.000000, 00.00m, 021.9C
UT20190809054100.000000, 00.00m, 022.2C
UT20190809054200.000000, 00.00m, 021.9C
UT20190809054300.000000, 00.00m, 021.9C
UT20190809054400.000000, 00.00m, 021.9C
UT20190809054500.000000, 00.00m, 021.9C
UT20190809054600.000000, 00.00m, 021.9C
UT20190809054700.000000, 00.00m, 021.9C
UT20190809054800.000000, 00.00m, 021.9C
UT20190809054900.000000, 00.00m, 021.9C
UT20190809055000.000000, 00.00m, 022.2C
UT20190809055100.000000, 00.00m, 022.2C
UT20190809055200.000000, 00.00m, 021.9C
UT20190809055300.000000, 00.00m, 021.9C
UT20190809055400.000000, 00.00m, 022.2C
UT20190809055500.000000, 00.00m, 022.2C
UT20190809055600.000000, 00.00m, 022.5C
UT20190809055700.000000, 00.00m, 022.5C
UT20190809055800.000000, 00.00m, 022.5C
UT20190809055900.000000, 00.00m, 022.5C
UT20190809060000.000000, 00.00m, 022.8C
UT20190809060100.000000, 00.00m, 022.8C
UT20190809060200.000000, 00.00m, 022.8C
UT20190809060300.000000, 00.00m, 022.8C
UT20190809060400.000000, 00.00m, 022.8C
UT20190809060500.000000, 00.00m, 022.8C
UT20190809060600.000000, 00.00m, 022.8C
UT20190809060700.000000, 00.00m, 022.8C
UT20190809060800.000000, 00.00m, 023.2C
UT20190809060900.000000, 00.00m, 023.2C
UT20190809061000.000000, 00.00m, 023.2C
UT20190809061100.000000, 00.00m, 023.2C
UT20190809061200.000000, 00.00m, 023.2C
UT20190809061300.000000, 00.00m, 023.2C
UT20190809061400.000000, 00.00m, 023.2C
UT20190809061500.000000, 00.00m, 023.2C
UT20190809061600.000000, 00.00m, 023.2C
UT20190809061700.000000, 00.00m, 023.2C
UT20190809061800.000000, 00.00m, 023.5C
UT20190809061900.000000, 00.00m, 023.2C
UT20190809062000.000000, 00.00m, 023.2C
UT20190809062100.000000, 00.00m, 023.2C
UT20190809062200.000000, 00.00m, 023.2C
UT20190809062300.000000, 00.00m, 023.2C
UT20190809062400.000000, 00.00m, 023.2C
UT20190809062500.000000, 00.00m, 022.8C
UT20190809062600.000000, 00.00m, 022.8C
UT20190809062700.000000, 00.00m, 022.8C
UT20190809062800.000000, 00.00m, 022.8C
UT20190809062900.000000, 00.00m, 022.5C
UT20190809063000.000000, 00.00m, 022.5C
UT20190809063100.000000, 00.00m, 022.5C
UT20190809063200.000000, 00.00m, 022.5C
UT20190809063300.000000, 00.00m, 022.5C
UT20190809063400.000000, 00.00m, 022.2C
UT20190809063500.000000, 00.00m, 022.2C
UT20190809063600.000000, 00.00m, 022.2C
UT20190809063700.000000, 00.00m, 022.2C
UT20190809063800.000000, 00.00m, 021.9C
UT20190809063900.000000, 00.00m, 022.2C
UT20190809064000.000000, 00.00m, 022.2C
UT20190809064100.000000, 00.00m, 021.9C
UT20190809064200.000000, 00.00m, 021.9C
UT20190809064300.000000, 00.00m, 022.2C
UT20190809064400.000000, 00.00m, 021.9C
UT20190809064500.000000, 00.00m, 021.9C
UT20190809064600.000000, 00.00m, 022.2C
UT20190809064700.000000, 00.00m, 021.9C
UT20190809064800.000000, 00.00m, 022.2C
UT20190809064900.000000, 00.00m, 021.9C
UT20190809065000.000000, 00.00m, 021.9C
UT20190809065100.000000, 00.00m, 021.9C
UT20190809065200.000000, 00.00m, 021.9C
UT20190809065300.000000, 00.00m, 021.9C
UT20190809065400.000000, 00.00m, 021.9C
UT20190809065500.000000, 00.00m, 021.5C
UT20190809065600.000000, 00.00m, 021.9C
UT20190809065700.000000, 00.00m, 021.9C
UT20190809065800.000000, 00.00m, 021.9C
UT20190809065900.000000, 00.00m, 021.9C
UT20190809070000.000000, 00.00m, 021.5C
UT20190809070100.000000, 00.00m, 021.5C
UT20190809070200.000000, 00.00m, 021.5C
UT20190809070300.000000, 00.00m, 021.5C
UT20190809070400.000000, 00.00m, 021.2C
UT20190809070500.000000, 05.76m, 021.5C
UT20190809070600.000000, 05.79m, 021.5C
UT20190809070700.000000, 05.84m, 021.2C
UT20190809070800.000000, 05.88m, 021.5C
UT20190809070900.000000, 05.91m, 021.2C
UT20190809071000.000000, 05.95m, 021.2C
UT20190809071100.000000, 05.99m, 021.2C
UT20190809071200.000000, 06.03m, 021.2C
UT20190809071300.000000, 06.07m, 021.2C
UT20190809071400.000000, 06.12m, 021.2C
UT20190809071500.000000, 06.17m, 021.2C
UT20190809071600.000000, 06.22m, 021.2C
UT20190809071700.000000, 06.27m, 020.9C
UT20190809071800.000000, 06.32m, 021.2C
UT20190809071900.000000, 06.37m, 020.9C
UT20190809072000.000000, 06.42m, 020.9C
UT20190809072100.000000, 06.47m, 020.9C
UT20190809072200.000000, 06.52m, 020.9C
UT20190809072300.000000, 06.56m, 020.9C
UT20190809072400.000000, 06.61m, 020.9C
UT20190809072500.000000, 06.66m, 020.9C
UT20190809072600.000000, 06.71m, 020.9C
UT20190809072700.000000, 06.77m, 020.6C
UT20190809072800.000000, 06.82m, 020.6C
UT20190809072900.000000, 06.88m, 020.6C
UT20190809073000.000000, 06.94m, 020.6C
UT20190809073100.000000, 07.00m, 020.6C
UT20190809073200.000000, 07.06m, 020.6C
UT20190809073300.000000, 07.13m, 020.6C
UT20190809073400.000000, 07.20m, 020.6C
UT20190809073500.000000, 07.27m, 020.3C
UT20190809073600.000000, 07.34m, 020.3C
UT20190809073700.000000, 07.41m, 020.3C
UT20190809073800.000000, 07.51m, 020.3C
UT20190809073900.000000, 07.61m, 020.3C
UT20190809074000.000000, 07.71m, 020.3C
UT20190809074100.000000, 07.81m, 020.3C
UT20190809074200.000000, 07.93m, 020.3C
UT20190809074300.000000, 08.04m, 020.3C
UT20190809074400.000000, 08.16m, 019.9C
UT20190809074500.000000, 08.29m, 019.9C
UT20190809074600.000000, 08.43m, 019.9C
UT20190809074700.000000, 08.57m, 019.9C
UT20190809074800.000000, 08.73m, 019.9C
UT20190809074900.000000, 08.89m, 019.9C
UT20190809075000.000000, 09.06m, 019.9C
UT20190809075100.000000, 09.22m, 019.9C
UT20190809075200.000000, 09.40m, 019.9C
UT20190809075300.000000, 09.59m, 019.9C
UT20190809075400.000000, 09.80m, 019.9C
UT20190809075500.000000, 10.00m, 019.6C
UT20190809075600.000000, 10.22m, 019.6C
UT20190809075700.000000, 10.45m, 019.6C
UT20190809075800.000000, 10.69m, 019.6C
UT20190809075900.000000, 10.92m, 019.6C
UT20190809080000.000000, 11.15m, 019.6C
UT20190809080100.000000, 11.39m, 019.6C
UT20190809080200.000000, 11.62m, 019.6C
UT20190809080300.000000, 11.85m, 019.6C
UT20190809080400.000000, 12.11m, 019.3C
UT20190809080500.000000, 12.36m, 019.3C
UT20190809080600.000000, 12.61m, 019.3C
UT20190809080700.000000, 12.89m, 019.3C
UT20190809080800.000000, 13.14m, 019.3C
UT20190809080900.000000, 13.38m, 019.3C
UT20190809081000.000000, 13.64m, 019.3C
UT20190809081100.000000, 13.87m, 019.3C
UT20190809081200.000000, 14.13m, 019.0C
UT20190809081300.000000, 14.41m, 019.0C
UT20190809081400.000000, 14.62m, 019.0C
UT20190809081500.000000, 14.95m, 019.0C
UT20190809081600.000000, 15.04m, 019.0C
UT20190809081700.000000, 15.36m, 019.0C
UT20190809081800.000000, 15.62m, 019.0C
UT20190809081900.000000, 15.78m, 019.0C
UT20190809082000.000000, 16.08m, 019.0C
UT20190809082100.000000, 16.17m, 019.0C
UT20190809082200.000000, 16.40m, 018.6C
UT20190809082300.000000, 16.37m, 018.6C
UT20190809082400.000000, 16.59m, 018.6C
UT20190809082500.000000, 16.66m, 018.6C
UT20190809082600.000000, 16.72m, 018.6C
UT20190809082700.000000, 16.78m, 018.6C
UT20190809082800.000000, 16.94m, 018.6C
UT20190809082900.000000, 16.97m, 018.6C
UT20190809083000.000000, 16.87m, 018.6C
UT20190809083100.000000, 16.97m, 018.6C
UT20190809083200.000000, 16.99m, 018.6C
UT20190809083300.000000, 16.99m, 018.6C
UT20190809083400.000000, 17.00m, 018.6C
UT20190809083500.000000, 16.97m, 018.3C
UT20190809083600.000000, 17.03m, 018.3C
UT20190809083700.000000, 17.06m, 018.3C
UT20190809083800.000000, 17.21m, 018.3C
UT20190809083900.000000, 17.19m, 018.3C
UT20190809084000.000000, 17.21m, 018.3C
UT20190809084100.000000, 17.32m, 018.3C
UT20190809084200.000000, 17.36m, 018.3C
UT20190809084300.000000, 17.08m, 018.3C
UT20190809084400.000000, 17.25m, 018.3C
UT20190809084500.000000, 17.28m, 018.3C
UT20190809084600.000000, 17.19m, 018.3C
UT20190809084700.000000, 17.21m, 018.3C
UT20190809084800.000000, 17.09m, 018.3C
UT20190809084900.000000, 17.13m, 018.3C
UT20190809085000.000000, 17.44m, 018.3C
UT20190809085100.000000, 17.59m, 018.3C
UT20190809085200.000000, 17.64m, 018.3C
UT20190809085300.000000, 17.75m, 018.3C
UT20190809085400.000000, 17.89m, 018.3C
UT20190809085500.000000, 17.90m, 018.3C
UT20190809085600.000000, 17.92m, 018.3C
UT20190809085700.000000, 17.98m, 018.3C
UT20190809085800.000000, 18.13m, 018.3C
UT20190809085900.000000, 18.29m, 018.3C
UT20190809090000.000000, 17.62m, 018.3C
UT20190809090100.000000, 17.90m, 018.3C
UT20190809090200.000000, 17.78m, 018.3C
UT20190809090300.000000, 17.27m, 018.3C
UT20190809090400.000000, 17.24m, 018.3C
UT20190809090500.000000, 17.07m, 018.3C
UT20190809090600.000000, 17.04m, 018.3C
UT20190809090700.000000, 17.16m, 018.3C
UT20190809090800.000000, 17.27m, 018.6C
UT20190809090900.000000, 17.13m, 018.6C
UT20190809091000.000000, 17.39m, 018.6C
UT20190809091100.000000, 17.54m, 018.6C
UT20190809091200.000000, 17.61m, 018.6C
UT20190809091300.000000, 17.61m, 018.6C
UT20190809091400.000000, 17.29m, 018.6C
UT20190809091500.000000, 17.21m, 018.6C
UT20190809091600.000000, 17.29m, 018.6C
UT20190809091700.000000, 17.45m, 018.6C
UT20190809091800.000000, 17.44m, 018.6C
UT20190809091900.000000, 17.37m, 018.6C
UT20190809092000.000000, 17.23m, 018.6C
UT20190809092100.000000, 17.19m, 018.6C
UT20190809092200.000000, 17.23m, 019.0C
UT20190809092300.000000, 17.21m, 019.0C
UT20190809092400.000000, 17.07m, 018.6C
UT20190809092500.000000, 17.05m, 019.0C
UT20190809092600.000000, 17.17m, 019.0C
UT20190809092700.000000, 17.01m, 019.0C
UT20190809092800.000000, 16.94m, 019.0C
UT20190809092900.000000, 16.93m, 019.0C
UT20190809093000.000000, 16.93m, 019.0C
UT20190809093100.000000, 16.80m, 019.0C
UT20190809093200.000000, 16.94m, 019.0C
UT20190809093300.000000, 16.64m, 019.0C
UT20190809093400.000000, 16.52m, 019.0C
UT20190809093500.000000, 16.67m, 019.0C
UT20190809093600.000000, 16.66m, 019.0C
UT20190809093700.000000, 16.73m, 019.0C
UT20190809093800.000000, 16.85m, 019.0C
UT20190809093900.000000, 17.04m, 019.0C
UT20190809094000.000000, 17.29m, 019.0C