Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210818000000.000000, 00.00m, 033.5C
UT20210818000100.000000, 00.00m, 033.5C
UT20210818000200.000000, 00.00m, 033.5C
UT20210818000300.000000, 00.00m, 033.1C
UT20210818000400.000000, 00.00m, 033.5C
UT20210818000500.000000, 00.00m, 033.5C
UT20210818000600.000000, 00.00m, 033.1C
UT20210818000700.000000, 00.00m, 033.1C
UT20210818000800.000000, 00.00m, 033.1C
UT20210818000900.000000, 00.00m, 033.1C
UT20210818001000.000000, 00.00m, 032.8C
UT20210818001100.000000, 00.00m, 033.1C
UT20210818001200.000000, 00.00m, 032.8C
UT20210818001300.000000, 00.00m, 032.8C
UT20210818001400.000000, 00.00m, 032.8C
UT20210818001500.000000, 00.00m, 032.8C
UT20210818001600.000000, 00.00m, 032.8C
UT20210818001700.000000, 00.00m, 033.1C
UT20210818001800.000000, 00.00m, 033.1C
UT20210818001900.000000, 00.00m, 033.5C
UT20210818002000.000000, 00.00m, 033.1C
UT20210818002100.000000, 00.00m, 033.1C
UT20210818002200.000000, 00.00m, 033.1C
UT20210818002300.000000, 00.00m, 033.1C
UT20210818002400.000000, 00.00m, 033.1C
UT20210818002500.000000, 00.00m, 033.1C
UT20210818002600.000000, 00.00m, 033.1C
UT20210818002700.000000, 00.00m, 033.1C
UT20210818002800.000000, 00.00m, 033.1C
UT20210818002900.000000, 00.00m, 032.8C
UT20210818003000.000000, 00.00m, 033.1C
UT20210818003100.000000, 00.00m, 033.1C
UT20210818003200.000000, 00.00m, 033.1C
UT20210818003300.000000, 00.00m, 033.1C
UT20210818003400.000000, 00.00m, 033.1C
UT20210818003500.000000, 00.00m, 033.1C
UT20210818003600.000000, 00.00m, 033.1C
UT20210818003700.000000, 00.00m, 033.1C
UT20210818003800.000000, 00.00m, 032.8C
UT20210818003900.000000, 00.00m, 033.1C
UT20210818004000.000000, 00.00m, 033.1C
UT20210818004100.000000, 00.00m, 032.8C
UT20210818004200.000000, 00.00m, 033.1C
UT20210818004300.000000, 00.00m, 033.1C
UT20210818004400.000000, 00.00m, 033.1C
UT20210818004500.000000, 00.00m, 033.1C
UT20210818004600.000000, 00.00m, 033.1C
UT20210818004700.000000, 00.00m, 032.8C
UT20210818004800.000000, 00.00m, 032.8C
UT20210818004900.000000, 00.00m, 033.1C
UT20210818005000.000000, 00.00m, 032.8C
UT20210818005100.000000, 00.00m, 032.8C
UT20210818005200.000000, 00.00m, 032.8C
UT20210818005300.000000, 00.00m, 032.8C
UT20210818005400.000000, 00.00m, 032.8C
UT20210818005500.000000, 00.00m, 032.8C
UT20210818005600.000000, 00.00m, 032.8C
UT20210818005700.000000, 00.00m, 032.8C
UT20210818005800.000000, 00.00m, 033.1C
UT20210818005900.000000, 00.00m, 033.1C
UT20210818010000.000000, 00.00m, 033.5C
UT20210818010100.000000, 00.00m, 033.1C
UT20210818010200.000000, 00.00m, 033.5C
UT20210818010300.000000, 00.00m, 033.5C
UT20210818010400.000000, 00.00m, 033.5C
UT20210818010500.000000, 00.00m, 033.5C
UT20210818010600.000000, 00.00m, 033.8C
UT20210818010700.000000, 00.00m, 033.8C
UT20210818010800.000000, 00.00m, 033.5C
UT20210818010900.000000, 00.00m, 033.8C
UT20210818011000.000000, 00.00m, 033.5C
UT20210818011100.000000, 00.00m, 033.8C
UT20210818011200.000000, 00.00m, 034.1C
UT20210818011300.000000, 00.00m, 034.1C
UT20210818011400.000000, 00.00m, 034.1C
UT20210818011500.000000, 00.00m, 034.1C
UT20210818011600.000000, 00.00m, 034.1C
UT20210818011700.000000, 00.00m, 034.1C
UT20210818011800.000000, 00.00m, 034.1C
UT20210818011900.000000, 00.00m, 034.1C
UT20210818012000.000000, 00.00m, 034.1C
UT20210818012100.000000, 00.00m, 034.1C
UT20210818012200.000000, 00.00m, 034.1C
UT20210818012300.000000, 00.00m, 034.1C
UT20210818012400.000000, 00.00m, 033.8C
UT20210818012500.000000, 00.00m, 033.8C
UT20210818012600.000000, 00.00m, 033.8C
UT20210818012700.000000, 00.00m, 033.8C
UT20210818012800.000000, 00.00m, 033.5C
UT20210818012900.000000, 00.00m, 033.5C
UT20210818013000.000000, 00.00m, 033.5C
UT20210818013100.000000, 00.00m, 033.1C
UT20210818013200.000000, 00.00m, 033.1C
UT20210818013300.000000, 00.00m, 033.1C
UT20210818013400.000000, 00.00m, 033.1C
UT20210818013500.000000, 00.00m, 033.1C
UT20210818013600.000000, 00.00m, 033.1C
UT20210818013700.000000, 00.00m, 033.1C
UT20210818013800.000000, 00.00m, 033.1C
UT20210818013900.000000, 00.00m, 033.1C
UT20210818014000.000000, 00.00m, 033.1C
UT20210818014100.000000, 00.00m, 033.1C
UT20210818014200.000000, 00.00m, 033.1C
UT20210818014300.000000, 00.00m, 033.1C
UT20210818014400.000000, 00.00m, 033.1C
UT20210818014500.000000, 00.00m, 033.5C
UT20210818014600.000000, 00.00m, 033.1C
UT20210818014700.000000, 00.00m, 033.1C
UT20210818014800.000000, 00.00m, 033.1C
UT20210818014900.000000, 00.00m, 033.1C
UT20210818015000.000000, 00.00m, 033.1C
UT20210818015100.000000, 00.00m, 032.8C
UT20210818015200.000000, 00.00m, 033.1C
UT20210818015300.000000, 00.00m, 032.8C
UT20210818015400.000000, 00.00m, 032.8C
UT20210818015500.000000, 00.00m, 032.8C
UT20210818015600.000000, 00.00m, 032.8C
UT20210818015700.000000, 00.00m, 032.8C
UT20210818015800.000000, 00.00m, 032.5C
UT20210818015900.000000, 00.00m, 032.8C
UT20210818020000.000000, 00.00m, 032.5C
UT20210818020100.000000, 00.00m, 032.5C
UT20210818020200.000000, 00.00m, 032.5C
UT20210818020300.000000, 00.00m, 032.5C
UT20210818020400.000000, 00.00m, 032.5C
UT20210818020500.000000, 00.00m, 032.5C
UT20210818020600.000000, 00.00m, 032.8C
UT20210818020700.000000, 00.00m, 033.1C
UT20210818020800.000000, 00.00m, 033.1C
UT20210818020900.000000, 00.00m, 033.5C
UT20210818021000.000000, 00.00m, 033.5C
UT20210818021100.000000, 00.00m, 033.5C
UT20210818021200.000000, 00.00m, 033.5C
UT20210818021300.000000, 00.00m, 033.5C
UT20210818021400.000000, 00.00m, 033.5C
UT20210818021500.000000, 00.00m, 033.5C
UT20210818021600.000000, 00.00m, 033.5C
UT20210818021700.000000, 00.00m, 033.5C
UT20210818021800.000000, 00.00m, 033.1C
UT20210818021900.000000, 00.00m, 033.5C
UT20210818022000.000000, 00.00m, 033.5C
UT20210818022100.000000, 00.00m, 033.1C
UT20210818022200.000000, 00.00m, 033.1C
UT20210818022300.000000, 00.00m, 033.5C
UT20210818022400.000000, 00.00m, 033.8C
UT20210818022500.000000, 00.00m, 033.8C
UT20210818022600.000000, 00.00m, 034.1C
UT20210818022700.000000, 00.00m, 034.1C
UT20210818022800.000000, 00.00m, 034.4C
UT20210818022900.000000, 00.00m, 034.1C
UT20210818023000.000000, 00.00m, 034.1C
UT20210818023100.000000, 00.00m, 034.1C
UT20210818023200.000000, 00.00m, 034.1C
UT20210818023300.000000, 00.00m, 033.8C
UT20210818023400.000000, 00.00m, 033.8C
UT20210818023500.000000, 00.00m, 033.8C
UT20210818023600.000000, 00.00m, 033.5C
UT20210818023700.000000, 00.00m, 033.5C
UT20210818023800.000000, 00.00m, 033.5C
UT20210818023900.000000, 00.00m, 033.5C
UT20210818024000.000000, 00.00m, 033.5C
UT20210818024100.000000, 00.00m, 033.5C
UT20210818024200.000000, 00.00m, 033.5C
UT20210818024300.000000, 00.00m, 033.5C
UT20210818024400.000000, 00.00m, 033.1C
UT20210818024500.000000, 00.00m, 033.1C
UT20210818024600.000000, 00.00m, 033.1C
UT20210818024700.000000, 00.00m, 033.5C
UT20210818024800.000000, 00.00m, 033.5C
UT20210818024900.000000, 00.00m, 033.5C
UT20210818025000.000000, 00.00m, 033.5C
UT20210818025100.000000, 00.00m, 033.5C
UT20210818025200.000000, 00.00m, 033.5C
UT20210818025300.000000, 00.00m, 033.5C
UT20210818025400.000000, 00.00m, 033.5C
UT20210818025500.000000, 00.00m, 033.5C
UT20210818025600.000000, 00.00m, 033.5C
UT20210818025700.000000, 00.00m, 033.5C
UT20210818025800.000000, 00.00m, 033.5C
UT20210818025900.000000, 00.00m, 033.5C
UT20210818030000.000000, 00.00m, 033.5C
UT20210818030100.000000, 00.00m, 033.5C
UT20210818030200.000000, 00.00m, 033.5C
UT20210818030300.000000, 00.00m, 033.5C
UT20210818030400.000000, 00.00m, 033.5C
UT20210818030500.000000, 00.00m, 033.8C
UT20210818030600.000000, 00.00m, 033.1C
UT20210818030700.000000, 00.00m, 033.5C
UT20210818030800.000000, 00.00m, 033.5C
UT20210818030900.000000, 00.00m, 033.5C
UT20210818031000.000000, 00.00m, 033.5C
UT20210818031100.000000, 00.00m, 033.5C
UT20210818031200.000000, 00.00m, 033.5C
UT20210818031300.000000, 00.00m, 033.5C
UT20210818031400.000000, 00.00m, 033.5C
UT20210818031500.000000, 00.00m, 033.5C
UT20210818031600.000000, 00.00m, 033.5C
UT20210818031700.000000, 00.00m, 033.5C
UT20210818031800.000000, 00.00m, 033.5C
UT20210818031900.000000, 00.00m, 033.5C
UT20210818032000.000000, 00.00m, 033.8C
UT20210818032100.000000, 00.00m, 033.8C
UT20210818032200.000000, 00.00m, 034.1C
UT20210818032300.000000, 00.00m, 033.8C
UT20210818032400.000000, 00.00m, 033.8C
UT20210818032500.000000, 00.00m, 033.8C
UT20210818032600.000000, 00.00m, 034.1C
UT20210818032700.000000, 00.00m, 034.1C
UT20210818032800.000000, 00.00m, 034.4C
UT20210818032900.000000, 00.00m, 034.4C
UT20210818033000.000000, 00.00m, 034.4C
UT20210818033100.000000, 00.00m, 034.1C
UT20210818033200.000000, 00.00m, 034.4C
UT20210818033300.000000, 00.00m, 034.4C
UT20210818033400.000000, 00.00m, 034.4C
UT20210818033500.000000, 00.00m, 034.4C
UT20210818033600.000000, 00.00m, 034.4C
UT20210818033700.000000, 00.00m, 034.4C
UT20210818033800.000000, 00.00m, 034.4C
UT20210818033900.000000, 00.00m, 034.4C
UT20210818034000.000000, 00.00m, 034.4C
UT20210818034100.000000, 00.00m, 034.8C
UT20210818034200.000000, 00.00m, 034.8C
UT20210818034300.000000, 00.00m, 034.4C
UT20210818034400.000000, 00.00m, 034.8C
UT20210818034500.000000, 00.00m, 034.8C
UT20210818034600.000000, 00.00m, 034.4C
UT20210818034700.000000, 00.00m, 034.4C
UT20210818034800.000000, 00.00m, 034.4C
UT20210818034900.000000, 00.00m, 034.4C
UT20210818035000.000000, 00.00m, 034.8C
UT20210818035100.000000, 00.00m, 034.4C
UT20210818035200.000000, 00.00m, 034.4C
UT20210818035300.000000, 00.00m, 034.1C
UT20210818035400.000000, 00.00m, 034.4C
UT20210818035500.000000, 00.00m, 034.4C
UT20210818035600.000000, 00.00m, 034.4C
UT20210818035700.000000, 00.00m, 034.8C
UT20210818035800.000000, 00.00m, 034.8C
UT20210818035900.000000, 00.00m, 034.8C
UT20210818040000.000000, 00.00m, 034.8C
UT20210818040100.000000, 00.00m, 034.8C
UT20210818040200.000000, 00.00m, 034.8C
UT20210818040300.000000, 00.00m, 034.4C
UT20210818040400.000000, 00.00m, 034.4C
UT20210818040500.000000, 00.00m, 034.8C
UT20210818040600.000000, 00.00m, 034.8C
UT20210818040700.000000, 00.00m, 034.8C
UT20210818040800.000000, 00.00m, 034.8C
UT20210818040900.000000, 00.00m, 034.8C
UT20210818041000.000000, 00.00m, 034.8C
UT20210818041100.000000, 00.00m, 034.8C
UT20210818041200.000000, 00.00m, 034.8C
UT20210818041300.000000, 00.00m, 034.8C
UT20210818041400.000000, 00.00m, 034.4C
UT20210818041500.000000, 00.00m, 034.4C
UT20210818041600.000000, 00.00m, 034.8C
UT20210818041700.000000, 00.00m, 034.8C
UT20210818041800.000000, 00.00m, 034.4C
UT20210818041900.000000, 00.00m, 034.8C
UT20210818042000.000000, 00.00m, 034.8C
UT20210818042100.000000, 00.00m, 034.4C
UT20210818042200.000000, 00.00m, 034.4C
UT20210818042300.000000, 00.00m, 034.4C
UT20210818042400.000000, 00.00m, 034.4C
UT20210818042500.000000, 00.00m, 034.4C
UT20210818042600.000000, 00.00m, 034.4C
UT20210818042700.000000, 00.00m, 034.4C
UT20210818042800.000000, 00.00m, 034.1C
UT20210818042900.000000, 00.00m, 034.1C
UT20210818043000.000000, 00.00m, 034.1C
UT20210818043100.000000, 00.00m, 034.1C
UT20210818043200.000000, 00.00m, 034.1C
UT20210818043300.000000, 00.00m, 034.1C
UT20210818043400.000000, 00.00m, 033.8C
UT20210818043500.000000, 00.00m, 034.1C
UT20210818043600.000000, 00.00m, 033.8C
UT20210818043700.000000, 00.00m, 033.8C
UT20210818043800.000000, 00.00m, 033.8C
UT20210818043900.000000, 00.00m, 033.8C
UT20210818044000.000000, 00.00m, 033.8C
UT20210818044100.000000, 00.00m, 033.5C
UT20210818044200.000000, 00.00m, 033.5C
UT20210818044300.000000, 00.00m, 033.5C
UT20210818044400.000000, 00.00m, 033.5C
UT20210818044500.000000, 00.00m, 033.5C
UT20210818044600.000000, 00.00m, 033.5C
UT20210818044700.000000, 00.00m, 033.1C
UT20210818044800.000000, 00.00m, 033.5C
UT20210818044900.000000, 00.00m, 033.5C
UT20210818045000.000000, 00.00m, 033.1C
UT20210818045100.000000, 00.00m, 033.1C
UT20210818045200.000000, 00.00m, 033.1C
UT20210818045300.000000, 00.00m, 033.1C
UT20210818045400.000000, 00.00m, 032.8C
UT20210818045500.000000, 00.00m, 033.1C
UT20210818045600.000000, 00.00m, 032.8C
UT20210818045700.000000, 00.00m, 032.5C
UT20210818045800.000000, 00.00m, 032.8C
UT20210818045900.000000, 00.00m, 032.5C
UT20210818050000.000000, 00.00m, 032.2C
UT20210818050100.000000, 00.00m, 032.5C
UT20210818050200.000000, 00.00m, 032.2C
UT20210818050300.000000, 00.00m, 032.5C
UT20210818050400.000000, 00.00m, 032.5C
UT20210818050500.000000, 00.00m, 032.2C
UT20210818050600.000000, 00.00m, 032.2C
UT20210818050700.000000, 00.00m, 032.2C
UT20210818050800.000000, 00.00m, 032.2C
UT20210818050900.000000, 00.00m, 032.2C
UT20210818051000.000000, 00.00m, 032.2C
UT20210818051100.000000, 00.00m, 031.9C
UT20210818051200.000000, 00.00m, 031.9C
UT20210818051300.000000, 00.00m, 031.9C
UT20210818051400.000000, 00.00m, 031.9C
UT20210818051500.000000, 00.00m, 031.9C
UT20210818051600.000000, 00.00m, 031.9C
UT20210818051700.000000, 00.00m, 031.9C
UT20210818051800.000000, 00.00m, 031.9C
UT20210818051900.000000, 00.00m, 031.9C
UT20210818052000.000000, 00.00m, 031.9C
UT20210818052100.000000, 00.00m, 031.5C
UT20210818052200.000000, 00.00m, 031.9C
UT20210818052300.000000, 00.00m, 031.5C
UT20210818052400.000000, 00.00m, 031.9C
UT20210818052500.000000, 00.00m, 031.9C
UT20210818052600.000000, 00.00m, 031.9C
UT20210818052700.000000, 00.00m, 032.2C
UT20210818052800.000000, 00.00m, 031.9C
UT20210818052900.000000, 00.00m, 031.9C
UT20210818053000.000000, 00.00m, 031.9C
UT20210818053100.000000, 00.00m, 031.9C
UT20210818053200.000000, 00.00m, 031.9C
UT20210818053300.000000, 00.00m, 031.9C
UT20210818053400.000000, 00.00m, 031.9C
UT20210818053500.000000, 00.00m, 031.9C
UT20210818053600.000000, 00.00m, 032.2C
UT20210818053700.000000, 00.00m, 032.2C
UT20210818053800.000000, 00.00m, 031.9C
UT20210818053900.000000, 00.00m, 032.2C
UT20210818054000.000000, 00.00m, 032.2C
UT20210818054100.000000, 00.00m, 032.2C
UT20210818054200.000000, 00.00m, 032.2C
UT20210818054300.000000, 00.00m, 032.5C
UT20210818054400.000000, 00.00m, 032.5C
UT20210818054500.000000, 00.00m, 032.5C
UT20210818054600.000000, 00.00m, 032.5C
UT20210818054700.000000, 00.00m, 032.5C
UT20210818054800.000000, 00.00m, 032.5C
UT20210818054900.000000, 00.00m, 032.5C
UT20210818055000.000000, 00.00m, 032.2C
UT20210818055100.000000, 00.00m, 032.2C
UT20210818055200.000000, 00.00m, 032.2C
UT20210818055300.000000, 00.00m, 032.2C
UT20210818055400.000000, 00.00m, 032.5C
UT20210818055500.000000, 00.00m, 032.2C
UT20210818055600.000000, 00.00m, 032.2C
UT20210818055700.000000, 00.00m, 032.2C
UT20210818055800.000000, 00.00m, 032.2C
UT20210818055900.000000, 00.00m, 031.9C
UT20210818060000.000000, 00.00m, 031.9C
UT20210818060100.000000, 00.00m, 031.9C
UT20210818060200.000000, 00.00m, 031.9C
UT20210818060300.000000, 00.00m, 031.9C
UT20210818060400.000000, 00.00m, 031.9C
UT20210818060500.000000, 00.00m, 031.5C
UT20210818060600.000000, 00.00m, 031.5C
UT20210818060700.000000, 00.00m, 031.5C
UT20210818060800.000000, 00.00m, 031.5C
UT20210818060900.000000, 00.00m, 031.2C
UT20210818061000.000000, 00.00m, 031.2C
UT20210818061100.000000, 00.00m, 031.2C
UT20210818061200.000000, 00.00m, 031.2C
UT20210818061300.000000, 00.00m, 030.9C
UT20210818061400.000000, 00.00m, 030.9C
UT20210818061500.000000, 00.00m, 030.9C
UT20210818061600.000000, 00.00m, 030.6C
UT20210818061700.000000, 00.00m, 030.6C
UT20210818061800.000000, 00.00m, 030.6C
UT20210818061900.000000, 00.00m, 030.6C
UT20210818062000.000000, 00.00m, 030.6C
UT20210818062100.000000, 00.00m, 030.6C
UT20210818062200.000000, 00.00m, 030.2C
UT20210818062300.000000, 00.00m, 030.2C
UT20210818062400.000000, 00.00m, 030.6C
UT20210818062500.000000, 00.00m, 030.2C
UT20210818062600.000000, 00.00m, 030.2C
UT20210818062700.000000, 00.00m, 030.2C
UT20210818062800.000000, 00.00m, 030.2C
UT20210818062900.000000, 00.00m, 030.2C
UT20210818063000.000000, 00.00m, 030.2C
UT20210818063100.000000, 00.00m, 030.2C
UT20210818063200.000000, 00.00m, 030.2C
UT20210818063300.000000, 00.00m, 030.2C
UT20210818063400.000000, 00.00m, 030.2C
UT20210818063500.000000, 00.00m, 030.2C
UT20210818063600.000000, 00.00m, 029.9C
UT20210818063700.000000, 00.00m, 030.2C
UT20210818063800.000000, 00.00m, 029.9C
UT20210818063900.000000, 00.00m, 030.2C
UT20210818064000.000000, 00.00m, 029.9C
UT20210818064100.000000, 00.00m, 029.9C
UT20210818064200.000000, 00.00m, 029.9C
UT20210818064300.000000, 00.00m, 029.9C
UT20210818064400.000000, 00.00m, 029.9C
UT20210818064500.000000, 00.00m, 029.9C
UT20210818064600.000000, 00.00m, 029.9C
UT20210818064700.000000, 00.00m, 029.6C
UT20210818064800.000000, 00.00m, 029.6C
UT20210818064900.000000, 00.00m, 029.6C
UT20210818065000.000000, 00.00m, 029.6C
UT20210818065100.000000, 00.00m, 029.6C
UT20210818065200.000000, 00.00m, 029.6C
UT20210818065300.000000, 00.00m, 029.6C
UT20210818065400.000000, 00.00m, 029.6C
UT20210818065500.000000, 00.00m, 029.6C
UT20210818065600.000000, 00.00m, 029.3C
UT20210818065700.000000, 00.00m, 029.6C
UT20210818065800.000000, 00.00m, 029.3C
UT20210818065900.000000, 00.00m, 029.3C
UT20210818070000.000000, 00.00m, 029.3C
UT20210818070100.000000, 00.00m, 029.3C
UT20210818070200.000000, 00.00m, 029.3C
UT20210818070300.000000, 00.00m, 029.3C
UT20210818070400.000000, 00.00m, 029.3C
UT20210818070500.000000, 00.00m, 029.3C
UT20210818070600.000000, 00.00m, 029.0C
UT20210818070700.000000, 00.00m, 029.0C
UT20210818070800.000000, 00.00m, 029.0C
UT20210818070900.000000, 00.00m, 029.0C
UT20210818071000.000000, 00.00m, 029.0C
UT20210818071100.000000, 00.00m, 029.0C
UT20210818071200.000000, 00.00m, 029.0C
UT20210818071300.000000, 00.00m, 029.0C
UT20210818071400.000000, 00.00m, 029.0C
UT20210818071500.000000, 00.00m, 029.0C
UT20210818071600.000000, 00.00m, 029.0C
UT20210818071700.000000, 00.00m, 028.6C
UT20210818071800.000000, 00.00m, 029.0C
UT20210818071900.000000, 00.00m, 028.6C
UT20210818072000.000000, 00.00m, 028.6C
UT20210818072100.000000, 00.00m, 028.6C
UT20210818072200.000000, 00.00m, 028.6C
UT20210818072300.000000, 00.00m, 028.6C
UT20210818072400.000000, 05.77m, 028.6C
UT20210818072500.000000, 05.87m, 028.6C
UT20210818072600.000000, 05.96m, 028.6C
UT20210818072700.000000, 06.08m, 028.6C
UT20210818072800.000000, 06.17m, 028.6C
UT20210818072900.000000, 06.27m, 028.6C
UT20210818073000.000000, 06.39m, 028.6C
UT20210818073100.000000, 06.44m, 028.6C
UT20210818073200.000000, 06.51m, 028.6C
UT20210818073300.000000, 06.62m, 028.6C
UT20210818073400.000000, 06.72m, 028.6C
UT20210818073500.000000, 06.83m, 028.6C
UT20210818073600.000000, 06.94m, 028.6C
UT20210818073700.000000, 06.99m, 028.6C
UT20210818073800.000000, 07.04m, 028.6C
UT20210818073900.000000, 07.09m, 028.6C
UT20210818074000.000000, 07.15m, 028.6C
UT20210818074100.000000, 07.21m, 028.6C
UT20210818074200.000000, 07.28m, 028.6C
UT20210818074300.000000, 07.37m, 028.6C
UT20210818074400.000000, 07.48m, 028.6C
UT20210818074500.000000, 07.56m, 028.6C
UT20210818074600.000000, 07.63m, 028.6C
UT20210818074700.000000, 07.75m, 028.6C
UT20210818074800.000000, 07.85m, 028.6C
UT20210818074900.000000, 07.93m, 028.6C
UT20210818075000.000000, 08.06m, 028.6C
UT20210818075100.000000, 08.23m, 028.6C
UT20210818075200.000000, 08.44m, 028.6C
UT20210818075300.000000, 08.55m, 028.6C
UT20210818075400.000000, 08.64m, 028.6C
UT20210818075500.000000, 08.79m, 028.6C
UT20210818075600.000000, 08.97m, 028.6C
UT20210818075700.000000, 09.13m, 028.6C
UT20210818075800.000000, 09.25m, 028.6C
UT20210818075900.000000, 09.45m, 028.6C
UT20210818080000.000000, 09.69m, 028.6C
UT20210818080100.000000, 09.93m, 028.6C
UT20210818080200.000000, 10.14m, 028.6C
UT20210818080300.000000, 10.30m, 028.6C
UT20210818080400.000000, 10.48m, 028.6C
UT20210818080500.000000, 10.72m, 028.6C
UT20210818080600.000000, 11.03m, 028.6C
UT20210818080700.000000, 11.36m, 028.6C
UT20210818080800.000000, 11.68m, 028.6C
UT20210818080900.000000, 12.00m, 028.6C
UT20210818081000.000000, 12.25m, 028.6C
UT20210818081100.000000, 12.47m, 028.6C
UT20210818081200.000000, 12.68m, 028.6C
UT20210818081300.000000, 12.93m, 028.6C
UT20210818081400.000000, 13.19m, 028.6C
UT20210818081500.000000, 13.48m, 028.6C
UT20210818081600.000000, 13.76m, 028.6C
UT20210818081700.000000, 14.01m, 028.6C
UT20210818081800.000000, 14.12m, 028.6C
UT20210818081900.000000, 14.26m, 028.6C
UT20210818082000.000000, 14.45m, 028.6C
UT20210818082100.000000, 14.60m, 028.6C
UT20210818082200.000000, 15.00m, 028.6C
UT20210818082300.000000, 15.24m, 028.6C
UT20210818082400.000000, 15.49m, 028.3C
UT20210818082500.000000, 15.75m, 028.6C
UT20210818082600.000000, 15.84m, 028.3C
UT20210818082700.000000, 16.17m, 028.3C
UT20210818082800.000000, 16.26m, 028.3C
UT20210818082900.000000, 16.38m, 028.3C
UT20210818083000.000000, 16.69m, 028.3C
UT20210818083100.000000, 16.97m, 028.3C
UT20210818083200.000000, 17.08m, 028.3C
UT20210818083300.000000, 17.19m, 028.3C
UT20210818083400.000000, 17.26m, 028.3C
UT20210818083500.000000, 17.29m, 028.3C
UT20210818083600.000000, 17.46m, 028.3C
UT20210818083700.000000, 17.47m, 028.3C
UT20210818083800.000000, 17.62m, 028.3C
UT20210818083900.000000, 17.62m, 028.3C
UT20210818084000.000000, 17.60m, 028.3C
UT20210818084100.000000, 17.61m, 028.3C
UT20210818084200.000000, 17.61m, 028.3C
UT20210818084300.000000, 17.61m, 028.3C
UT20210818084400.000000, 17.63m, 028.3C
UT20210818084500.000000, 17.64m, 028.3C
UT20210818084600.000000, 17.62m, 028.3C
UT20210818084700.000000, 17.63m, 028.3C
UT20210818084800.000000, 17.68m, 028.3C
UT20210818084900.000000, 17.77m, 028.3C
UT20210818085000.000000, 17.77m, 028.3C
UT20210818085100.000000, 17.74m, 028.3C
UT20210818085200.000000, 17.61m, 028.3C
UT20210818085300.000000, 17.46m, 028.3C
UT20210818085400.000000, 17.38m, 028.0C
UT20210818085500.000000, 17.26m, 028.3C
UT20210818085600.000000, 17.25m, 028.3C
UT20210818085700.000000, 17.24m, 028.3C
UT20210818085800.000000, 17.23m, 028.3C
UT20210818085900.000000, 17.27m, 028.3C
UT20210818090000.000000, 17.28m, 028.3C
UT20210818090100.000000, 17.25m, 028.3C
UT20210818090200.000000, 16.93m, 028.3C
UT20210818090300.000000, 17.09m, 028.3C
UT20210818090400.000000, 17.21m, 028.3C
UT20210818090500.000000, 17.23m, 028.3C
UT20210818090600.000000, 17.18m, 028.3C
UT20210818090700.000000, 17.26m, 028.3C
UT20210818090800.000000, 17.45m, 028.0C
UT20210818090900.000000, 17.57m, 028.3C
UT20210818091000.000000, 17.59m, 028.3C
UT20210818091100.000000, 17.62m, 028.3C
UT20210818091200.000000, 17.60m, 028.0C
UT20210818091300.000000, 17.59m, 028.3C
UT20210818091400.000000, 17.46m, 028.0C
UT20210818091500.000000, 17.62m, 028.0C
UT20210818091600.000000, 17.65m, 028.0C
UT20210818091700.000000, 17.85m, 028.0C
UT20210818091800.000000, 17.93m, 028.0C
UT20210818091900.000000, 17.93m, 028.0C
UT20210818092000.000000, 17.99m, 028.0C
UT20210818092100.000000, 17.80m, 028.0C
UT20210818092200.000000, 17.64m, 028.0C
UT20210818092300.000000, 17.61m, 028.0C
UT20210818092400.000000, 17.57m, 028.0C
UT20210818092500.000000, 17.42m, 028.0C
UT20210818092600.000000, 17.09m, 028.0C
UT20210818092700.000000, 17.06m, 028.0C
UT20210818092800.000000, 17.07m, 028.3C
UT20210818092900.000000, 17.05m, 028.3C
UT20210818093000.000000, 17.12m, 028.0C
UT20210818093100.000000, 17.28m, 028.0C
UT20210818093200.000000, 17.25m, 028.0C
UT20210818093300.000000, 17.10m, 028.0C
UT20210818093400.000000, 17.11m, 028.0C
UT20210818093500.000000, 17.08m, 028.0C
UT20210818093600.000000, 17.20m, 028.0C
UT20210818093700.000000, 16.99m, 028.0C
UT20210818093800.000000, 17.22m, 028.0C
UT20210818093900.000000, 17.24m, 028.0C
UT20210818094000.000000, 17.26m, 028.0C