Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230131000000.000000, 00.00m, 046.4C
UT20230131000100.000000, 00.00m, 046.4C
UT20230131000200.000000, 00.00m, 046.7C
UT20230131000300.000000, 00.00m, 046.7C
UT20230131000400.000000, 00.00m, 046.7C
UT20230131000500.000000, 00.00m, 046.7C
UT20230131000600.000000, 00.00m, 046.7C
UT20230131000700.000000, 00.00m, 047.0C
UT20230131000800.000000, 00.00m, 046.7C
UT20230131000900.000000, 00.00m, 047.3C
UT20230131001000.000000, 00.00m, 047.0C
UT20230131001100.000000, 00.00m, 047.0C
UT20230131001200.000000, 00.00m, 047.0C
UT20230131001300.000000, 00.00m, 047.3C
UT20230131001400.000000, 00.00m, 047.3C
UT20230131001500.000000, 00.00m, 047.3C
UT20230131001600.000000, 00.00m, 047.3C
UT20230131001700.000000, 00.00m, 047.3C
UT20230131001800.000000, 00.00m, 047.7C
UT20230131001900.000000, 00.00m, 047.7C
UT20230131002000.000000, 00.00m, 047.7C
UT20230131002100.000000, 00.00m, 047.7C
UT20230131002200.000000, 00.00m, 047.7C
UT20230131002300.000000, 00.00m, 048.0C
UT20230131002400.000000, 00.00m, 048.0C
UT20230131002500.000000, 00.00m, 048.0C
UT20230131002600.000000, 00.00m, 048.3C
UT20230131002700.000000, 00.00m, 048.3C
UT20230131002800.000000, 00.00m, 048.3C
UT20230131002900.000000, 00.00m, 048.3C
UT20230131003000.000000, 00.00m, 048.3C
UT20230131003100.000000, 00.00m, 048.6C
UT20230131003200.000000, 00.00m, 048.6C
UT20230131003300.000000, 00.00m, 048.6C
UT20230131003400.000000, 00.00m, 048.6C
UT20230131003500.000000, 00.00m, 048.9C
UT20230131003600.000000, 00.00m, 048.9C
UT20230131003700.000000, 00.00m, 048.9C
UT20230131003800.000000, 00.00m, 049.3C
UT20230131003900.000000, 00.00m, 049.3C
UT20230131004000.000000, 00.00m, 049.3C
UT20230131004100.000000, 00.00m, 049.3C
UT20230131004200.000000, 00.00m, 049.6C
UT20230131004300.000000, 00.00m, 049.6C
UT20230131004400.000000, 00.00m, 049.6C
UT20230131004500.000000, 00.00m, 049.6C
UT20230131004600.000000, 00.00m, 049.6C
UT20230131004700.000000, 00.00m, 049.9C
UT20230131004800.000000, 00.00m, 049.9C
UT20230131004900.000000, 00.00m, 049.9C
UT20230131005000.000000, 00.00m, 049.9C
UT20230131005100.000000, 00.00m, 050.2C
UT20230131005200.000000, 00.00m, 050.2C
UT20230131005300.000000, 00.00m, 050.2C
UT20230131005400.000000, 00.00m, 050.2C
UT20230131005500.000000, 00.00m, 050.6C
UT20230131005600.000000, 00.00m, 050.6C
UT20230131005700.000000, 00.00m, 050.6C
UT20230131005800.000000, 00.00m, 050.6C
UT20230131005900.000000, 00.00m, 050.6C
UT20230131010000.000000, 00.00m, 050.6C
UT20230131010100.000000, 00.00m, 050.6C
UT20230131010200.000000, 00.00m, 050.6C
UT20230131010300.000000, 00.00m, 050.6C
UT20230131010400.000000, 00.00m, 050.9C
UT20230131010500.000000, 00.00m, 050.6C
UT20230131010600.000000, 00.00m, 050.6C
UT20230131010700.000000, 00.00m, 050.6C
UT20230131010800.000000, 00.00m, 050.6C
UT20230131010900.000000, 00.00m, 050.6C
UT20230131011000.000000, 00.00m, 050.9C
UT20230131011100.000000, 00.00m, 050.6C
UT20230131011200.000000, 00.00m, 050.9C
UT20230131011300.000000, 00.00m, 050.6C
UT20230131011400.000000, 00.00m, 050.9C
UT20230131011500.000000, 00.00m, 051.2C
UT20230131011600.000000, 00.00m, 050.9C
UT20230131011700.000000, 00.00m, 050.9C
UT20230131011800.000000, 00.00m, 050.9C
UT20230131011900.000000, 00.00m, 050.9C
UT20230131012000.000000, 00.00m, 050.9C
UT20230131012100.000000, 00.00m, 051.2C
UT20230131012200.000000, 00.00m, 051.2C
UT20230131012300.000000, 00.00m, 051.2C
UT20230131012400.000000, 00.00m, 051.2C
UT20230131012500.000000, 00.00m, 051.2C
UT20230131012600.000000, 00.00m, 050.9C
UT20230131012700.000000, 00.00m, 051.2C
UT20230131012800.000000, 00.00m, 051.2C
UT20230131012900.000000, 00.00m, 051.5C
UT20230131013000.000000, 00.00m, 051.5C
UT20230131013100.000000, 00.00m, 051.5C
UT20230131013200.000000, 00.00m, 051.5C
UT20230131013300.000000, 00.00m, 051.5C
UT20230131013400.000000, 00.00m, 051.5C
UT20230131013500.000000, 00.00m, 051.5C
UT20230131013600.000000, 00.00m, 051.5C
UT20230131013700.000000, 00.00m, 051.5C
UT20230131013800.000000, 00.00m, 051.8C
UT20230131013900.000000, 00.00m, 051.5C
UT20230131014000.000000, 00.00m, 051.8C
UT20230131014100.000000, 00.00m, 051.8C
UT20230131014200.000000, 00.00m, 052.2C
UT20230131014300.000000, 00.00m, 051.8C
UT20230131014400.000000, 00.00m, 051.8C
UT20230131014500.000000, 00.00m, 052.2C
UT20230131014600.000000, 00.00m, 052.2C
UT20230131014700.000000, 00.00m, 052.2C
UT20230131014800.000000, 00.00m, 052.2C
UT20230131014900.000000, 00.00m, 052.2C
UT20230131015000.000000, 00.00m, 052.2C
UT20230131015100.000000, 00.00m, 052.2C
UT20230131015200.000000, 00.00m, 052.5C
UT20230131015300.000000, 00.00m, 052.5C
UT20230131015400.000000, 00.00m, 052.2C
UT20230131015500.000000, 00.00m, 052.5C
UT20230131015600.000000, 00.00m, 052.5C
UT20230131015700.000000, 00.00m, 052.2C
UT20230131015800.000000, 00.00m, 052.2C
UT20230131015900.000000, 00.00m, 052.2C
UT20230131020000.000000, 00.00m, 052.2C
UT20230131020100.000000, 00.00m, 052.2C
UT20230131020200.000000, 00.00m, 052.2C
UT20230131020300.000000, 00.00m, 052.2C
UT20230131020400.000000, 00.00m, 052.2C
UT20230131020500.000000, 00.00m, 052.2C
UT20230131020600.000000, 00.00m, 052.5C
UT20230131020700.000000, 00.00m, 052.2C
UT20230131020800.000000, 00.00m, 052.2C
UT20230131020900.000000, 00.00m, 052.2C
UT20230131021000.000000, 00.00m, 052.2C
UT20230131021100.000000, 00.00m, 051.8C
UT20230131021200.000000, 00.00m, 052.2C
UT20230131021300.000000, 00.00m, 051.8C
UT20230131021400.000000, 00.00m, 052.2C
UT20230131021500.000000, 00.00m, 052.2C
UT20230131021600.000000, 00.00m, 052.2C
UT20230131021700.000000, 00.00m, 051.8C
UT20230131021800.000000, 00.00m, 052.2C
UT20230131021900.000000, 00.00m, 052.5C
UT20230131022000.000000, 00.00m, 052.5C
UT20230131022100.000000, 00.00m, 052.5C
UT20230131022200.000000, 00.00m, 052.5C
UT20230131022300.000000, 00.00m, 052.5C
UT20230131022400.000000, 00.00m, 052.5C
UT20230131022500.000000, 00.00m, 052.8C
UT20230131022600.000000, 00.00m, 053.1C
UT20230131022700.000000, 00.00m, 052.8C
UT20230131022800.000000, 00.00m, 052.8C
UT20230131022900.000000, 00.00m, 052.8C
UT20230131023000.000000, 00.00m, 052.8C
UT20230131023100.000000, 00.00m, 053.1C
UT20230131023200.000000, 00.00m, 052.8C
UT20230131023300.000000, 00.00m, 052.8C
UT20230131023400.000000, 00.00m, 052.5C
UT20230131023500.000000, 00.00m, 052.8C
UT20230131023600.000000, 00.00m, 052.5C
UT20230131023700.000000, 00.00m, 052.5C
UT20230131023800.000000, 00.00m, 052.8C
UT20230131023900.000000, 00.00m, 052.5C
UT20230131024000.000000, 00.00m, 052.8C
UT20230131024100.000000, 00.00m, 052.8C
UT20230131024200.000000, 00.00m, 052.5C
UT20230131024300.000000, 00.00m, 052.8C
UT20230131024400.000000, 00.00m, 052.8C
UT20230131024500.000000, 00.00m, 052.8C
UT20230131024600.000000, 00.00m, 052.8C
UT20230131024700.000000, 00.00m, 052.8C
UT20230131024800.000000, 00.00m, 052.8C
UT20230131024900.000000, 00.00m, 052.8C
UT20230131025000.000000, 00.00m, 052.8C
UT20230131025100.000000, 00.00m, 052.8C
UT20230131025200.000000, 00.00m, 052.8C
UT20230131025300.000000, 00.00m, 052.5C
UT20230131025400.000000, 00.00m, 052.8C
UT20230131025500.000000, 00.00m, 052.5C
UT20230131025600.000000, 00.00m, 052.5C
UT20230131025700.000000, 00.00m, 052.5C
UT20230131025800.000000, 00.00m, 052.5C
UT20230131025900.000000, 00.00m, 052.5C
UT20230131030000.000000, 00.00m, 052.5C
UT20230131030100.000000, 00.00m, 052.5C
UT20230131030200.000000, 00.00m, 052.5C
UT20230131030300.000000, 00.00m, 052.5C
UT20230131030400.000000, 00.00m, 052.8C
UT20230131030500.000000, 00.00m, 052.8C
UT20230131030600.000000, 00.00m, 052.8C
UT20230131030700.000000, 00.00m, 052.8C
UT20230131030800.000000, 00.00m, 052.5C
UT20230131030900.000000, 00.00m, 052.8C
UT20230131031000.000000, 00.00m, 052.8C
UT20230131031100.000000, 00.00m, 052.8C
UT20230131031200.000000, 00.00m, 052.8C
UT20230131031300.000000, 00.00m, 052.8C
UT20230131031400.000000, 00.00m, 052.8C
UT20230131031500.000000, 00.00m, 052.8C
UT20230131031600.000000, 00.00m, 052.8C
UT20230131031700.000000, 00.00m, 052.8C
UT20230131031800.000000, 00.00m, 052.8C
UT20230131031900.000000, 00.00m, 052.8C
UT20230131032000.000000, 00.00m, 052.8C
UT20230131032100.000000, 00.00m, 053.1C
UT20230131032200.000000, 00.00m, 053.1C
UT20230131032300.000000, 00.00m, 053.1C
UT20230131032400.000000, 00.00m, 053.1C
UT20230131032500.000000, 00.00m, 053.1C
UT20230131032600.000000, 00.00m, 053.1C
UT20230131032700.000000, 00.00m, 053.1C
UT20230131032800.000000, 00.00m, 053.1C
UT20230131032900.000000, 00.00m, 053.1C
UT20230131033000.000000, 00.00m, 053.1C
UT20230131033100.000000, 00.00m, 053.1C
UT20230131033200.000000, 00.00m, 053.1C
UT20230131033300.000000, 00.00m, 053.1C
UT20230131033400.000000, 00.00m, 053.1C
UT20230131033500.000000, 00.00m, 053.1C
UT20230131033600.000000, 00.00m, 053.1C
UT20230131033700.000000, 00.00m, 053.1C
UT20230131033800.000000, 00.00m, 053.1C
UT20230131033900.000000, 00.00m, 053.5C
UT20230131034000.000000, 00.00m, 053.1C
UT20230131034100.000000, 00.00m, 053.1C
UT20230131034200.000000, 00.00m, 053.1C
UT20230131034300.000000, 00.00m, 053.5C
UT20230131034400.000000, 00.00m, 053.1C
UT20230131034500.000000, 00.00m, 053.5C
UT20230131034600.000000, 00.00m, 053.5C
UT20230131034700.000000, 00.00m, 053.5C
UT20230131034800.000000, 00.00m, 053.5C
UT20230131034900.000000, 00.00m, 053.8C
UT20230131035000.000000, 00.00m, 053.8C
UT20230131035100.000000, 00.00m, 053.8C
UT20230131035200.000000, 00.00m, 053.8C
UT20230131035300.000000, 00.00m, 053.8C
UT20230131035400.000000, 00.00m, 053.8C
UT20230131035500.000000, 00.00m, 053.8C
UT20230131035600.000000, 00.00m, 053.8C
UT20230131035700.000000, 00.00m, 054.1C
UT20230131035800.000000, 00.00m, 053.8C
UT20230131035900.000000, 00.00m, 053.8C
UT20230131040000.000000, 00.00m, 053.8C
UT20230131040100.000000, 00.00m, 053.8C
UT20230131040200.000000, 00.00m, 053.8C
UT20230131040300.000000, 00.00m, 053.5C
UT20230131040400.000000, 00.00m, 053.8C
UT20230131040500.000000, 00.00m, 053.8C
UT20230131040600.000000, 00.00m, 053.5C
UT20230131040700.000000, 00.00m, 053.5C
UT20230131040800.000000, 00.00m, 053.5C
UT20230131040900.000000, 00.00m, 053.5C
UT20230131041000.000000, 00.00m, 053.5C
UT20230131041100.000000, 00.00m, 053.5C
UT20230131041200.000000, 00.00m, 053.5C
UT20230131041300.000000, 00.00m, 053.1C
UT20230131041400.000000, 00.00m, 053.5C
UT20230131041500.000000, 00.00m, 053.1C
UT20230131041600.000000, 00.00m, 053.1C
UT20230131041700.000000, 00.00m, 053.1C
UT20230131041800.000000, 00.00m, 053.1C
UT20230131041900.000000, 00.00m, 053.1C
UT20230131042000.000000, 00.00m, 053.1C
UT20230131042100.000000, 00.00m, 053.1C
UT20230131042200.000000, 00.00m, 053.1C
UT20230131042300.000000, 00.00m, 053.1C
UT20230131042400.000000, 00.00m, 053.1C
UT20230131042500.000000, 00.00m, 053.5C
UT20230131042600.000000, 00.00m, 053.5C
UT20230131042700.000000, 00.00m, 053.5C
UT20230131042800.000000, 00.00m, 053.5C
UT20230131042900.000000, 00.00m, 053.5C
UT20230131043000.000000, 00.00m, 053.5C
UT20230131043100.000000, 00.00m, 053.1C
UT20230131043200.000000, 00.00m, 053.1C
UT20230131043300.000000, 00.00m, 053.1C
UT20230131043400.000000, 00.00m, 053.1C
UT20230131043500.000000, 00.00m, 052.8C
UT20230131043600.000000, 00.00m, 052.8C
UT20230131043700.000000, 00.00m, 052.8C
UT20230131043800.000000, 00.00m, 052.8C
UT20230131043900.000000, 00.00m, 052.8C
UT20230131044000.000000, 00.00m, 052.5C
UT20230131044100.000000, 00.00m, 052.8C
UT20230131044200.000000, 00.00m, 052.5C
UT20230131044300.000000, 00.00m, 052.5C
UT20230131044400.000000, 00.00m, 052.5C
UT20230131044500.000000, 00.00m, 052.5C
UT20230131044600.000000, 00.00m, 052.5C
UT20230131044700.000000, 00.00m, 052.5C
UT20230131044800.000000, 00.00m, 052.5C
UT20230131044900.000000, 00.00m, 052.2C
UT20230131045000.000000, 00.00m, 052.2C
UT20230131045100.000000, 00.00m, 052.2C
UT20230131045200.000000, 00.00m, 051.8C
UT20230131045300.000000, 00.00m, 052.2C
UT20230131045400.000000, 00.00m, 051.8C
UT20230131045500.000000, 00.00m, 051.8C
UT20230131045600.000000, 00.00m, 051.8C
UT20230131045700.000000, 00.00m, 051.8C
UT20230131045800.000000, 00.00m, 051.8C
UT20230131045900.000000, 00.00m, 051.5C
UT20230131050000.000000, 00.00m, 051.5C
UT20230131050100.000000, 00.00m, 051.5C
UT20230131050200.000000, 00.00m, 051.5C
UT20230131050300.000000, 00.00m, 051.5C
UT20230131050400.000000, 00.00m, 051.5C
UT20230131050500.000000, 00.00m, 051.5C
UT20230131050600.000000, 00.00m, 051.2C
UT20230131050700.000000, 00.00m, 051.5C
UT20230131050800.000000, 00.00m, 051.2C
UT20230131050900.000000, 00.00m, 051.5C
UT20230131051000.000000, 00.00m, 051.5C
UT20230131051100.000000, 00.00m, 051.2C
UT20230131051200.000000, 00.00m, 051.2C
UT20230131051300.000000, 00.00m, 051.5C
UT20230131051400.000000, 00.00m, 051.2C
UT20230131051500.000000, 00.00m, 051.5C
UT20230131051600.000000, 00.00m, 051.5C
UT20230131051700.000000, 00.00m, 051.5C
UT20230131051800.000000, 00.00m, 051.5C
UT20230131051900.000000, 00.00m, 051.2C
UT20230131052000.000000, 00.00m, 051.2C
UT20230131052100.000000, 00.00m, 051.2C
UT20230131052200.000000, 00.00m, 051.5C
UT20230131052300.000000, 00.00m, 051.2C
UT20230131052400.000000, 00.00m, 051.5C
UT20230131052500.000000, 00.00m, 051.2C
UT20230131052600.000000, 00.00m, 051.2C
UT20230131052700.000000, 00.00m, 051.2C
UT20230131052800.000000, 00.00m, 051.2C
UT20230131052900.000000, 00.00m, 051.2C
UT20230131053000.000000, 00.00m, 051.2C
UT20230131053100.000000, 00.00m, 051.2C
UT20230131053200.000000, 00.00m, 051.2C
UT20230131053300.000000, 00.00m, 051.2C
UT20230131053400.000000, 00.00m, 050.6C
UT20230131053500.000000, 00.00m, 050.9C
UT20230131053600.000000, 00.00m, 050.9C
UT20230131053700.000000, 00.00m, 050.6C
UT20230131053800.000000, 00.00m, 050.9C
UT20230131053900.000000, 00.00m, 050.9C
UT20230131054000.000000, 00.00m, 050.9C
UT20230131054100.000000, 00.00m, 050.9C
UT20230131054200.000000, 00.00m, 050.9C
UT20230131054300.000000, 00.00m, 050.6C
UT20230131054400.000000, 00.00m, 050.6C
UT20230131054500.000000, 00.00m, 050.2C
UT20230131054600.000000, 00.00m, 050.9C
UT20230131054700.000000, 00.00m, 050.2C
UT20230131054800.000000, 00.00m, 049.9C
UT20230131054900.000000, 00.00m, 050.2C
UT20230131055000.000000, 00.00m, 049.9C
UT20230131055100.000000, 00.00m, 049.9C
UT20230131055200.000000, 00.00m, 049.3C
UT20230131055300.000000, 00.00m, 049.3C
UT20230131055400.000000, 00.00m, 048.3C
UT20230131055500.000000, 00.00m, 048.3C
UT20230131055600.000000, 00.00m, 048.0C
UT20230131055700.000000, 00.00m, 047.7C
UT20230131055800.000000, 00.00m, 047.3C
UT20230131055900.000000, 00.00m, 047.0C
UT20230131060000.000000, 00.00m, 046.7C
UT20230131060100.000000, 00.00m, 046.0C
UT20230131060200.000000, 00.00m, 046.0C
UT20230131060300.000000, 00.00m, 045.7C
UT20230131060400.000000, 00.00m, 045.4C
UT20230131060500.000000, 00.00m, 045.1C
UT20230131060600.000000, 00.00m, 044.8C
UT20230131060700.000000, 00.00m, 044.8C
UT20230131060800.000000, 00.00m, 044.4C
UT20230131060900.000000, 00.00m, 044.1C
UT20230131061000.000000, 00.00m, 044.1C
UT20230131061100.000000, 00.00m, 043.5C
UT20230131061200.000000, 00.00m, 043.8C
UT20230131061300.000000, 00.00m, 043.5C
UT20230131061400.000000, 00.00m, 043.5C
UT20230131061500.000000, 00.00m, 043.5C
UT20230131061600.000000, 00.00m, 043.1C
UT20230131061700.000000, 00.00m, 042.8C
UT20230131061800.000000, 00.00m, 042.8C
UT20230131061900.000000, 00.00m, 042.8C
UT20230131062000.000000, 00.00m, 042.5C
UT20230131062100.000000, 00.00m, 042.5C
UT20230131062200.000000, 00.00m, 042.5C
UT20230131062300.000000, 00.00m, 042.5C
UT20230131062400.000000, 00.00m, 042.2C
UT20230131062500.000000, 00.00m, 042.2C
UT20230131062600.000000, 00.00m, 042.2C
UT20230131062700.000000, 00.00m, 042.2C
UT20230131062800.000000, 00.00m, 042.2C
UT20230131062900.000000, 00.00m, 041.9C
UT20230131063000.000000, 00.00m, 041.9C
UT20230131063100.000000, 00.00m, 041.9C
UT20230131063200.000000, 00.00m, 041.9C
UT20230131063300.000000, 00.00m, 041.5C
UT20230131063400.000000, 00.00m, 041.9C
UT20230131063500.000000, 00.00m, 041.9C
UT20230131063600.000000, 00.00m, 041.5C
UT20230131063700.000000, 00.00m, 041.5C
UT20230131063800.000000, 00.00m, 041.9C
UT20230131063900.000000, 00.00m, 041.5C
UT20230131064000.000000, 00.00m, 041.5C
UT20230131064100.000000, 00.00m, 041.5C
UT20230131064200.000000, 00.00m, 041.5C
UT20230131064300.000000, 00.00m, 041.5C
UT20230131064400.000000, 00.00m, 041.5C
UT20230131064500.000000, 00.00m, 041.5C
UT20230131064600.000000, 00.00m, 041.5C
UT20230131064700.000000, 00.00m, 041.5C
UT20230131064800.000000, 00.00m, 041.5C
UT20230131064900.000000, 00.00m, 041.5C
UT20230131065000.000000, 00.00m, 041.5C
UT20230131065100.000000, 00.00m, 041.9C
UT20230131065200.000000, 00.00m, 041.9C
UT20230131065300.000000, 00.00m, 041.9C
UT20230131065400.000000, 00.00m, 041.9C
UT20230131065500.000000, 00.00m, 041.9C
UT20230131065600.000000, 00.00m, 041.9C
UT20230131065700.000000, 00.00m, 041.9C
UT20230131065800.000000, 00.00m, 041.9C
UT20230131065900.000000, 00.00m, 042.2C
UT20230131070000.000000, 00.00m, 042.2C
UT20230131070100.000000, 00.00m, 042.2C
UT20230131070200.000000, 00.00m, 042.2C
UT20230131070300.000000, 00.00m, 041.9C
UT20230131070400.000000, 00.00m, 042.2C
UT20230131070500.000000, 00.00m, 042.2C
UT20230131070600.000000, 00.00m, 042.2C
UT20230131070700.000000, 00.00m, 042.2C
UT20230131070800.000000, 00.00m, 042.5C
UT20230131070900.000000, 00.00m, 042.5C
UT20230131071000.000000, 00.00m, 042.5C
UT20230131071100.000000, 00.00m, 042.8C
UT20230131071200.000000, 00.00m, 042.8C
UT20230131071300.000000, 00.00m, 042.8C
UT20230131071400.000000, 00.00m, 042.8C
UT20230131071500.000000, 00.00m, 042.8C
UT20230131071600.000000, 00.00m, 043.1C
UT20230131071700.000000, 00.00m, 043.1C
UT20230131071800.000000, 00.00m, 042.8C
UT20230131071900.000000, 00.00m, 042.8C
UT20230131072000.000000, 00.00m, 042.8C
UT20230131072100.000000, 00.00m, 042.8C
UT20230131072200.000000, 00.00m, 042.5C
UT20230131072300.000000, 00.00m, 042.5C
UT20230131072400.000000, 00.00m, 042.5C
UT20230131072500.000000, 00.00m, 042.2C
UT20230131072600.000000, 00.00m, 042.2C
UT20230131072700.000000, 00.00m, 041.9C
UT20230131072800.000000, 00.00m, 041.9C
UT20230131072900.000000, 00.00m, 041.9C
UT20230131073000.000000, 00.00m, 041.9C
UT20230131073100.000000, 00.00m, 041.5C
UT20230131073200.000000, 00.00m, 041.5C
UT20230131073300.000000, 00.00m, 041.5C
UT20230131073400.000000, 00.00m, 041.2C
UT20230131073500.000000, 00.00m, 041.5C
UT20230131073600.000000, 00.00m, 041.2C
UT20230131073700.000000, 00.00m, 041.2C
UT20230131073800.000000, 00.00m, 041.2C
UT20230131073900.000000, 00.00m, 041.2C
UT20230131074000.000000, 00.00m, 041.2C
UT20230131074100.000000, 00.00m, 040.9C
UT20230131074200.000000, 00.00m, 040.6C
UT20230131074300.000000, 00.00m, 040.9C
UT20230131074400.000000, 00.00m, 040.9C
UT20230131074500.000000, 00.00m, 040.9C
UT20230131074600.000000, 00.00m, 040.9C
UT20230131074700.000000, 00.00m, 040.6C
UT20230131074800.000000, 00.00m, 040.6C
UT20230131074900.000000, 00.00m, 040.9C
UT20230131075000.000000, 00.00m, 040.6C
UT20230131075100.000000, 00.00m, 040.6C
UT20230131075200.000000, 00.00m, 040.9C
UT20230131075300.000000, 00.00m, 040.9C
UT20230131075400.000000, 00.00m, 040.9C
UT20230131075500.000000, 00.00m, 040.9C
UT20230131075600.000000, 00.00m, 040.9C
UT20230131075700.000000, 00.00m, 041.2C
UT20230131075800.000000, 00.00m, 040.9C
UT20230131075900.000000, 00.00m, 040.9C
UT20230131080000.000000, 00.00m, 040.9C
UT20230131080100.000000, 00.00m, 040.9C
UT20230131080200.000000, 00.00m, 041.2C
UT20230131080300.000000, 00.00m, 041.2C
UT20230131080400.000000, 00.00m, 040.9C
UT20230131080500.000000, 00.00m, 040.9C
UT20230131080600.000000, 00.00m, 040.9C
UT20230131080700.000000, 00.00m, 040.9C
UT20230131080800.000000, 00.00m, 040.9C
UT20230131080900.000000, 00.00m, 040.6C
UT20230131081000.000000, 00.00m, 040.9C
UT20230131081100.000000, 00.00m, 040.6C
UT20230131081200.000000, 00.00m, 040.9C
UT20230131081300.000000, 00.00m, 040.9C
UT20230131081400.000000, 00.00m, 040.9C
UT20230131081500.000000, 00.00m, 040.6C
UT20230131081600.000000, 00.00m, 040.6C
UT20230131081700.000000, 00.00m, 040.6C
UT20230131081800.000000, 00.00m, 040.9C
UT20230131081900.000000, 00.00m, 040.9C
UT20230131082000.000000, 00.00m, 040.9C
UT20230131082100.000000, 00.00m, 040.6C
UT20230131082200.000000, 00.00m, 040.6C
UT20230131082300.000000, 00.00m, 040.6C
UT20230131082400.000000, 00.00m, 040.6C
UT20230131082500.000000, 00.00m, 040.6C
UT20230131082600.000000, 00.00m, 040.2C
UT20230131082700.000000, 00.00m, 040.2C
UT20230131082800.000000, 00.00m, 040.2C
UT20230131082900.000000, 00.00m, 040.2C
UT20230131083000.000000, 00.00m, 039.9C
UT20230131083100.000000, 00.00m, 039.9C
UT20230131083200.000000, 00.00m, 039.9C
UT20230131083300.000000, 00.00m, 039.6C
UT20230131083400.000000, 00.00m, 039.6C
UT20230131083500.000000, 00.00m, 039.6C
UT20230131083600.000000, 00.00m, 039.6C
UT20230131083700.000000, 00.00m, 039.6C
UT20230131083800.000000, 00.00m, 039.3C
UT20230131083900.000000, 00.00m, 039.0C
UT20230131084000.000000, 00.00m, 039.0C
UT20230131084100.000000, 00.00m, 039.0C
UT20230131084200.000000, 00.00m, 039.0C
UT20230131084300.000000, 00.00m, 039.0C
UT20230131084400.000000, 00.00m, 038.6C
UT20230131084500.000000, 00.00m, 038.6C
UT20230131084600.000000, 00.00m, 038.6C
UT20230131084700.000000, 00.00m, 038.3C
UT20230131084800.000000, 00.00m, 038.3C
UT20230131084900.000000, 00.00m, 038.3C
UT20230131085000.000000, 05.76m, 038.3C
UT20230131085100.000000, 05.77m, 038.0C
UT20230131085200.000000, 05.79m, 038.0C
UT20230131085300.000000, 05.81m, 038.3C
UT20230131085400.000000, 05.83m, 038.0C
UT20230131085500.000000, 05.85m, 037.7C
UT20230131085600.000000, 05.87m, 038.0C
UT20230131085700.000000, 05.90m, 037.7C
UT20230131085800.000000, 05.92m, 037.7C
UT20230131085900.000000, 05.94m, 037.7C
UT20230131090000.000000, 05.96m, 037.7C
UT20230131090100.000000, 05.99m, 037.7C
UT20230131090200.000000, 06.01m, 037.3C
UT20230131090300.000000, 06.04m, 037.3C
UT20230131090400.000000, 06.07m, 037.3C
UT20230131090500.000000, 06.09m, 037.3C
UT20230131090600.000000, 06.12m, 037.3C
UT20230131090700.000000, 06.16m, 037.3C
UT20230131090800.000000, 06.19m, 037.0C
UT20230131090900.000000, 06.22m, 037.0C
UT20230131091000.000000, 06.26m, 037.0C
UT20230131091100.000000, 06.29m, 037.0C
UT20230131091200.000000, 06.33m, 037.0C
UT20230131091300.000000, 06.37m, 037.0C
UT20230131091400.000000, 06.42m, 036.7C
UT20230131091500.000000, 06.46m, 036.7C
UT20230131091600.000000, 06.51m, 037.0C
UT20230131091700.000000, 06.56m, 036.7C
UT20230131091800.000000, 06.60m, 036.7C
UT20230131091900.000000, 06.66m, 036.7C
UT20230131092000.000000, 06.72m, 036.7C
UT20230131092100.000000, 06.78m, 036.4C
UT20230131092200.000000, 06.84m, 036.4C
UT20230131092300.000000, 06.91m, 036.4C
UT20230131092400.000000, 06.97m, 036.4C
UT20230131092500.000000, 07.04m, 036.4C
UT20230131092600.000000, 07.12m, 036.4C
UT20230131092700.000000, 07.20m, 036.0C
UT20230131092800.000000, 07.29m, 036.0C
UT20230131092900.000000, 07.38m, 036.0C
UT20230131093000.000000, 07.48m, 036.0C
UT20230131093100.000000, 07.58m, 036.0C
UT20230131093200.000000, 07.68m, 036.0C
UT20230131093300.000000, 07.79m, 036.0C
UT20230131093400.000000, 07.91m, 035.7C
UT20230131093500.000000, 08.02m, 035.7C
UT20230131093600.000000, 08.15m, 035.7C
UT20230131093700.000000, 08.28m, 035.7C
UT20230131093800.000000, 08.41m, 035.7C
UT20230131093900.000000, 08.56m, 035.7C
UT20230131094000.000000, 08.71m, 035.7C