Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220629000000.000000, 00.00m, 024.1C
UT20220629000100.000000, 00.00m, 023.8C
UT20220629000200.000000, 00.00m, 023.8C
UT20220629000300.000000, 00.00m, 023.8C
UT20220629000400.000000, 00.00m, 023.8C
UT20220629000500.000000, 00.00m, 023.8C
UT20220629000600.000000, 00.00m, 023.8C
UT20220629000700.000000, 00.00m, 023.8C
UT20220629000800.000000, 00.00m, 023.8C
UT20220629000900.000000, 00.00m, 024.1C
UT20220629001000.000000, 00.00m, 023.8C
UT20220629001100.000000, 00.00m, 023.8C
UT20220629001200.000000, 00.00m, 023.8C
UT20220629001300.000000, 00.00m, 024.1C
UT20220629001400.000000, 00.00m, 024.1C
UT20220629001500.000000, 00.00m, 024.1C
UT20220629001600.000000, 00.00m, 024.1C
UT20220629001700.000000, 00.00m, 024.1C
UT20220629001800.000000, 00.00m, 024.1C
UT20220629001900.000000, 00.00m, 024.1C
UT20220629002000.000000, 00.00m, 024.1C
UT20220629002100.000000, 00.00m, 024.1C
UT20220629002200.000000, 00.00m, 024.1C
UT20220629002300.000000, 00.00m, 024.1C
UT20220629002400.000000, 00.00m, 024.1C
UT20220629002500.000000, 00.00m, 024.1C
UT20220629002600.000000, 00.00m, 024.4C
UT20220629002700.000000, 00.00m, 024.1C
UT20220629002800.000000, 00.00m, 024.4C
UT20220629002900.000000, 00.00m, 024.4C
UT20220629003000.000000, 00.00m, 024.1C
UT20220629003100.000000, 00.00m, 024.4C
UT20220629003200.000000, 00.00m, 024.4C
UT20220629003300.000000, 00.00m, 024.4C
UT20220629003400.000000, 00.00m, 024.4C
UT20220629003500.000000, 00.00m, 024.4C
UT20220629003600.000000, 00.00m, 024.8C
UT20220629003700.000000, 00.00m, 024.4C
UT20220629003800.000000, 00.00m, 024.4C
UT20220629003900.000000, 00.00m, 024.8C
UT20220629004000.000000, 00.00m, 024.4C
UT20220629004100.000000, 00.00m, 024.8C
UT20220629004200.000000, 00.00m, 024.4C
UT20220629004300.000000, 00.00m, 024.8C
UT20220629004400.000000, 00.00m, 024.8C
UT20220629004500.000000, 00.00m, 024.8C
UT20220629004600.000000, 00.00m, 024.8C
UT20220629004700.000000, 00.00m, 025.1C
UT20220629004800.000000, 00.00m, 025.1C
UT20220629004900.000000, 00.00m, 025.1C
UT20220629005000.000000, 00.00m, 025.1C
UT20220629005100.000000, 00.00m, 025.1C
UT20220629005200.000000, 00.00m, 025.4C
UT20220629005300.000000, 00.00m, 025.1C
UT20220629005400.000000, 00.00m, 025.1C
UT20220629005500.000000, 00.00m, 025.4C
UT20220629005600.000000, 00.00m, 025.4C
UT20220629005700.000000, 00.00m, 025.4C
UT20220629005800.000000, 00.00m, 025.4C
UT20220629005900.000000, 00.00m, 025.4C
UT20220629010000.000000, 00.00m, 025.7C
UT20220629010100.000000, 00.00m, 025.4C
UT20220629010200.000000, 00.00m, 025.7C
UT20220629010300.000000, 00.00m, 025.7C
UT20220629010400.000000, 00.00m, 025.7C
UT20220629010500.000000, 00.00m, 025.7C
UT20220629010600.000000, 00.00m, 025.7C
UT20220629010700.000000, 00.00m, 025.7C
UT20220629010800.000000, 00.00m, 025.7C
UT20220629010900.000000, 00.00m, 025.7C
UT20220629011000.000000, 00.00m, 025.7C
UT20220629011100.000000, 00.00m, 025.7C
UT20220629011200.000000, 00.00m, 025.7C
UT20220629011300.000000, 00.00m, 025.7C
UT20220629011400.000000, 00.00m, 026.1C
UT20220629011500.000000, 00.00m, 025.7C
UT20220629011600.000000, 00.00m, 026.1C
UT20220629011700.000000, 00.00m, 026.1C
UT20220629011800.000000, 00.00m, 026.1C
UT20220629011900.000000, 00.00m, 026.4C
UT20220629012000.000000, 00.00m, 026.1C
UT20220629012100.000000, 00.00m, 026.4C
UT20220629012200.000000, 00.00m, 026.4C
UT20220629012300.000000, 00.00m, 026.4C
UT20220629012400.000000, 00.00m, 026.4C
UT20220629012500.000000, 00.00m, 026.4C
UT20220629012600.000000, 00.00m, 026.4C
UT20220629012700.000000, 00.00m, 026.4C
UT20220629012800.000000, 00.00m, 026.7C
UT20220629012900.000000, 00.00m, 026.4C
UT20220629013000.000000, 00.00m, 026.4C
UT20220629013100.000000, 00.00m, 026.7C
UT20220629013200.000000, 00.00m, 026.4C
UT20220629013300.000000, 00.00m, 026.4C
UT20220629013400.000000, 00.00m, 026.7C
UT20220629013500.000000, 00.00m, 026.4C
UT20220629013600.000000, 00.00m, 026.4C
UT20220629013700.000000, 00.00m, 026.4C
UT20220629013800.000000, 00.00m, 026.4C
UT20220629013900.000000, 00.00m, 026.4C
UT20220629014000.000000, 00.00m, 026.4C
UT20220629014100.000000, 00.00m, 026.4C
UT20220629014200.000000, 00.00m, 026.4C
UT20220629014300.000000, 00.00m, 026.4C
UT20220629014400.000000, 00.00m, 026.4C
UT20220629014500.000000, 00.00m, 026.4C
UT20220629014600.000000, 00.00m, 026.4C
UT20220629014700.000000, 00.00m, 026.4C
UT20220629014800.000000, 00.00m, 026.4C
UT20220629014900.000000, 00.00m, 026.4C
UT20220629015000.000000, 00.00m, 026.4C
UT20220629015100.000000, 00.00m, 026.4C
UT20220629015200.000000, 00.00m, 026.7C
UT20220629015300.000000, 00.00m, 026.4C
UT20220629015400.000000, 00.00m, 026.7C
UT20220629015500.000000, 00.00m, 026.7C
UT20220629015600.000000, 00.00m, 026.7C
UT20220629015700.000000, 00.00m, 026.7C
UT20220629015800.000000, 00.00m, 027.0C
UT20220629015900.000000, 00.00m, 027.0C
UT20220629020000.000000, 00.00m, 027.0C
UT20220629020100.000000, 00.00m, 027.0C
UT20220629020200.000000, 00.00m, 027.3C
UT20220629020300.000000, 00.00m, 027.0C
UT20220629020400.000000, 00.00m, 027.0C
UT20220629020500.000000, 00.00m, 027.3C
UT20220629020600.000000, 00.00m, 027.0C
UT20220629020700.000000, 00.00m, 027.3C
UT20220629020800.000000, 00.00m, 027.0C
UT20220629020900.000000, 00.00m, 027.0C
UT20220629021000.000000, 00.00m, 027.0C
UT20220629021100.000000, 00.00m, 027.0C
UT20220629021200.000000, 00.00m, 027.0C
UT20220629021300.000000, 00.00m, 027.0C
UT20220629021400.000000, 00.00m, 027.0C
UT20220629021500.000000, 00.00m, 027.0C
UT20220629021600.000000, 00.00m, 027.3C
UT20220629021700.000000, 00.00m, 027.0C
UT20220629021800.000000, 00.00m, 027.0C
UT20220629021900.000000, 00.00m, 027.0C
UT20220629022000.000000, 00.00m, 027.0C
UT20220629022100.000000, 00.00m, 027.0C
UT20220629022200.000000, 00.00m, 027.0C
UT20220629022300.000000, 00.00m, 027.0C
UT20220629022400.000000, 00.00m, 027.0C
UT20220629022500.000000, 00.00m, 027.3C
UT20220629022600.000000, 00.00m, 027.0C
UT20220629022700.000000, 00.00m, 027.0C
UT20220629022800.000000, 00.00m, 027.0C
UT20220629022900.000000, 00.00m, 027.0C
UT20220629023000.000000, 00.00m, 027.3C
UT20220629023100.000000, 00.00m, 027.0C
UT20220629023200.000000, 00.00m, 027.3C
UT20220629023300.000000, 00.00m, 027.3C
UT20220629023400.000000, 00.00m, 027.0C
UT20220629023500.000000, 00.00m, 027.3C
UT20220629023600.000000, 00.00m, 027.3C
UT20220629023700.000000, 00.00m, 027.3C
UT20220629023800.000000, 00.00m, 027.3C
UT20220629023900.000000, 00.00m, 027.3C
UT20220629024000.000000, 00.00m, 027.3C
UT20220629024100.000000, 00.00m, 027.7C
UT20220629024200.000000, 00.00m, 027.7C
UT20220629024300.000000, 00.00m, 027.7C
UT20220629024400.000000, 00.00m, 027.7C
UT20220629024500.000000, 00.00m, 027.7C
UT20220629024600.000000, 00.00m, 027.7C
UT20220629024700.000000, 00.00m, 027.7C
UT20220629024800.000000, 00.00m, 027.7C
UT20220629024900.000000, 00.00m, 027.7C
UT20220629025000.000000, 00.00m, 027.7C
UT20220629025100.000000, 00.00m, 027.7C
UT20220629025200.000000, 00.00m, 027.7C
UT20220629025300.000000, 00.00m, 027.7C
UT20220629025400.000000, 00.00m, 027.7C
UT20220629025500.000000, 00.00m, 027.7C
UT20220629025600.000000, 00.00m, 027.7C
UT20220629025700.000000, 00.00m, 027.3C
UT20220629025800.000000, 00.00m, 027.7C
UT20220629025900.000000, 00.00m, 027.7C
UT20220629030000.000000, 00.00m, 027.3C
UT20220629030100.000000, 00.00m, 027.3C
UT20220629030200.000000, 00.00m, 027.7C
UT20220629030300.000000, 00.00m, 027.3C
UT20220629030400.000000, 00.00m, 027.3C
UT20220629030500.000000, 00.00m, 027.3C
UT20220629030600.000000, 00.00m, 027.3C
UT20220629030700.000000, 00.00m, 027.3C
UT20220629030800.000000, 00.00m, 027.3C
UT20220629030900.000000, 00.00m, 027.3C
UT20220629031000.000000, 00.00m, 027.3C
UT20220629031100.000000, 00.00m, 027.3C
UT20220629031200.000000, 00.00m, 027.3C
UT20220629031300.000000, 00.00m, 027.0C
UT20220629031400.000000, 00.00m, 027.0C
UT20220629031500.000000, 00.00m, 027.0C
UT20220629031600.000000, 00.00m, 027.0C
UT20220629031700.000000, 00.00m, 027.0C
UT20220629031800.000000, 00.00m, 027.0C
UT20220629031900.000000, 00.00m, 027.0C
UT20220629032000.000000, 00.00m, 027.0C
UT20220629032100.000000, 00.00m, 027.0C
UT20220629032200.000000, 00.00m, 027.0C
UT20220629032300.000000, 00.00m, 027.0C
UT20220629032400.000000, 00.00m, 027.0C
UT20220629032500.000000, 00.00m, 027.0C
UT20220629032600.000000, 00.00m, 027.0C
UT20220629032700.000000, 00.00m, 027.0C
UT20220629032800.000000, 00.00m, 027.0C
UT20220629032900.000000, 00.00m, 027.0C
UT20220629033000.000000, 00.00m, 027.0C
UT20220629033100.000000, 00.00m, 027.0C
UT20220629033200.000000, 00.00m, 027.0C
UT20220629033300.000000, 00.00m, 027.0C
UT20220629033400.000000, 00.00m, 026.7C
UT20220629033500.000000, 00.00m, 027.0C
UT20220629033600.000000, 00.00m, 026.7C
UT20220629033700.000000, 00.00m, 027.0C
UT20220629033800.000000, 00.00m, 026.7C
UT20220629033900.000000, 00.00m, 027.0C
UT20220629034000.000000, 00.00m, 027.0C
UT20220629034100.000000, 00.00m, 027.0C
UT20220629034200.000000, 00.00m, 026.7C
UT20220629034300.000000, 00.00m, 027.0C
UT20220629034400.000000, 00.00m, 026.7C
UT20220629034500.000000, 00.00m, 026.7C
UT20220629034600.000000, 00.00m, 027.0C
UT20220629034700.000000, 00.00m, 027.0C
UT20220629034800.000000, 00.00m, 027.0C
UT20220629034900.000000, 00.00m, 027.0C
UT20220629035000.000000, 00.00m, 026.7C
UT20220629035100.000000, 00.00m, 027.0C
UT20220629035200.000000, 00.00m, 027.0C
UT20220629035300.000000, 00.00m, 026.7C
UT20220629035400.000000, 00.00m, 027.0C
UT20220629035500.000000, 00.00m, 027.0C
UT20220629035600.000000, 00.00m, 026.7C
UT20220629035700.000000, 00.00m, 027.0C
UT20220629035800.000000, 00.00m, 026.7C
UT20220629035900.000000, 00.00m, 027.0C
UT20220629040000.000000, 00.00m, 026.7C
UT20220629040100.000000, 00.00m, 027.0C
UT20220629040200.000000, 00.00m, 027.0C
UT20220629040300.000000, 00.00m, 027.0C
UT20220629040400.000000, 00.00m, 027.0C
UT20220629040500.000000, 00.00m, 027.0C
UT20220629040600.000000, 00.00m, 027.0C
UT20220629040700.000000, 00.00m, 027.0C
UT20220629040800.000000, 00.00m, 027.0C
UT20220629040900.000000, 00.00m, 027.0C
UT20220629041000.000000, 00.00m, 027.0C
UT20220629041100.000000, 00.00m, 026.7C
UT20220629041200.000000, 00.00m, 027.0C
UT20220629041300.000000, 00.00m, 027.0C
UT20220629041400.000000, 00.00m, 027.0C
UT20220629041500.000000, 00.00m, 027.0C
UT20220629041600.000000, 00.00m, 027.0C
UT20220629041700.000000, 00.00m, 027.0C
UT20220629041800.000000, 00.00m, 027.0C
UT20220629041900.000000, 00.00m, 027.0C
UT20220629042000.000000, 00.00m, 027.0C
UT20220629042100.000000, 00.00m, 027.0C
UT20220629042200.000000, 00.00m, 027.3C
UT20220629042300.000000, 00.00m, 027.0C
UT20220629042400.000000, 00.00m, 027.0C
UT20220629042500.000000, 00.00m, 027.0C
UT20220629042600.000000, 00.00m, 027.0C
UT20220629042700.000000, 00.00m, 027.0C
UT20220629042800.000000, 00.00m, 027.0C
UT20220629042900.000000, 00.00m, 027.0C
UT20220629043000.000000, 00.00m, 027.0C
UT20220629043100.000000, 00.00m, 027.0C
UT20220629043200.000000, 00.00m, 027.0C
UT20220629043300.000000, 00.00m, 027.0C
UT20220629043400.000000, 00.00m, 027.0C
UT20220629043500.000000, 00.00m, 027.0C
UT20220629043600.000000, 00.00m, 027.0C
UT20220629043700.000000, 00.00m, 026.7C
UT20220629043800.000000, 00.00m, 027.0C
UT20220629043900.000000, 00.00m, 027.0C
UT20220629044000.000000, 00.00m, 027.0C
UT20220629044100.000000, 00.00m, 027.0C
UT20220629044200.000000, 00.00m, 026.7C
UT20220629044300.000000, 00.00m, 027.0C
UT20220629044400.000000, 00.00m, 026.7C
UT20220629044500.000000, 00.00m, 026.7C
UT20220629044600.000000, 00.00m, 026.7C
UT20220629044700.000000, 00.00m, 026.7C
UT20220629044800.000000, 00.00m, 026.7C
UT20220629044900.000000, 00.00m, 026.7C
UT20220629045000.000000, 00.00m, 026.4C
UT20220629045100.000000, 00.00m, 026.7C
UT20220629045200.000000, 00.00m, 026.7C
UT20220629045300.000000, 00.00m, 026.4C
UT20220629045400.000000, 00.00m, 026.4C
UT20220629045500.000000, 00.00m, 026.4C
UT20220629045600.000000, 00.00m, 026.1C
UT20220629045700.000000, 00.00m, 026.4C
UT20220629045800.000000, 00.00m, 026.1C
UT20220629045900.000000, 00.00m, 026.4C
UT20220629050000.000000, 00.00m, 026.1C
UT20220629050100.000000, 00.00m, 026.4C
UT20220629050200.000000, 00.00m, 026.4C
UT20220629050300.000000, 00.00m, 026.1C
UT20220629050400.000000, 00.00m, 026.4C
UT20220629050500.000000, 00.00m, 026.4C
UT20220629050600.000000, 00.00m, 026.4C
UT20220629050700.000000, 00.00m, 026.1C
UT20220629050800.000000, 00.00m, 026.1C
UT20220629050900.000000, 00.00m, 026.1C
UT20220629051000.000000, 00.00m, 026.1C
UT20220629051100.000000, 00.00m, 026.1C
UT20220629051200.000000, 00.00m, 026.1C
UT20220629051300.000000, 00.00m, 026.1C
UT20220629051400.000000, 00.00m, 026.1C
UT20220629051500.000000, 00.00m, 026.1C
UT20220629051600.000000, 00.00m, 026.1C
UT20220629051700.000000, 00.00m, 026.4C
UT20220629051800.000000, 00.00m, 026.4C
UT20220629051900.000000, 00.00m, 026.1C
UT20220629052000.000000, 00.00m, 026.1C
UT20220629052100.000000, 00.00m, 026.1C
UT20220629052200.000000, 00.00m, 026.1C
UT20220629052300.000000, 00.00m, 026.1C
UT20220629052400.000000, 00.00m, 026.1C
UT20220629052500.000000, 00.00m, 026.1C
UT20220629052600.000000, 00.00m, 026.1C
UT20220629052700.000000, 00.00m, 025.7C
UT20220629052800.000000, 00.00m, 025.7C
UT20220629052900.000000, 00.00m, 026.1C
UT20220629053000.000000, 00.00m, 025.7C
UT20220629053100.000000, 00.00m, 026.1C
UT20220629053200.000000, 00.00m, 025.7C
UT20220629053300.000000, 00.00m, 025.7C
UT20220629053400.000000, 00.00m, 025.7C
UT20220629053500.000000, 00.00m, 025.7C
UT20220629053600.000000, 00.00m, 025.4C
UT20220629053700.000000, 00.00m, 025.4C
UT20220629053800.000000, 00.00m, 025.4C
UT20220629053900.000000, 00.00m, 025.4C
UT20220629054000.000000, 00.00m, 025.4C
UT20220629054100.000000, 00.00m, 025.4C
UT20220629054200.000000, 00.00m, 025.7C
UT20220629054300.000000, 00.00m, 025.4C
UT20220629054400.000000, 00.00m, 025.4C
UT20220629054500.000000, 00.00m, 025.4C
UT20220629054600.000000, 00.00m, 025.1C
UT20220629054700.000000, 00.00m, 025.4C
UT20220629054800.000000, 00.00m, 025.4C
UT20220629054900.000000, 00.00m, 025.4C
UT20220629055000.000000, 00.00m, 025.4C
UT20220629055100.000000, 00.00m, 025.1C
UT20220629055200.000000, 00.00m, 025.1C
UT20220629055300.000000, 00.00m, 025.1C
UT20220629055400.000000, 00.00m, 025.1C
UT20220629055500.000000, 00.00m, 025.1C
UT20220629055600.000000, 00.00m, 025.1C
UT20220629055700.000000, 00.00m, 025.1C
UT20220629055800.000000, 00.00m, 025.1C
UT20220629055900.000000, 00.00m, 025.1C
UT20220629060000.000000, 00.00m, 025.1C
UT20220629060100.000000, 00.00m, 025.1C
UT20220629060200.000000, 00.00m, 025.1C
UT20220629060300.000000, 00.00m, 025.1C
UT20220629060400.000000, 00.00m, 025.1C
UT20220629060500.000000, 00.00m, 024.8C
UT20220629060600.000000, 00.00m, 024.8C
UT20220629060700.000000, 00.00m, 024.8C
UT20220629060800.000000, 00.00m, 024.8C
UT20220629060900.000000, 00.00m, 024.8C
UT20220629061000.000000, 00.00m, 024.8C
UT20220629061100.000000, 00.00m, 024.8C
UT20220629061200.000000, 00.00m, 024.8C
UT20220629061300.000000, 00.00m, 024.8C
UT20220629061400.000000, 00.00m, 024.8C
UT20220629061500.000000, 00.00m, 024.8C
UT20220629061600.000000, 00.00m, 024.4C
UT20220629061700.000000, 00.00m, 024.4C
UT20220629061800.000000, 00.00m, 024.4C
UT20220629061900.000000, 00.00m, 024.4C
UT20220629062000.000000, 00.00m, 024.4C
UT20220629062100.000000, 00.00m, 024.1C
UT20220629062200.000000, 00.00m, 024.4C
UT20220629062300.000000, 00.00m, 024.4C
UT20220629062400.000000, 00.00m, 024.1C
UT20220629062500.000000, 00.00m, 024.1C
UT20220629062600.000000, 00.00m, 024.4C
UT20220629062700.000000, 00.00m, 024.4C
UT20220629062800.000000, 00.00m, 024.1C
UT20220629062900.000000, 00.00m, 024.1C
UT20220629063000.000000, 00.00m, 024.1C
UT20220629063100.000000, 00.00m, 024.1C
UT20220629063200.000000, 00.00m, 024.1C
UT20220629063300.000000, 00.00m, 024.1C
UT20220629063400.000000, 00.00m, 024.1C
UT20220629063500.000000, 00.00m, 024.1C
UT20220629063600.000000, 00.00m, 024.1C
UT20220629063700.000000, 00.00m, 024.1C
UT20220629063800.000000, 00.00m, 024.1C
UT20220629063900.000000, 00.00m, 024.1C
UT20220629064000.000000, 00.00m, 024.1C
UT20220629064100.000000, 00.00m, 024.1C
UT20220629064200.000000, 05.85m, 024.1C
UT20220629064300.000000, 05.96m, 024.1C
UT20220629064400.000000, 06.02m, 024.1C
UT20220629064500.000000, 06.04m, 023.8C
UT20220629064600.000000, 06.11m, 024.1C
UT20220629064700.000000, 06.20m, 023.8C
UT20220629064800.000000, 06.23m, 023.8C
UT20220629064900.000000, 06.17m, 023.8C
UT20220629065000.000000, 06.27m, 023.8C
UT20220629065100.000000, 06.43m, 023.8C
UT20220629065200.000000, 06.59m, 023.8C
UT20220629065300.000000, 06.72m, 023.8C
UT20220629065400.000000, 06.77m, 023.8C
UT20220629065500.000000, 06.74m, 023.8C
UT20220629065600.000000, 06.75m, 023.8C
UT20220629065700.000000, 06.85m, 023.8C
UT20220629065800.000000, 07.01m, 023.8C
UT20220629065900.000000, 07.09m, 023.8C
UT20220629070000.000000, 07.08m, 023.8C
UT20220629070100.000000, 07.08m, 023.8C
UT20220629070200.000000, 07.16m, 023.8C
UT20220629070300.000000, 07.28m, 023.8C
UT20220629070400.000000, 07.40m, 023.8C
UT20220629070500.000000, 07.53m, 023.8C
UT20220629070600.000000, 07.65m, 023.8C
UT20220629070700.000000, 07.72m, 023.5C
UT20220629070800.000000, 07.77m, 023.5C
UT20220629070900.000000, 07.79m, 023.5C
UT20220629071000.000000, 07.86m, 023.5C
UT20220629071100.000000, 07.93m, 023.5C
UT20220629071200.000000, 08.01m, 023.5C
UT20220629071300.000000, 08.07m, 023.5C
UT20220629071400.000000, 08.21m, 023.5C
UT20220629071500.000000, 08.37m, 023.5C
UT20220629071600.000000, 08.47m, 023.5C
UT20220629071700.000000, 08.57m, 023.5C
UT20220629071800.000000, 08.65m, 023.5C
UT20220629071900.000000, 08.75m, 023.5C
UT20220629072000.000000, 08.85m, 023.5C
UT20220629072100.000000, 08.97m, 023.5C
UT20220629072200.000000, 09.05m, 023.2C
UT20220629072300.000000, 09.18m, 023.2C
UT20220629072400.000000, 09.38m, 023.2C
UT20220629072500.000000, 09.63m, 023.2C
UT20220629072600.000000, 09.83m, 023.2C
UT20220629072700.000000, 09.99m, 023.2C
UT20220629072800.000000, 10.12m, 023.2C
UT20220629072900.000000, 10.27m, 023.2C
UT20220629073000.000000, 10.47m, 023.2C
UT20220629073100.000000, 10.69m, 023.2C
UT20220629073200.000000, 10.90m, 023.2C
UT20220629073300.000000, 11.10m, 023.2C
UT20220629073400.000000, 11.34m, 023.2C
UT20220629073500.000000, 11.63m, 023.2C
UT20220629073600.000000, 11.91m, 023.2C
UT20220629073700.000000, 12.15m, 023.2C
UT20220629073800.000000, 12.34m, 023.2C
UT20220629073900.000000, 12.52m, 023.2C
UT20220629074000.000000, 12.66m, 023.2C
UT20220629074100.000000, 12.79m, 023.2C
UT20220629074200.000000, 12.98m, 023.2C
UT20220629074300.000000, 13.25m, 023.2C
UT20220629074400.000000, 13.55m, 023.2C
UT20220629074500.000000, 13.79m, 023.2C
UT20220629074600.000000, 13.97m, 023.2C
UT20220629074700.000000, 14.09m, 023.2C
UT20220629074800.000000, 14.24m, 023.2C
UT20220629074900.000000, 14.43m, 023.2C
UT20220629075000.000000, 14.53m, 023.2C
UT20220629075100.000000, 14.75m, 023.2C
UT20220629075200.000000, 15.07m, 023.2C
UT20220629075300.000000, 15.37m, 023.2C
UT20220629075400.000000, 15.55m, 023.2C
UT20220629075500.000000, 15.70m, 023.2C
UT20220629075600.000000, 15.91m, 023.2C
UT20220629075700.000000, 16.15m, 023.2C
UT20220629075800.000000, 16.40m, 023.2C
UT20220629075900.000000, 16.57m, 023.2C
UT20220629080000.000000, 16.56m, 023.2C
UT20220629080100.000000, 16.76m, 022.8C
UT20220629080200.000000, 16.84m, 022.8C
UT20220629080300.000000, 17.16m, 022.8C
UT20220629080400.000000, 17.26m, 022.8C
UT20220629080500.000000, 17.48m, 022.8C
UT20220629080600.000000, 17.67m, 022.8C
UT20220629080700.000000, 17.89m, 022.8C
UT20220629080800.000000, 18.03m, 022.8C
UT20220629080900.000000, 18.21m, 022.8C
UT20220629081000.000000, 18.44m, 022.8C
UT20220629081100.000000, 18.65m, 022.8C
UT20220629081200.000000, 18.82m, 022.8C
UT20220629081300.000000, 18.98m, 022.8C
UT20220629081400.000000, 19.17m, 022.8C
UT20220629081500.000000, 19.35m, 022.8C
UT20220629081600.000000, 19.49m, 022.8C
UT20220629081700.000000, 19.61m, 022.8C
UT20220629081800.000000, 19.78m, 022.8C
UT20220629081900.000000, 19.92m, 022.8C
UT20220629082000.000000, 20.05m, 022.8C
UT20220629082100.000000, 20.18m, 022.8C
UT20220629082200.000000, 20.30m, 022.8C
UT20220629082300.000000, 20.45m, 022.8C
UT20220629082400.000000, 20.55m, 022.8C
UT20220629082500.000000, 20.65m, 022.8C
UT20220629082600.000000, 20.75m, 022.8C
UT20220629082700.000000, 20.82m, 022.8C
UT20220629082800.000000, 20.90m, 022.8C
UT20220629082900.000000, 20.97m, 022.8C
UT20220629083000.000000, 21.03m, 022.8C
UT20220629083100.000000, 21.09m, 022.8C
UT20220629083200.000000, 21.13m, 022.8C
UT20220629083300.000000, 21.17m, 022.8C
UT20220629083400.000000, 21.24m, 022.8C
UT20220629083500.000000, 21.28m, 022.8C
UT20220629083600.000000, 21.32m, 022.8C
UT20220629083700.000000, 21.35m, 022.8C
UT20220629083800.000000, 21.36m, 022.8C
UT20220629083900.000000, 21.38m, 022.8C
UT20220629084000.000000, 21.39m, 022.8C
UT20220629084100.000000, 21.42m, 022.8C
UT20220629084200.000000, 21.45m, 022.8C
UT20220629084300.000000, 21.49m, 022.8C
UT20220629084400.000000, 21.51m, 022.8C
UT20220629084500.000000, 21.57m, 022.8C
UT20220629084600.000000, 21.60m, 022.8C
UT20220629084700.000000, 21.60m, 022.8C
UT20220629084800.000000, 21.57m, 022.8C
UT20220629084900.000000, 21.56m, 022.8C
UT20220629085000.000000, 21.55m, 022.8C
UT20220629085100.000000, 21.53m, 022.8C
UT20220629085200.000000, 21.50m, 022.8C
UT20220629085300.000000, 21.48m, 022.8C
UT20220629085400.000000, 21.47m, 023.2C
UT20220629085500.000000, 21.44m, 023.2C
UT20220629085600.000000, 21.47m, 023.2C
UT20220629085700.000000, 21.50m, 023.2C
UT20220629085800.000000, 21.51m, 023.2C
UT20220629085900.000000, 21.50m, 023.2C
UT20220629090000.000000, 21.48m, 023.2C
UT20220629090100.000000, 21.51m, 023.2C
UT20220629090200.000000, 21.50m, 023.2C
UT20220629090300.000000, 21.47m, 023.2C
UT20220629090400.000000, 21.44m, 023.2C
UT20220629090500.000000, 21.44m, 023.2C
UT20220629090600.000000, 21.45m, 023.2C
UT20220629090700.000000, 21.45m, 023.2C
UT20220629090800.000000, 21.45m, 023.2C
UT20220629090900.000000, 21.45m, 023.2C
UT20220629091000.000000, 21.43m, 023.2C
UT20220629091100.000000, 21.43m, 023.2C
UT20220629091200.000000, 21.41m, 023.2C
UT20220629091300.000000, 21.39m, 023.2C
UT20220629091400.000000, 21.38m, 023.2C
UT20220629091500.000000, 21.35m, 023.2C
UT20220629091600.000000, 21.36m, 023.2C
UT20220629091700.000000, 21.36m, 023.2C
UT20220629091800.000000, 21.37m, 023.2C
UT20220629091900.000000, 21.38m, 023.2C
UT20220629092000.000000, 21.37m, 023.2C
UT20220629092100.000000, 21.39m, 023.2C
UT20220629092200.000000, 21.40m, 023.2C
UT20220629092300.000000, 21.39m, 023.2C
UT20220629092400.000000, 21.39m, 023.2C
UT20220629092500.000000, 21.40m, 023.2C
UT20220629092600.000000, 21.39m, 023.2C
UT20220629092700.000000, 21.39m, 023.2C
UT20220629092800.000000, 21.40m, 023.2C
UT20220629092900.000000, 21.42m, 023.2C
UT20220629093000.000000, 21.44m, 023.2C
UT20220629093100.000000, 21.45m, 023.2C
UT20220629093200.000000, 21.45m, 023.2C
UT20220629093300.000000, 21.42m, 023.2C
UT20220629093400.000000, 21.41m, 023.2C
UT20220629093500.000000, 21.40m, 023.2C
UT20220629093600.000000, 21.41m, 023.2C
UT20220629093700.000000, 21.42m, 023.2C
UT20220629093800.000000, 21.45m, 023.2C
UT20220629093900.000000, 21.45m, 023.2C
UT20220629094000.000000, 21.44m, 023.2C