Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230619000000.000000, 00.00m, 021.5C
UT20230619000100.000000, 00.00m, 021.5C
UT20230619000200.000000, 00.00m, 021.5C
UT20230619000300.000000, 00.00m, 021.5C
UT20230619000400.000000, 00.00m, 021.5C
UT20230619000500.000000, 00.00m, 021.5C
UT20230619000600.000000, 00.00m, 021.5C
UT20230619000700.000000, 00.00m, 021.5C
UT20230619000800.000000, 00.00m, 021.5C
UT20230619000900.000000, 00.00m, 021.5C
UT20230619001000.000000, 00.00m, 021.5C
UT20230619001100.000000, 00.00m, 021.5C
UT20230619001200.000000, 00.00m, 021.5C
UT20230619001300.000000, 00.00m, 021.5C
UT20230619001400.000000, 00.00m, 021.5C
UT20230619001500.000000, 00.00m, 021.5C
UT20230619001600.000000, 00.00m, 021.5C
UT20230619001700.000000, 00.00m, 021.5C
UT20230619001800.000000, 00.00m, 021.9C
UT20230619001900.000000, 00.00m, 021.9C
UT20230619002000.000000, 00.00m, 021.5C
UT20230619002100.000000, 00.00m, 021.9C
UT20230619002200.000000, 00.00m, 021.5C
UT20230619002300.000000, 00.00m, 021.5C
UT20230619002400.000000, 00.00m, 021.9C
UT20230619002500.000000, 00.00m, 021.5C
UT20230619002600.000000, 00.00m, 021.9C
UT20230619002700.000000, 00.00m, 021.9C
UT20230619002800.000000, 00.00m, 021.5C
UT20230619002900.000000, 00.00m, 021.5C
UT20230619003000.000000, 00.00m, 021.5C
UT20230619003100.000000, 00.00m, 021.9C
UT20230619003200.000000, 00.00m, 021.5C
UT20230619003300.000000, 00.00m, 021.5C
UT20230619003400.000000, 00.00m, 021.9C
UT20230619003500.000000, 00.00m, 021.9C
UT20230619003600.000000, 00.00m, 021.9C
UT20230619003700.000000, 00.00m, 021.9C
UT20230619003800.000000, 00.00m, 021.9C
UT20230619003900.000000, 00.00m, 021.9C
UT20230619004000.000000, 00.00m, 021.9C
UT20230619004100.000000, 00.00m, 022.2C
UT20230619004200.000000, 00.00m, 022.2C
UT20230619004300.000000, 00.00m, 022.2C
UT20230619004400.000000, 00.00m, 022.2C
UT20230619004500.000000, 00.00m, 022.2C
UT20230619004600.000000, 00.00m, 022.5C
UT20230619004700.000000, 00.00m, 022.5C
UT20230619004800.000000, 00.00m, 022.5C
UT20230619004900.000000, 00.00m, 022.5C
UT20230619005000.000000, 00.00m, 022.8C
UT20230619005100.000000, 00.00m, 023.2C
UT20230619005200.000000, 00.00m, 022.8C
UT20230619005300.000000, 00.00m, 023.2C
UT20230619005400.000000, 00.00m, 023.2C
UT20230619005500.000000, 00.00m, 023.2C
UT20230619005600.000000, 00.00m, 023.2C
UT20230619005700.000000, 00.00m, 023.5C
UT20230619005800.000000, 00.00m, 023.5C
UT20230619005900.000000, 00.00m, 023.5C
UT20230619010000.000000, 00.00m, 023.8C
UT20230619010100.000000, 00.00m, 023.8C
UT20230619010200.000000, 00.00m, 023.8C
UT20230619010300.000000, 00.00m, 024.1C
UT20230619010400.000000, 00.00m, 024.1C
UT20230619010500.000000, 00.00m, 024.4C
UT20230619010600.000000, 00.00m, 024.8C
UT20230619010700.000000, 00.00m, 024.4C
UT20230619010800.000000, 00.00m, 024.8C
UT20230619010900.000000, 00.00m, 024.8C
UT20230619011000.000000, 00.00m, 025.1C
UT20230619011100.000000, 00.00m, 025.1C
UT20230619011200.000000, 00.00m, 025.1C
UT20230619011300.000000, 00.00m, 025.4C
UT20230619011400.000000, 00.00m, 025.4C
UT20230619011500.000000, 00.00m, 025.7C
UT20230619011600.000000, 00.00m, 025.7C
UT20230619011700.000000, 00.00m, 025.7C
UT20230619011800.000000, 00.00m, 025.7C
UT20230619011900.000000, 00.00m, 026.1C
UT20230619012000.000000, 00.00m, 026.1C
UT20230619012100.000000, 00.00m, 026.1C
UT20230619012200.000000, 00.00m, 026.4C
UT20230619012300.000000, 00.00m, 026.4C
UT20230619012400.000000, 00.00m, 026.4C
UT20230619012500.000000, 00.00m, 026.7C
UT20230619012600.000000, 00.00m, 027.0C
UT20230619012700.000000, 00.00m, 027.0C
UT20230619012800.000000, 00.00m, 027.0C
UT20230619012900.000000, 00.00m, 027.3C
UT20230619013000.000000, 00.00m, 027.3C
UT20230619013100.000000, 00.00m, 027.3C
UT20230619013200.000000, 00.00m, 027.3C
UT20230619013300.000000, 00.00m, 027.7C
UT20230619013400.000000, 00.00m, 027.7C
UT20230619013500.000000, 00.00m, 027.7C
UT20230619013600.000000, 00.00m, 027.7C
UT20230619013700.000000, 00.00m, 027.7C
UT20230619013800.000000, 00.00m, 028.0C
UT20230619013900.000000, 00.00m, 028.0C
UT20230619014000.000000, 00.00m, 028.0C
UT20230619014100.000000, 00.00m, 028.0C
UT20230619014200.000000, 00.00m, 028.3C
UT20230619014300.000000, 00.00m, 028.3C
UT20230619014400.000000, 00.00m, 028.3C
UT20230619014500.000000, 00.00m, 028.6C
UT20230619014600.000000, 00.00m, 028.6C
UT20230619014700.000000, 00.00m, 028.6C
UT20230619014800.000000, 00.00m, 028.6C
UT20230619014900.000000, 00.00m, 028.6C
UT20230619015000.000000, 00.00m, 028.3C
UT20230619015100.000000, 00.00m, 028.6C
UT20230619015200.000000, 00.00m, 028.6C
UT20230619015300.000000, 00.00m, 028.6C
UT20230619015400.000000, 00.00m, 028.6C
UT20230619015500.000000, 00.00m, 028.6C
UT20230619015600.000000, 00.00m, 028.6C
UT20230619015700.000000, 00.00m, 028.3C
UT20230619015800.000000, 00.00m, 028.3C
UT20230619015900.000000, 00.00m, 028.3C
UT20230619020000.000000, 00.00m, 028.0C
UT20230619020100.000000, 00.00m, 028.3C
UT20230619020200.000000, 00.00m, 028.0C
UT20230619020300.000000, 00.00m, 028.0C
UT20230619020400.000000, 00.00m, 028.0C
UT20230619020500.000000, 00.00m, 028.0C
UT20230619020600.000000, 00.00m, 028.0C
UT20230619020700.000000, 00.00m, 028.0C
UT20230619020800.000000, 00.00m, 027.7C
UT20230619020900.000000, 00.00m, 027.7C
UT20230619021000.000000, 00.00m, 027.7C
UT20230619021100.000000, 00.00m, 027.7C
UT20230619021200.000000, 00.00m, 027.3C
UT20230619021300.000000, 00.00m, 027.0C
UT20230619021400.000000, 00.00m, 027.3C
UT20230619021500.000000, 00.00m, 027.0C
UT20230619021600.000000, 00.00m, 027.0C
UT20230619021700.000000, 00.00m, 027.0C
UT20230619021800.000000, 00.00m, 027.0C
UT20230619021900.000000, 00.00m, 027.0C
UT20230619022000.000000, 00.00m, 026.7C
UT20230619022100.000000, 00.00m, 026.7C
UT20230619022200.000000, 00.00m, 027.0C
UT20230619022300.000000, 00.00m, 027.0C
UT20230619022400.000000, 00.00m, 027.0C
UT20230619022500.000000, 00.00m, 027.0C
UT20230619022600.000000, 00.00m, 027.0C
UT20230619022700.000000, 00.00m, 027.0C
UT20230619022800.000000, 00.00m, 027.0C
UT20230619022900.000000, 00.00m, 027.3C
UT20230619023000.000000, 00.00m, 027.0C
UT20230619023100.000000, 00.00m, 027.0C
UT20230619023200.000000, 00.00m, 027.0C
UT20230619023300.000000, 00.00m, 027.0C
UT20230619023400.000000, 00.00m, 026.7C
UT20230619023500.000000, 00.00m, 026.7C
UT20230619023600.000000, 00.00m, 027.0C
UT20230619023700.000000, 00.00m, 026.7C
UT20230619023800.000000, 00.00m, 026.7C
UT20230619023900.000000, 00.00m, 026.7C
UT20230619024000.000000, 00.00m, 026.7C
UT20230619024100.000000, 00.00m, 026.7C
UT20230619024200.000000, 00.00m, 026.7C
UT20230619024300.000000, 00.00m, 026.7C
UT20230619024400.000000, 00.00m, 026.7C
UT20230619024500.000000, 00.00m, 027.0C
UT20230619024600.000000, 00.00m, 027.0C
UT20230619024700.000000, 00.00m, 027.0C
UT20230619024800.000000, 00.00m, 026.7C
UT20230619024900.000000, 00.00m, 026.7C
UT20230619025000.000000, 00.00m, 026.7C
UT20230619025100.000000, 00.00m, 026.7C
UT20230619025200.000000, 00.00m, 026.7C
UT20230619025300.000000, 00.00m, 026.4C
UT20230619025400.000000, 00.00m, 026.4C
UT20230619025500.000000, 00.00m, 026.7C
UT20230619025600.000000, 00.00m, 026.7C
UT20230619025700.000000, 00.00m, 027.0C
UT20230619025800.000000, 00.00m, 027.0C
UT20230619025900.000000, 00.00m, 027.3C
UT20230619030000.000000, 00.00m, 027.3C
UT20230619030100.000000, 00.00m, 027.3C
UT20230619030200.000000, 00.00m, 027.7C
UT20230619030300.000000, 00.00m, 027.7C
UT20230619030400.000000, 00.00m, 027.7C
UT20230619030500.000000, 00.00m, 028.0C
UT20230619030600.000000, 00.00m, 028.3C
UT20230619030700.000000, 00.00m, 028.3C
UT20230619030800.000000, 00.00m, 028.6C
UT20230619030900.000000, 00.00m, 028.6C
UT20230619031000.000000, 00.00m, 028.6C
UT20230619031100.000000, 00.00m, 029.0C
UT20230619031200.000000, 00.00m, 029.0C
UT20230619031300.000000, 00.00m, 029.0C
UT20230619031400.000000, 00.00m, 029.0C
UT20230619031500.000000, 00.00m, 029.3C
UT20230619031600.000000, 00.00m, 029.3C
UT20230619031700.000000, 00.00m, 029.3C
UT20230619031800.000000, 00.00m, 029.3C
UT20230619031900.000000, 00.00m, 029.3C
UT20230619032000.000000, 00.00m, 029.6C
UT20230619032100.000000, 00.00m, 029.6C
UT20230619032200.000000, 00.00m, 029.3C
UT20230619032300.000000, 00.00m, 029.3C
UT20230619032400.000000, 00.00m, 029.3C
UT20230619032500.000000, 00.00m, 029.0C
UT20230619032600.000000, 00.00m, 029.0C
UT20230619032700.000000, 00.00m, 028.6C
UT20230619032800.000000, 00.00m, 028.6C
UT20230619032900.000000, 00.00m, 028.3C
UT20230619033000.000000, 00.00m, 028.3C
UT20230619033100.000000, 00.00m, 028.3C
UT20230619033200.000000, 00.00m, 028.3C
UT20230619033300.000000, 00.00m, 028.0C
UT20230619033400.000000, 00.00m, 028.0C
UT20230619033500.000000, 00.00m, 028.0C
UT20230619033600.000000, 00.00m, 027.7C
UT20230619033700.000000, 00.00m, 027.7C
UT20230619033800.000000, 00.00m, 027.7C
UT20230619033900.000000, 00.00m, 027.3C
UT20230619034000.000000, 00.00m, 027.3C
UT20230619034100.000000, 00.00m, 028.0C
UT20230619034200.000000, 00.00m, 027.7C
UT20230619034300.000000, 00.00m, 027.7C
UT20230619034400.000000, 00.00m, 028.0C
UT20230619034500.000000, 00.00m, 028.0C
UT20230619034600.000000, 00.00m, 028.0C
UT20230619034700.000000, 00.00m, 028.0C
UT20230619034800.000000, 00.00m, 028.0C
UT20230619034900.000000, 00.00m, 028.0C
UT20230619035000.000000, 00.00m, 028.3C
UT20230619035100.000000, 00.00m, 028.0C
UT20230619035200.000000, 00.00m, 028.0C
UT20230619035300.000000, 00.00m, 028.0C
UT20230619035400.000000, 00.00m, 028.0C
UT20230619035500.000000, 00.00m, 027.7C
UT20230619035600.000000, 00.00m, 027.7C
UT20230619035700.000000, 00.00m, 027.7C
UT20230619035800.000000, 00.00m, 027.7C
UT20230619035900.000000, 00.00m, 027.7C
UT20230619040000.000000, 00.00m, 028.0C
UT20230619040100.000000, 00.00m, 028.0C
UT20230619040200.000000, 00.00m, 028.3C
UT20230619040300.000000, 00.00m, 028.3C
UT20230619040400.000000, 00.00m, 028.6C
UT20230619040500.000000, 00.00m, 028.6C
UT20230619040600.000000, 00.00m, 028.6C
UT20230619040700.000000, 00.00m, 028.6C
UT20230619040800.000000, 00.00m, 028.6C
UT20230619040900.000000, 00.00m, 028.6C
UT20230619041000.000000, 00.00m, 028.3C
UT20230619041100.000000, 00.00m, 028.3C
UT20230619041200.000000, 00.00m, 028.0C
UT20230619041300.000000, 00.00m, 028.0C
UT20230619041400.000000, 00.00m, 027.7C
UT20230619041500.000000, 00.00m, 027.7C
UT20230619041600.000000, 00.00m, 027.3C
UT20230619041700.000000, 00.00m, 027.3C
UT20230619041800.000000, 00.00m, 027.0C
UT20230619041900.000000, 00.00m, 027.0C
UT20230619042000.000000, 00.00m, 026.7C
UT20230619042100.000000, 00.00m, 026.7C
UT20230619042200.000000, 00.00m, 026.7C
UT20230619042300.000000, 00.00m, 026.4C
UT20230619042400.000000, 00.00m, 026.7C
UT20230619042500.000000, 00.00m, 026.4C
UT20230619042600.000000, 00.00m, 026.4C
UT20230619042700.000000, 00.00m, 026.4C
UT20230619042800.000000, 00.00m, 026.4C
UT20230619042900.000000, 00.00m, 026.4C
UT20230619043000.000000, 00.00m, 026.7C
UT20230619043100.000000, 00.00m, 026.7C
UT20230619043200.000000, 00.00m, 026.7C
UT20230619043300.000000, 00.00m, 026.7C
UT20230619043400.000000, 00.00m, 026.7C
UT20230619043500.000000, 00.00m, 026.7C
UT20230619043600.000000, 00.00m, 027.0C
UT20230619043700.000000, 00.00m, 026.7C
UT20230619043800.000000, 00.00m, 026.7C
UT20230619043900.000000, 00.00m, 026.7C
UT20230619044000.000000, 00.00m, 027.0C
UT20230619044100.000000, 00.00m, 027.0C
UT20230619044200.000000, 00.00m, 027.0C
UT20230619044300.000000, 00.00m, 027.0C
UT20230619044400.000000, 00.00m, 027.0C
UT20230619044500.000000, 00.00m, 027.0C
UT20230619044600.000000, 00.00m, 027.0C
UT20230619044700.000000, 00.00m, 027.0C
UT20230619044800.000000, 00.00m, 027.3C
UT20230619044900.000000, 00.00m, 027.3C
UT20230619045000.000000, 00.00m, 027.3C
UT20230619045100.000000, 00.00m, 027.0C
UT20230619045200.000000, 00.00m, 027.3C
UT20230619045300.000000, 00.00m, 027.3C
UT20230619045400.000000, 00.00m, 027.3C
UT20230619045500.000000, 00.00m, 027.3C
UT20230619045600.000000, 00.00m, 027.3C
UT20230619045700.000000, 00.00m, 027.7C
UT20230619045800.000000, 00.00m, 027.3C
UT20230619045900.000000, 00.00m, 027.3C
UT20230619050000.000000, 00.00m, 027.7C
UT20230619050100.000000, 00.00m, 027.7C
UT20230619050200.000000, 00.00m, 027.3C
UT20230619050300.000000, 00.00m, 027.7C
UT20230619050400.000000, 00.00m, 027.7C
UT20230619050500.000000, 00.00m, 027.7C
UT20230619050600.000000, 00.00m, 027.3C
UT20230619050700.000000, 00.00m, 027.3C
UT20230619050800.000000, 00.00m, 027.7C
UT20230619050900.000000, 00.00m, 027.3C
UT20230619051000.000000, 00.00m, 027.3C
UT20230619051100.000000, 00.00m, 027.3C
UT20230619051200.000000, 00.00m, 027.3C
UT20230619051300.000000, 00.00m, 027.3C
UT20230619051400.000000, 00.00m, 027.3C
UT20230619051500.000000, 00.00m, 027.3C
UT20230619051600.000000, 00.00m, 027.3C
UT20230619051700.000000, 00.00m, 027.3C
UT20230619051800.000000, 00.00m, 027.3C
UT20230619051900.000000, 00.00m, 027.0C
UT20230619052000.000000, 00.00m, 026.7C
UT20230619052100.000000, 00.00m, 027.0C
UT20230619052200.000000, 00.00m, 026.7C
UT20230619052300.000000, 00.00m, 026.7C
UT20230619052400.000000, 00.00m, 026.4C
UT20230619052500.000000, 00.00m, 026.4C
UT20230619052600.000000, 00.00m, 026.4C
UT20230619052700.000000, 00.00m, 026.4C
UT20230619052800.000000, 00.00m, 026.4C
UT20230619052900.000000, 00.00m, 026.4C
UT20230619053000.000000, 00.00m, 026.1C
UT20230619053100.000000, 00.00m, 026.1C
UT20230619053200.000000, 00.00m, 026.1C
UT20230619053300.000000, 00.00m, 026.1C
UT20230619053400.000000, 00.00m, 026.1C
UT20230619053500.000000, 00.00m, 026.1C
UT20230619053600.000000, 00.00m, 026.1C
UT20230619053700.000000, 00.00m, 026.1C
UT20230619053800.000000, 00.00m, 026.1C
UT20230619053900.000000, 00.00m, 025.7C
UT20230619054000.000000, 00.00m, 025.7C
UT20230619054100.000000, 00.00m, 026.1C
UT20230619054200.000000, 00.00m, 025.7C
UT20230619054300.000000, 00.00m, 025.4C
UT20230619054400.000000, 00.00m, 025.7C
UT20230619054500.000000, 00.00m, 025.7C
UT20230619054600.000000, 00.00m, 025.4C
UT20230619054700.000000, 00.00m, 025.4C
UT20230619054800.000000, 00.00m, 025.4C
UT20230619054900.000000, 00.00m, 025.4C
UT20230619055000.000000, 00.00m, 025.1C
UT20230619055100.000000, 00.00m, 025.1C
UT20230619055200.000000, 00.00m, 024.8C
UT20230619055300.000000, 00.00m, 025.1C
UT20230619055400.000000, 00.00m, 025.4C
UT20230619055500.000000, 00.00m, 025.1C
UT20230619055600.000000, 00.00m, 024.8C
UT20230619055700.000000, 00.00m, 024.8C
UT20230619055800.000000, 00.00m, 024.8C
UT20230619055900.000000, 00.00m, 024.4C
UT20230619060000.000000, 00.00m, 024.4C
UT20230619060100.000000, 00.00m, 024.4C
UT20230619060200.000000, 00.00m, 024.4C
UT20230619060300.000000, 00.00m, 024.4C
UT20230619060400.000000, 00.00m, 024.4C
UT20230619060500.000000, 00.00m, 024.1C
UT20230619060600.000000, 00.00m, 024.1C
UT20230619060700.000000, 00.00m, 024.1C
UT20230619060800.000000, 00.00m, 024.1C
UT20230619060900.000000, 00.00m, 024.1C
UT20230619061000.000000, 00.00m, 024.1C
UT20230619061100.000000, 00.00m, 023.8C
UT20230619061200.000000, 00.00m, 023.8C
UT20230619061300.000000, 05.75m, 023.8C
UT20230619061400.000000, 05.77m, 023.8C
UT20230619061500.000000, 05.80m, 023.8C
UT20230619061600.000000, 05.82m, 023.8C
UT20230619061700.000000, 05.83m, 023.8C
UT20230619061800.000000, 05.84m, 023.8C
UT20230619061900.000000, 05.84m, 023.8C
UT20230619062000.000000, 05.87m, 023.8C
UT20230619062100.000000, 05.86m, 023.8C
UT20230619062200.000000, 05.75m, 023.8C
UT20230619062300.000000, 05.81m, 023.8C
UT20230619062400.000000, 05.75m, 023.8C
UT20230619062500.000000, 05.82m, 023.8C
UT20230619062600.000000, 05.84m, 023.8C
UT20230619062700.000000, 05.90m, 023.8C
UT20230619062800.000000, 05.93m, 023.5C
UT20230619062900.000000, 05.96m, 023.8C
UT20230619063000.000000, 05.99m, 023.5C
UT20230619063100.000000, 06.01m, 023.5C
UT20230619063200.000000, 06.03m, 023.5C
UT20230619063300.000000, 06.00m, 023.5C
UT20230619063400.000000, 05.99m, 023.5C
UT20230619063500.000000, 05.96m, 023.5C
UT20230619063600.000000, 05.95m, 023.5C
UT20230619063700.000000, 06.08m, 023.5C
UT20230619063800.000000, 06.12m, 023.5C
UT20230619063900.000000, 06.13m, 023.5C
UT20230619064000.000000, 06.17m, 023.5C
UT20230619064100.000000, 06.19m, 023.5C
UT20230619064200.000000, 06.18m, 023.5C
UT20230619064300.000000, 06.23m, 023.5C
UT20230619064400.000000, 06.30m, 023.5C
UT20230619064500.000000, 06.34m, 023.5C
UT20230619064600.000000, 06.37m, 023.5C
UT20230619064700.000000, 06.44m, 023.5C
UT20230619064800.000000, 06.48m, 023.5C
UT20230619064900.000000, 06.52m, 023.5C
UT20230619065000.000000, 06.56m, 023.2C
UT20230619065100.000000, 06.60m, 023.2C
UT20230619065200.000000, 06.64m, 023.2C
UT20230619065300.000000, 06.68m, 023.2C
UT20230619065400.000000, 06.76m, 023.2C
UT20230619065500.000000, 06.82m, 023.2C
UT20230619065600.000000, 06.87m, 023.2C
UT20230619065700.000000, 06.92m, 023.2C
UT20230619065800.000000, 06.96m, 023.2C
UT20230619065900.000000, 07.02m, 023.2C
UT20230619070000.000000, 07.08m, 022.8C
UT20230619070100.000000, 07.09m, 022.8C
UT20230619070200.000000, 07.01m, 022.8C
UT20230619070300.000000, 06.86m, 022.8C
UT20230619070400.000000, 06.72m, 022.8C
UT20230619070500.000000, 07.03m, 022.8C
UT20230619070600.000000, 07.25m, 022.8C
UT20230619070700.000000, 07.34m, 022.8C
UT20230619070800.000000, 07.30m, 022.8C
UT20230619070900.000000, 07.31m, 022.8C
UT20230619071000.000000, 07.60m, 022.5C
UT20230619071100.000000, 07.90m, 022.8C
UT20230619071200.000000, 08.09m, 022.8C
UT20230619071300.000000, 08.20m, 022.8C
UT20230619071400.000000, 08.30m, 022.5C
UT20230619071500.000000, 08.36m, 022.5C
UT20230619071600.000000, 08.58m, 022.5C
UT20230619071700.000000, 08.74m, 022.5C
UT20230619071800.000000, 08.89m, 022.5C
UT20230619071900.000000, 09.04m, 022.5C
UT20230619072000.000000, 09.20m, 022.5C
UT20230619072100.000000, 09.36m, 022.5C
UT20230619072200.000000, 09.53m, 022.5C
UT20230619072300.000000, 09.71m, 022.5C
UT20230619072400.000000, 09.90m, 022.2C
UT20230619072500.000000, 10.08m, 022.2C
UT20230619072600.000000, 10.30m, 022.2C
UT20230619072700.000000, 10.51m, 022.2C
UT20230619072800.000000, 10.72m, 022.2C
UT20230619072900.000000, 10.95m, 022.2C
UT20230619073000.000000, 11.19m, 022.2C
UT20230619073100.000000, 11.45m, 022.2C
UT20230619073200.000000, 11.71m, 022.2C
UT20230619073300.000000, 11.96m, 021.9C
UT20230619073400.000000, 12.21m, 021.9C
UT20230619073500.000000, 12.45m, 021.9C
UT20230619073600.000000, 12.70m, 021.9C
UT20230619073700.000000, 12.94m, 021.9C
UT20230619073800.000000, 13.19m, 021.9C
UT20230619073900.000000, 13.43m, 021.9C
UT20230619074000.000000, 13.67m, 021.9C
UT20230619074100.000000, 13.91m, 021.5C
UT20230619074200.000000, 14.15m, 021.5C
UT20230619074300.000000, 14.40m, 021.5C
UT20230619074400.000000, 14.60m, 021.5C
UT20230619074500.000000, 14.83m, 021.5C
UT20230619074600.000000, 15.07m, 021.5C
UT20230619074700.000000, 15.34m, 021.5C
UT20230619074800.000000, 15.58m, 021.5C
UT20230619074900.000000, 15.75m, 021.5C
UT20230619075000.000000, 16.09m, 021.2C
UT20230619075100.000000, 16.23m, 021.2C
UT20230619075200.000000, 16.53m, 021.2C
UT20230619075300.000000, 16.66m, 021.2C
UT20230619075400.000000, 16.81m, 021.2C
UT20230619075500.000000, 17.05m, 021.2C
UT20230619075600.000000, 17.25m, 021.2C
UT20230619075700.000000, 17.46m, 021.2C
UT20230619075800.000000, 17.63m, 021.2C
UT20230619075900.000000, 17.88m, 021.2C
UT20230619080000.000000, 18.01m, 020.9C
UT20230619080100.000000, 18.26m, 020.9C
UT20230619080200.000000, 18.43m, 020.9C
UT20230619080300.000000, 18.58m, 020.9C
UT20230619080400.000000, 18.76m, 020.9C
UT20230619080500.000000, 18.96m, 020.9C
UT20230619080600.000000, 19.09m, 020.9C
UT20230619080700.000000, 19.25m, 020.9C
UT20230619080800.000000, 19.44m, 020.9C
UT20230619080900.000000, 19.60m, 020.9C
UT20230619081000.000000, 19.75m, 020.9C
UT20230619081100.000000, 19.90m, 020.9C
UT20230619081200.000000, 20.04m, 020.6C
UT20230619081300.000000, 20.18m, 020.6C
UT20230619081400.000000, 20.32m, 020.6C
UT20230619081500.000000, 20.45m, 020.6C
UT20230619081600.000000, 20.55m, 020.6C
UT20230619081700.000000, 20.67m, 020.6C
UT20230619081800.000000, 20.76m, 020.6C
UT20230619081900.000000, 20.85m, 020.6C
UT20230619082000.000000, 20.94m, 020.6C
UT20230619082100.000000, 21.01m, 020.6C
UT20230619082200.000000, 21.08m, 020.6C
UT20230619082300.000000, 21.14m, 020.6C
UT20230619082400.000000, 21.20m, 020.3C
UT20230619082500.000000, 21.24m, 020.3C
UT20230619082600.000000, 21.27m, 020.3C
UT20230619082700.000000, 21.32m, 020.3C
UT20230619082800.000000, 21.35m, 020.3C
UT20230619082900.000000, 21.38m, 020.3C
UT20230619083000.000000, 21.40m, 020.3C
UT20230619083100.000000, 21.42m, 020.3C
UT20230619083200.000000, 21.44m, 020.3C
UT20230619083300.000000, 21.46m, 020.3C
UT20230619083400.000000, 21.46m, 020.3C
UT20230619083500.000000, 21.48m, 020.3C
UT20230619083600.000000, 21.49m, 020.3C
UT20230619083700.000000, 21.49m, 020.3C
UT20230619083800.000000, 21.50m, 020.3C
UT20230619083900.000000, 21.50m, 020.3C
UT20230619084000.000000, 21.50m, 020.3C
UT20230619084100.000000, 21.50m, 020.3C
UT20230619084200.000000, 21.51m, 020.3C
UT20230619084300.000000, 21.51m, 019.9C
UT20230619084400.000000, 21.51m, 019.9C
UT20230619084500.000000, 21.51m, 019.9C
UT20230619084600.000000, 21.52m, 019.9C
UT20230619084700.000000, 21.52m, 019.9C
UT20230619084800.000000, 21.53m, 019.9C
UT20230619084900.000000, 21.53m, 019.9C
UT20230619085000.000000, 21.52m, 019.9C
UT20230619085100.000000, 21.53m, 019.9C
UT20230619085200.000000, 21.52m, 019.9C
UT20230619085300.000000, 21.53m, 019.9C
UT20230619085400.000000, 21.53m, 019.9C
UT20230619085500.000000, 21.53m, 019.9C
UT20230619085600.000000, 21.53m, 019.9C
UT20230619085700.000000, 21.53m, 019.9C
UT20230619085800.000000, 21.53m, 019.9C
UT20230619085900.000000, 21.53m, 019.9C
UT20230619090000.000000, 21.53m, 019.9C
UT20230619090100.000000, 21.53m, 019.9C
UT20230619090200.000000, 21.53m, 019.6C
UT20230619090300.000000, 21.53m, 019.6C
UT20230619090400.000000, 21.53m, 019.6C
UT20230619090500.000000, 21.54m, 019.6C
UT20230619090600.000000, 21.54m, 019.6C
UT20230619090700.000000, 21.55m, 019.6C
UT20230619090800.000000, 21.55m, 019.6C
UT20230619090900.000000, 21.55m, 019.6C
UT20230619091000.000000, 21.55m, 019.6C
UT20230619091100.000000, 21.55m, 019.6C
UT20230619091200.000000, 21.56m, 019.6C
UT20230619091300.000000, 21.56m, 019.6C
UT20230619091400.000000, 21.56m, 019.6C
UT20230619091500.000000, 21.56m, 019.6C
UT20230619091600.000000, 21.56m, 019.6C
UT20230619091700.000000, 21.56m, 019.6C
UT20230619091800.000000, 21.55m, 019.6C
UT20230619091900.000000, 21.55m, 019.6C
UT20230619092000.000000, 21.55m, 019.6C
UT20230619092100.000000, 21.55m, 019.6C
UT20230619092200.000000, 21.55m, 019.6C
UT20230619092300.000000, 21.55m, 019.6C
UT20230619092400.000000, 21.55m, 019.6C
UT20230619092500.000000, 21.55m, 019.6C
UT20230619092600.000000, 21.54m, 019.6C
UT20230619092700.000000, 21.54m, 019.6C
UT20230619092800.000000, 21.54m, 019.6C
UT20230619092900.000000, 21.54m, 019.6C
UT20230619093000.000000, 21.54m, 019.6C
UT20230619093100.000000, 21.55m, 019.6C
UT20230619093200.000000, 21.54m, 019.6C
UT20230619093300.000000, 21.55m, 019.6C
UT20230619093400.000000, 21.55m, 019.6C
UT20230619093500.000000, 21.55m, 019.6C
UT20230619093600.000000, 21.55m, 019.6C
UT20230619093700.000000, 21.55m, 019.6C
UT20230619093800.000000, 21.55m, 019.6C
UT20230619093900.000000, 21.55m, 019.6C
UT20230619094000.000000, 21.56m, 019.6C