Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210429000000.000000, 00.00m, 036.7C
UT20210429000100.000000, 00.00m, 036.7C
UT20210429000200.000000, 00.00m, 037.0C
UT20210429000300.000000, 00.00m, 037.0C
UT20210429000400.000000, 00.00m, 037.0C
UT20210429000500.000000, 00.00m, 037.3C
UT20210429000600.000000, 00.00m, 037.0C
UT20210429000700.000000, 00.00m, 037.3C
UT20210429000800.000000, 00.00m, 037.3C
UT20210429000900.000000, 00.00m, 037.7C
UT20210429001000.000000, 00.00m, 037.7C
UT20210429001100.000000, 00.00m, 037.7C
UT20210429001200.000000, 00.00m, 037.7C
UT20210429001300.000000, 00.00m, 038.0C
UT20210429001400.000000, 00.00m, 038.3C
UT20210429001500.000000, 00.00m, 038.3C
UT20210429001600.000000, 00.00m, 038.0C
UT20210429001700.000000, 00.00m, 038.3C
UT20210429001800.000000, 00.00m, 038.6C
UT20210429001900.000000, 00.00m, 038.6C
UT20210429002000.000000, 00.00m, 038.6C
UT20210429002100.000000, 00.00m, 038.6C
UT20210429002200.000000, 00.00m, 038.6C
UT20210429002300.000000, 00.00m, 039.0C
UT20210429002400.000000, 00.00m, 039.0C
UT20210429002500.000000, 00.00m, 039.3C
UT20210429002600.000000, 00.00m, 039.3C
UT20210429002700.000000, 00.00m, 039.3C
UT20210429002800.000000, 00.00m, 039.6C
UT20210429002900.000000, 00.00m, 039.6C
UT20210429003000.000000, 00.00m, 039.6C
UT20210429003100.000000, 00.00m, 039.6C
UT20210429003200.000000, 00.00m, 039.9C
UT20210429003300.000000, 00.00m, 039.9C
UT20210429003400.000000, 00.00m, 039.9C
UT20210429003500.000000, 00.00m, 039.9C
UT20210429003600.000000, 00.00m, 040.2C
UT20210429003700.000000, 00.00m, 040.2C
UT20210429003800.000000, 00.00m, 040.2C
UT20210429003900.000000, 00.00m, 040.2C
UT20210429004000.000000, 00.00m, 040.2C
UT20210429004100.000000, 00.00m, 040.2C
UT20210429004200.000000, 00.00m, 040.2C
UT20210429004300.000000, 00.00m, 040.6C
UT20210429004400.000000, 00.00m, 040.6C
UT20210429004500.000000, 00.00m, 040.6C
UT20210429004600.000000, 00.00m, 040.9C
UT20210429004700.000000, 00.00m, 040.9C
UT20210429004800.000000, 00.00m, 040.9C
UT20210429004900.000000, 00.00m, 040.9C
UT20210429005000.000000, 00.00m, 040.9C
UT20210429005100.000000, 00.00m, 041.2C
UT20210429005200.000000, 00.00m, 041.2C
UT20210429005300.000000, 00.00m, 041.2C
UT20210429005400.000000, 00.00m, 041.2C
UT20210429005500.000000, 00.00m, 041.2C
UT20210429005600.000000, 00.00m, 041.5C
UT20210429005700.000000, 00.00m, 041.2C
UT20210429005800.000000, 00.00m, 041.5C
UT20210429005900.000000, 00.00m, 041.5C
UT20210429010000.000000, 00.00m, 041.5C
UT20210429010100.000000, 00.00m, 041.9C
UT20210429010200.000000, 00.00m, 041.9C
UT20210429010300.000000, 00.00m, 041.9C
UT20210429010400.000000, 00.00m, 041.9C
UT20210429010500.000000, 00.00m, 041.9C
UT20210429010600.000000, 00.00m, 041.9C
UT20210429010700.000000, 00.00m, 041.9C
UT20210429010800.000000, 00.00m, 042.2C
UT20210429010900.000000, 00.00m, 041.9C
UT20210429011000.000000, 00.00m, 042.2C
UT20210429011100.000000, 00.00m, 042.2C
UT20210429011200.000000, 00.00m, 042.5C
UT20210429011300.000000, 00.00m, 042.5C
UT20210429011400.000000, 00.00m, 042.5C
UT20210429011500.000000, 00.00m, 042.5C
UT20210429011600.000000, 00.00m, 042.2C
UT20210429011700.000000, 00.00m, 042.5C
UT20210429011800.000000, 00.00m, 042.5C
UT20210429011900.000000, 00.00m, 042.5C
UT20210429012000.000000, 00.00m, 042.8C
UT20210429012100.000000, 00.00m, 042.8C
UT20210429012200.000000, 00.00m, 042.8C
UT20210429012300.000000, 00.00m, 042.8C
UT20210429012400.000000, 00.00m, 042.8C
UT20210429012500.000000, 00.00m, 042.8C
UT20210429012600.000000, 00.00m, 042.8C
UT20210429012700.000000, 00.00m, 043.1C
UT20210429012800.000000, 00.00m, 042.8C
UT20210429012900.000000, 00.00m, 042.8C
UT20210429013000.000000, 00.00m, 042.8C
UT20210429013100.000000, 00.00m, 042.8C
UT20210429013200.000000, 00.00m, 043.1C
UT20210429013300.000000, 00.00m, 043.1C
UT20210429013400.000000, 00.00m, 043.1C
UT20210429013500.000000, 00.00m, 042.8C
UT20210429013600.000000, 00.00m, 043.1C
UT20210429013700.000000, 00.00m, 043.1C
UT20210429013800.000000, 00.00m, 043.1C
UT20210429013900.000000, 00.00m, 043.1C
UT20210429014000.000000, 00.00m, 043.1C
UT20210429014100.000000, 00.00m, 043.1C
UT20210429014200.000000, 00.00m, 043.1C
UT20210429014300.000000, 00.00m, 043.5C
UT20210429014400.000000, 00.00m, 043.1C
UT20210429014500.000000, 00.00m, 043.1C
UT20210429014600.000000, 00.00m, 043.1C
UT20210429014700.000000, 00.00m, 043.1C
UT20210429014800.000000, 00.00m, 043.1C
UT20210429014900.000000, 00.00m, 043.1C
UT20210429015000.000000, 00.00m, 043.5C
UT20210429015100.000000, 00.00m, 043.5C
UT20210429015200.000000, 00.00m, 043.5C
UT20210429015300.000000, 00.00m, 043.5C
UT20210429015400.000000, 00.00m, 043.5C
UT20210429015500.000000, 00.00m, 043.5C
UT20210429015600.000000, 00.00m, 043.5C
UT20210429015700.000000, 00.00m, 043.5C
UT20210429015800.000000, 00.00m, 043.5C
UT20210429015900.000000, 00.00m, 043.8C
UT20210429020000.000000, 00.00m, 043.5C
UT20210429020100.000000, 00.00m, 043.5C
UT20210429020200.000000, 00.00m, 043.8C
UT20210429020300.000000, 00.00m, 043.5C
UT20210429020400.000000, 00.00m, 043.5C
UT20210429020500.000000, 00.00m, 043.5C
UT20210429020600.000000, 00.00m, 043.8C
UT20210429020700.000000, 00.00m, 043.8C
UT20210429020800.000000, 00.00m, 043.5C
UT20210429020900.000000, 00.00m, 043.8C
UT20210429021000.000000, 00.00m, 043.5C
UT20210429021100.000000, 00.00m, 043.5C
UT20210429021200.000000, 00.00m, 043.8C
UT20210429021300.000000, 00.00m, 043.8C
UT20210429021400.000000, 00.00m, 043.8C
UT20210429021500.000000, 00.00m, 043.8C
UT20210429021600.000000, 00.00m, 043.5C
UT20210429021700.000000, 00.00m, 043.8C
UT20210429021800.000000, 00.00m, 043.8C
UT20210429021900.000000, 00.00m, 043.8C
UT20210429022000.000000, 00.00m, 043.8C
UT20210429022100.000000, 00.00m, 043.5C
UT20210429022200.000000, 00.00m, 043.8C
UT20210429022300.000000, 00.00m, 044.1C
UT20210429022400.000000, 00.00m, 043.8C
UT20210429022500.000000, 00.00m, 044.1C
UT20210429022600.000000, 00.00m, 043.8C
UT20210429022700.000000, 00.00m, 043.8C
UT20210429022800.000000, 00.00m, 043.8C
UT20210429022900.000000, 00.00m, 043.8C
UT20210429023000.000000, 00.00m, 043.8C
UT20210429023100.000000, 00.00m, 044.1C
UT20210429023200.000000, 00.00m, 043.8C
UT20210429023300.000000, 00.00m, 043.5C
UT20210429023400.000000, 00.00m, 043.8C
UT20210429023500.000000, 00.00m, 043.8C
UT20210429023600.000000, 00.00m, 043.8C
UT20210429023700.000000, 00.00m, 043.8C
UT20210429023800.000000, 00.00m, 043.8C
UT20210429023900.000000, 00.00m, 043.8C
UT20210429024000.000000, 00.00m, 043.8C
UT20210429024100.000000, 00.00m, 043.8C
UT20210429024200.000000, 00.00m, 043.8C
UT20210429024300.000000, 00.00m, 043.8C
UT20210429024400.000000, 00.00m, 043.8C
UT20210429024500.000000, 00.00m, 043.8C
UT20210429024600.000000, 00.00m, 043.8C
UT20210429024700.000000, 00.00m, 043.5C
UT20210429024800.000000, 00.00m, 043.8C
UT20210429024900.000000, 00.00m, 043.8C
UT20210429025000.000000, 00.00m, 043.8C
UT20210429025100.000000, 00.00m, 043.8C
UT20210429025200.000000, 00.00m, 043.8C
UT20210429025300.000000, 00.00m, 043.8C
UT20210429025400.000000, 00.00m, 043.8C
UT20210429025500.000000, 00.00m, 044.1C
UT20210429025600.000000, 00.00m, 043.8C
UT20210429025700.000000, 00.00m, 044.1C
UT20210429025800.000000, 00.00m, 044.1C
UT20210429025900.000000, 00.00m, 043.8C
UT20210429030000.000000, 00.00m, 044.1C
UT20210429030100.000000, 00.00m, 044.1C
UT20210429030200.000000, 00.00m, 043.8C
UT20210429030300.000000, 00.00m, 044.1C
UT20210429030400.000000, 00.00m, 044.1C
UT20210429030500.000000, 00.00m, 044.1C
UT20210429030600.000000, 00.00m, 044.1C
UT20210429030700.000000, 00.00m, 043.8C
UT20210429030800.000000, 00.00m, 044.1C
UT20210429030900.000000, 00.00m, 043.8C
UT20210429031000.000000, 00.00m, 044.1C
UT20210429031100.000000, 00.00m, 043.8C
UT20210429031200.000000, 00.00m, 044.1C
UT20210429031300.000000, 00.00m, 044.1C
UT20210429031400.000000, 00.00m, 044.1C
UT20210429031500.000000, 00.00m, 044.1C
UT20210429031600.000000, 00.00m, 044.1C
UT20210429031700.000000, 00.00m, 043.8C
UT20210429031800.000000, 00.00m, 044.1C
UT20210429031900.000000, 00.00m, 044.1C
UT20210429032000.000000, 00.00m, 043.8C
UT20210429032100.000000, 00.00m, 044.1C
UT20210429032200.000000, 00.00m, 044.1C
UT20210429032300.000000, 00.00m, 044.1C
UT20210429032400.000000, 00.00m, 044.1C
UT20210429032500.000000, 00.00m, 044.1C
UT20210429032600.000000, 00.00m, 044.1C
UT20210429032700.000000, 00.00m, 044.1C
UT20210429032800.000000, 00.00m, 044.1C
UT20210429032900.000000, 00.00m, 043.8C
UT20210429033000.000000, 00.00m, 043.8C
UT20210429033100.000000, 00.00m, 043.8C
UT20210429033200.000000, 00.00m, 043.8C
UT20210429033300.000000, 00.00m, 043.8C
UT20210429033400.000000, 00.00m, 043.8C
UT20210429033500.000000, 00.00m, 043.8C
UT20210429033600.000000, 00.00m, 043.8C
UT20210429033700.000000, 00.00m, 043.8C
UT20210429033800.000000, 00.00m, 043.8C
UT20210429033900.000000, 00.00m, 043.8C
UT20210429034000.000000, 00.00m, 043.8C
UT20210429034100.000000, 00.00m, 043.8C
UT20210429034200.000000, 00.00m, 043.8C
UT20210429034300.000000, 00.00m, 043.5C
UT20210429034400.000000, 00.00m, 043.5C
UT20210429034500.000000, 00.00m, 043.5C
UT20210429034600.000000, 00.00m, 043.5C
UT20210429034700.000000, 00.00m, 043.5C
UT20210429034800.000000, 00.00m, 043.5C
UT20210429034900.000000, 00.00m, 043.5C
UT20210429035000.000000, 00.00m, 043.5C
UT20210429035100.000000, 00.00m, 043.5C
UT20210429035200.000000, 00.00m, 043.5C
UT20210429035300.000000, 00.00m, 043.5C
UT20210429035400.000000, 00.00m, 043.5C
UT20210429035500.000000, 00.00m, 043.5C
UT20210429035600.000000, 00.00m, 043.1C
UT20210429035700.000000, 00.00m, 043.5C
UT20210429035800.000000, 00.00m, 043.5C
UT20210429035900.000000, 00.00m, 043.5C
UT20210429040000.000000, 00.00m, 043.5C
UT20210429040100.000000, 00.00m, 043.1C
UT20210429040200.000000, 00.00m, 043.1C
UT20210429040300.000000, 00.00m, 043.1C
UT20210429040400.000000, 00.00m, 043.1C
UT20210429040500.000000, 00.00m, 043.5C
UT20210429040600.000000, 00.00m, 043.1C
UT20210429040700.000000, 00.00m, 043.1C
UT20210429040800.000000, 00.00m, 043.1C
UT20210429040900.000000, 00.00m, 042.8C
UT20210429041000.000000, 00.00m, 043.1C
UT20210429041100.000000, 00.00m, 043.1C
UT20210429041200.000000, 00.00m, 043.1C
UT20210429041300.000000, 00.00m, 043.1C
UT20210429041400.000000, 00.00m, 042.8C
UT20210429041500.000000, 00.00m, 042.8C
UT20210429041600.000000, 00.00m, 042.8C
UT20210429041700.000000, 00.00m, 042.8C
UT20210429041800.000000, 00.00m, 042.8C
UT20210429041900.000000, 00.00m, 042.5C
UT20210429042000.000000, 00.00m, 042.8C
UT20210429042100.000000, 00.00m, 042.5C
UT20210429042200.000000, 00.00m, 042.5C
UT20210429042300.000000, 00.00m, 042.5C
UT20210429042400.000000, 00.00m, 042.5C
UT20210429042500.000000, 00.00m, 042.5C
UT20210429042600.000000, 00.00m, 042.5C
UT20210429042700.000000, 00.00m, 042.5C
UT20210429042800.000000, 00.00m, 042.2C
UT20210429042900.000000, 00.00m, 042.2C
UT20210429043000.000000, 00.00m, 042.2C
UT20210429043100.000000, 00.00m, 042.2C
UT20210429043200.000000, 00.00m, 042.2C
UT20210429043300.000000, 00.00m, 042.2C
UT20210429043400.000000, 00.00m, 041.9C
UT20210429043500.000000, 00.00m, 042.2C
UT20210429043600.000000, 00.00m, 042.2C
UT20210429043700.000000, 00.00m, 042.2C
UT20210429043800.000000, 00.00m, 041.9C
UT20210429043900.000000, 00.00m, 041.9C
UT20210429044000.000000, 00.00m, 041.9C
UT20210429044100.000000, 00.00m, 041.9C
UT20210429044200.000000, 00.00m, 041.9C
UT20210429044300.000000, 00.00m, 041.9C
UT20210429044400.000000, 00.00m, 041.9C
UT20210429044500.000000, 00.00m, 041.9C
UT20210429044600.000000, 00.00m, 041.9C
UT20210429044700.000000, 00.00m, 041.9C
UT20210429044800.000000, 00.00m, 041.9C
UT20210429044900.000000, 00.00m, 041.9C
UT20210429045000.000000, 00.00m, 041.9C
UT20210429045100.000000, 00.00m, 041.5C
UT20210429045200.000000, 00.00m, 041.5C
UT20210429045300.000000, 00.00m, 041.9C
UT20210429045400.000000, 00.00m, 041.5C
UT20210429045500.000000, 00.00m, 041.5C
UT20210429045600.000000, 00.00m, 041.5C
UT20210429045700.000000, 00.00m, 041.5C
UT20210429045800.000000, 00.00m, 041.5C
UT20210429045900.000000, 00.00m, 041.2C
UT20210429050000.000000, 00.00m, 041.5C
UT20210429050100.000000, 00.00m, 041.5C
UT20210429050200.000000, 00.00m, 041.2C
UT20210429050300.000000, 00.00m, 041.2C
UT20210429050400.000000, 00.00m, 041.2C
UT20210429050500.000000, 00.00m, 041.2C
UT20210429050600.000000, 00.00m, 041.5C
UT20210429050700.000000, 00.00m, 041.5C
UT20210429050800.000000, 00.00m, 041.2C
UT20210429050900.000000, 00.00m, 041.2C
UT20210429051000.000000, 00.00m, 041.2C
UT20210429051100.000000, 00.00m, 041.2C
UT20210429051200.000000, 00.00m, 041.2C
UT20210429051300.000000, 00.00m, 040.9C
UT20210429051400.000000, 00.00m, 041.2C
UT20210429051500.000000, 00.00m, 040.9C
UT20210429051600.000000, 00.00m, 040.9C
UT20210429051700.000000, 00.00m, 040.9C
UT20210429051800.000000, 00.00m, 040.9C
UT20210429051900.000000, 00.00m, 040.9C
UT20210429052000.000000, 00.00m, 040.6C
UT20210429052100.000000, 00.00m, 040.9C
UT20210429052200.000000, 00.00m, 040.9C
UT20210429052300.000000, 00.00m, 040.9C
UT20210429052400.000000, 00.00m, 040.9C
UT20210429052500.000000, 00.00m, 040.6C
UT20210429052600.000000, 00.00m, 040.6C
UT20210429052700.000000, 00.00m, 040.6C
UT20210429052800.000000, 00.00m, 040.6C
UT20210429052900.000000, 00.00m, 040.6C
UT20210429053000.000000, 00.00m, 040.6C
UT20210429053100.000000, 00.00m, 040.2C
UT20210429053200.000000, 00.00m, 040.2C
UT20210429053300.000000, 00.00m, 040.2C
UT20210429053400.000000, 00.00m, 040.2C
UT20210429053500.000000, 00.00m, 040.2C
UT20210429053600.000000, 00.00m, 040.2C
UT20210429053700.000000, 00.00m, 040.2C
UT20210429053800.000000, 00.00m, 040.2C
UT20210429053900.000000, 00.00m, 040.2C
UT20210429054000.000000, 00.00m, 040.2C
UT20210429054100.000000, 00.00m, 039.9C
UT20210429054200.000000, 00.00m, 039.9C
UT20210429054300.000000, 00.00m, 040.2C
UT20210429054400.000000, 00.00m, 039.9C
UT20210429054500.000000, 00.00m, 039.9C
UT20210429054600.000000, 00.00m, 039.9C
UT20210429054700.000000, 00.00m, 039.9C
UT20210429054800.000000, 00.00m, 039.9C
UT20210429054900.000000, 00.00m, 039.6C
UT20210429055000.000000, 00.00m, 039.6C
UT20210429055100.000000, 00.00m, 039.6C
UT20210429055200.000000, 00.00m, 039.9C
UT20210429055300.000000, 00.00m, 039.9C
UT20210429055400.000000, 00.00m, 039.6C
UT20210429055500.000000, 00.00m, 039.6C
UT20210429055600.000000, 00.00m, 039.6C
UT20210429055700.000000, 00.00m, 039.6C
UT20210429055800.000000, 00.00m, 039.6C
UT20210429055900.000000, 00.00m, 039.6C
UT20210429060000.000000, 00.00m, 039.3C
UT20210429060100.000000, 00.00m, 039.3C
UT20210429060200.000000, 00.00m, 039.6C
UT20210429060300.000000, 00.00m, 039.3C
UT20210429060400.000000, 00.00m, 039.3C
UT20210429060500.000000, 00.00m, 039.3C
UT20210429060600.000000, 00.00m, 039.3C
UT20210429060700.000000, 00.00m, 039.0C
UT20210429060800.000000, 00.00m, 039.0C
UT20210429060900.000000, 00.00m, 039.0C
UT20210429061000.000000, 00.00m, 039.0C
UT20210429061100.000000, 00.00m, 039.0C
UT20210429061200.000000, 00.00m, 039.0C
UT20210429061300.000000, 00.00m, 039.0C
UT20210429061400.000000, 00.00m, 039.0C
UT20210429061500.000000, 00.00m, 039.0C
UT20210429061600.000000, 00.00m, 039.0C
UT20210429061700.000000, 00.00m, 038.6C
UT20210429061800.000000, 00.00m, 038.6C
UT20210429061900.000000, 00.00m, 038.6C
UT20210429062000.000000, 00.00m, 038.3C
UT20210429062100.000000, 00.00m, 038.3C
UT20210429062200.000000, 00.00m, 038.3C
UT20210429062300.000000, 00.00m, 038.3C
UT20210429062400.000000, 00.00m, 038.0C
UT20210429062500.000000, 00.00m, 038.0C
UT20210429062600.000000, 00.00m, 037.7C
UT20210429062700.000000, 00.00m, 037.7C
UT20210429062800.000000, 00.00m, 037.7C
UT20210429062900.000000, 00.00m, 037.3C
UT20210429063000.000000, 00.00m, 037.0C
UT20210429063100.000000, 00.00m, 037.0C
UT20210429063200.000000, 00.00m, 037.0C
UT20210429063300.000000, 00.00m, 037.0C
UT20210429063400.000000, 00.00m, 037.0C
UT20210429063500.000000, 00.00m, 036.7C
UT20210429063600.000000, 00.00m, 036.7C
UT20210429063700.000000, 00.00m, 036.4C
UT20210429063800.000000, 00.00m, 036.4C
UT20210429063900.000000, 00.00m, 036.4C
UT20210429064000.000000, 00.00m, 036.4C
UT20210429064100.000000, 00.00m, 036.0C
UT20210429064200.000000, 00.00m, 035.7C
UT20210429064300.000000, 00.00m, 036.0C
UT20210429064400.000000, 00.00m, 036.0C
UT20210429064500.000000, 00.00m, 035.7C
UT20210429064600.000000, 00.00m, 036.0C
UT20210429064700.000000, 00.00m, 035.7C
UT20210429064800.000000, 00.00m, 035.7C
UT20210429064900.000000, 00.00m, 035.4C
UT20210429065000.000000, 00.00m, 035.4C
UT20210429065100.000000, 00.00m, 035.4C
UT20210429065200.000000, 00.00m, 035.4C
UT20210429065300.000000, 00.00m, 035.1C
UT20210429065400.000000, 00.00m, 035.1C
UT20210429065500.000000, 00.00m, 035.4C
UT20210429065600.000000, 00.00m, 035.1C
UT20210429065700.000000, 00.00m, 034.8C
UT20210429065800.000000, 05.75m, 034.8C
UT20210429065900.000000, 05.77m, 034.8C
UT20210429070000.000000, 05.79m, 034.8C
UT20210429070100.000000, 05.81m, 034.8C
UT20210429070200.000000, 05.83m, 034.8C
UT20210429070300.000000, 05.85m, 034.4C
UT20210429070400.000000, 05.88m, 034.4C
UT20210429070500.000000, 05.90m, 034.4C
UT20210429070600.000000, 05.92m, 034.4C
UT20210429070700.000000, 05.95m, 034.1C
UT20210429070800.000000, 05.98m, 034.1C
UT20210429070900.000000, 06.01m, 034.1C
UT20210429071000.000000, 06.03m, 034.1C
UT20210429071100.000000, 06.06m, 033.8C
UT20210429071200.000000, 06.09m, 034.1C
UT20210429071300.000000, 06.12m, 033.8C
UT20210429071400.000000, 06.17m, 033.8C
UT20210429071500.000000, 06.20m, 033.8C
UT20210429071600.000000, 06.23m, 033.8C
UT20210429071700.000000, 06.27m, 033.5C
UT20210429071800.000000, 06.31m, 033.5C
UT20210429071900.000000, 06.35m, 033.5C
UT20210429072000.000000, 06.40m, 033.5C
UT20210429072100.000000, 06.45m, 033.1C
UT20210429072200.000000, 06.50m, 033.1C
UT20210429072300.000000, 06.55m, 033.1C
UT20210429072400.000000, 06.60m, 033.1C
UT20210429072500.000000, 06.67m, 033.1C
UT20210429072600.000000, 06.73m, 033.1C
UT20210429072700.000000, 06.80m, 033.1C
UT20210429072800.000000, 06.87m, 032.8C
UT20210429072900.000000, 06.94m, 032.8C
UT20210429073000.000000, 07.01m, 032.8C
UT20210429073100.000000, 07.09m, 032.8C
UT20210429073200.000000, 07.18m, 032.5C
UT20210429073300.000000, 07.27m, 032.5C
UT20210429073400.000000, 07.36m, 032.5C
UT20210429073500.000000, 07.46m, 032.5C
UT20210429073600.000000, 07.56m, 032.5C
UT20210429073700.000000, 07.67m, 032.2C
UT20210429073800.000000, 07.79m, 032.2C
UT20210429073900.000000, 07.91m, 032.2C
UT20210429074000.000000, 08.03m, 032.2C
UT20210429074100.000000, 08.16m, 032.2C
UT20210429074200.000000, 08.30m, 031.9C
UT20210429074300.000000, 08.45m, 031.9C
UT20210429074400.000000, 08.60m, 031.9C
UT20210429074500.000000, 08.76m, 031.9C
UT20210429074600.000000, 08.93m, 031.5C
UT20210429074700.000000, 09.11m, 031.5C
UT20210429074800.000000, 09.28m, 031.5C
UT20210429074900.000000, 09.48m, 031.5C
UT20210429075000.000000, 09.68m, 031.5C
UT20210429075100.000000, 09.90m, 031.2C
UT20210429075200.000000, 10.11m, 031.2C
UT20210429075300.000000, 10.34m, 031.2C
UT20210429075400.000000, 10.57m, 031.2C
UT20210429075500.000000, 10.81m, 031.2C
UT20210429075600.000000, 11.05m, 030.9C
UT20210429075700.000000, 11.31m, 030.9C
UT20210429075800.000000, 11.57m, 030.9C
UT20210429075900.000000, 11.83m, 030.9C
UT20210429080000.000000, 12.10m, 030.9C
UT20210429080100.000000, 12.36m, 030.6C
UT20210429080200.000000, 12.62m, 030.6C
UT20210429080300.000000, 12.90m, 030.6C
UT20210429080400.000000, 13.16m, 030.6C
UT20210429080500.000000, 13.42m, 030.6C
UT20210429080600.000000, 13.69m, 030.2C
UT20210429080700.000000, 13.95m, 030.2C
UT20210429080800.000000, 14.21m, 030.2C
UT20210429080900.000000, 14.47m, 030.2C
UT20210429081000.000000, 14.74m, 030.2C
UT20210429081100.000000, 14.90m, 030.2C
UT20210429081200.000000, 15.25m, 030.2C
UT20210429081300.000000, 15.46m, 029.9C
UT20210429081400.000000, 15.76m, 029.9C
UT20210429081500.000000, 16.01m, 029.9C
UT20210429081600.000000, 16.08m, 029.9C
UT20210429081700.000000, 16.32m, 029.9C
UT20210429081800.000000, 16.59m, 029.9C
UT20210429081900.000000, 16.87m, 029.6C
UT20210429082000.000000, 17.00m, 029.6C
UT20210429082100.000000, 17.23m, 029.6C
UT20210429082200.000000, 17.41m, 029.6C
UT20210429082300.000000, 17.61m, 029.6C
UT20210429082400.000000, 17.85m, 029.6C
UT20210429082500.000000, 17.99m, 029.6C
UT20210429082600.000000, 18.20m, 029.3C
UT20210429082700.000000, 18.38m, 029.3C
UT20210429082800.000000, 18.58m, 029.3C
UT20210429082900.000000, 18.75m, 029.3C
UT20210429083000.000000, 18.95m, 029.3C
UT20210429083100.000000, 19.13m, 029.3C
UT20210429083200.000000, 19.31m, 029.3C
UT20210429083300.000000, 19.48m, 029.0C
UT20210429083400.000000, 19.66m, 029.0C
UT20210429083500.000000, 19.82m, 029.0C
UT20210429083600.000000, 19.99m, 029.0C
UT20210429083700.000000, 20.15m, 029.0C
UT20210429083800.000000, 20.30m, 029.0C
UT20210429083900.000000, 20.43m, 029.0C
UT20210429084000.000000, 20.58m, 029.0C
UT20210429084100.000000, 20.69m, 029.0C
UT20210429084200.000000, 20.80m, 029.0C
UT20210429084300.000000, 20.91m, 028.6C
UT20210429084400.000000, 21.01m, 028.6C
UT20210429084500.000000, 21.09m, 028.6C
UT20210429084600.000000, 21.17m, 028.6C
UT20210429084700.000000, 21.23m, 028.6C
UT20210429084800.000000, 21.29m, 028.6C
UT20210429084900.000000, 21.34m, 028.6C
UT20210429085000.000000, 21.38m, 028.6C
UT20210429085100.000000, 21.42m, 028.6C
UT20210429085200.000000, 21.45m, 028.6C
UT20210429085300.000000, 21.47m, 028.6C
UT20210429085400.000000, 21.50m, 028.6C
UT20210429085500.000000, 21.51m, 028.3C
UT20210429085600.000000, 21.53m, 028.3C
UT20210429085700.000000, 21.55m, 028.3C
UT20210429085800.000000, 21.56m, 028.3C
UT20210429085900.000000, 21.56m, 028.3C
UT20210429090000.000000, 21.56m, 028.3C
UT20210429090100.000000, 21.56m, 028.3C
UT20210429090200.000000, 21.56m, 028.3C
UT20210429090300.000000, 21.56m, 028.3C
UT20210429090400.000000, 21.56m, 028.3C
UT20210429090500.000000, 21.56m, 028.3C
UT20210429090600.000000, 21.56m, 028.3C
UT20210429090700.000000, 21.54m, 028.3C
UT20210429090800.000000, 21.52m, 028.3C
UT20210429090900.000000, 21.52m, 028.3C
UT20210429091000.000000, 21.50m, 028.3C
UT20210429091100.000000, 21.48m, 028.3C
UT20210429091200.000000, 21.46m, 028.3C
UT20210429091300.000000, 21.44m, 028.0C
UT20210429091400.000000, 21.42m, 028.0C
UT20210429091500.000000, 21.39m, 028.0C
UT20210429091600.000000, 21.37m, 028.0C
UT20210429091700.000000, 21.34m, 028.0C
UT20210429091800.000000, 21.31m, 028.0C
UT20210429091900.000000, 21.28m, 028.0C
UT20210429092000.000000, 21.25m, 028.0C
UT20210429092100.000000, 21.23m, 028.0C
UT20210429092200.000000, 21.19m, 028.0C
UT20210429092300.000000, 21.16m, 028.0C
UT20210429092400.000000, 21.13m, 028.0C
UT20210429092500.000000, 21.09m, 028.0C
UT20210429092600.000000, 21.06m, 028.0C
UT20210429092700.000000, 21.02m, 028.0C
UT20210429092800.000000, 20.99m, 028.0C
UT20210429092900.000000, 20.95m, 028.0C
UT20210429093000.000000, 20.92m, 028.0C
UT20210429093100.000000, 20.89m, 028.0C
UT20210429093200.000000, 20.85m, 027.7C
UT20210429093300.000000, 20.83m, 027.7C
UT20210429093400.000000, 20.80m, 027.7C
UT20210429093500.000000, 20.77m, 027.7C
UT20210429093600.000000, 20.73m, 027.7C
UT20210429093700.000000, 20.71m, 027.7C
UT20210429093800.000000, 20.68m, 027.7C
UT20210429093900.000000, 20.65m, 027.7C
UT20210429094000.000000, 20.62m, 027.7C