Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20190826000000.000000, 00.00m, 032.2C
UT20190826000100.000000, 00.00m, 032.5C
UT20190826000200.000000, 00.00m, 032.5C
UT20190826000300.000000, 00.00m, 032.5C
UT20190826000400.000000, 00.00m, 032.5C
UT20190826000500.000000, 00.00m, 032.5C
UT20190826000600.000000, 00.00m, 032.5C
UT20190826000700.000000, 00.00m, 032.5C
UT20190826000800.000000, 00.00m, 032.8C
UT20190826000900.000000, 00.00m, 032.8C
UT20190826001000.000000, 00.00m, 032.8C
UT20190826001100.000000, 00.00m, 032.8C
UT20190826001200.000000, 00.00m, 032.8C
UT20190826001300.000000, 00.00m, 033.1C
UT20190826001400.000000, 00.00m, 032.8C
UT20190826001500.000000, 00.00m, 033.1C
UT20190826001600.000000, 00.00m, 033.1C
UT20190826001700.000000, 00.00m, 033.5C
UT20190826001800.000000, 00.00m, 033.1C
UT20190826001900.000000, 00.00m, 033.5C
UT20190826002000.000000, 00.00m, 033.1C
UT20190826002100.000000, 00.00m, 033.5C
UT20190826002200.000000, 00.00m, 033.5C
UT20190826002300.000000, 00.00m, 033.5C
UT20190826002400.000000, 00.00m, 033.5C
UT20190826002500.000000, 00.00m, 033.5C
UT20190826002600.000000, 00.00m, 033.5C
UT20190826002700.000000, 00.00m, 033.5C
UT20190826002800.000000, 00.00m, 033.5C
UT20190826002900.000000, 00.00m, 033.5C
UT20190826003000.000000, 00.00m, 033.8C
UT20190826003100.000000, 00.00m, 033.8C
UT20190826003200.000000, 00.00m, 033.8C
UT20190826003300.000000, 00.00m, 033.8C
UT20190826003400.000000, 00.00m, 033.8C
UT20190826003500.000000, 00.00m, 033.8C
UT20190826003600.000000, 00.00m, 033.8C
UT20190826003700.000000, 00.00m, 033.8C
UT20190826003800.000000, 00.00m, 034.1C
UT20190826003900.000000, 00.00m, 033.8C
UT20190826004000.000000, 00.00m, 034.1C
UT20190826004100.000000, 00.00m, 034.1C
UT20190826004200.000000, 00.00m, 034.1C
UT20190826004300.000000, 00.00m, 034.1C
UT20190826004400.000000, 00.00m, 034.1C
UT20190826004500.000000, 00.00m, 034.1C
UT20190826004600.000000, 00.00m, 034.1C
UT20190826004700.000000, 00.00m, 034.4C
UT20190826004800.000000, 00.00m, 034.4C
UT20190826004900.000000, 00.00m, 034.4C
UT20190826005000.000000, 00.00m, 034.4C
UT20190826005100.000000, 00.00m, 034.4C
UT20190826005200.000000, 00.00m, 034.4C
UT20190826005300.000000, 00.00m, 034.8C
UT20190826005400.000000, 00.00m, 034.8C
UT20190826005500.000000, 00.00m, 034.8C
UT20190826005600.000000, 00.00m, 034.8C
UT20190826005700.000000, 00.00m, 034.8C
UT20190826005800.000000, 00.00m, 034.8C
UT20190826005900.000000, 00.00m, 034.8C
UT20190826010000.000000, 00.00m, 034.8C
UT20190826010100.000000, 00.00m, 034.8C
UT20190826010200.000000, 00.00m, 034.8C
UT20190826010300.000000, 00.00m, 034.8C
UT20190826010400.000000, 00.00m, 034.8C
UT20190826010500.000000, 00.00m, 035.1C
UT20190826010600.000000, 00.00m, 034.8C
UT20190826010700.000000, 00.00m, 034.8C
UT20190826010800.000000, 00.00m, 035.1C
UT20190826010900.000000, 00.00m, 035.1C
UT20190826011000.000000, 00.00m, 035.1C
UT20190826011100.000000, 00.00m, 035.1C
UT20190826011200.000000, 00.00m, 035.4C
UT20190826011300.000000, 00.00m, 035.4C
UT20190826011400.000000, 00.00m, 035.4C
UT20190826011500.000000, 00.00m, 035.4C
UT20190826011600.000000, 00.00m, 035.4C
UT20190826011700.000000, 00.00m, 035.4C
UT20190826011800.000000, 00.00m, 035.4C
UT20190826011900.000000, 00.00m, 035.7C
UT20190826012000.000000, 00.00m, 035.7C
UT20190826012100.000000, 00.00m, 035.7C
UT20190826012200.000000, 00.00m, 035.7C
UT20190826012300.000000, 00.00m, 036.0C
UT20190826012400.000000, 00.00m, 036.0C
UT20190826012500.000000, 00.00m, 036.0C
UT20190826012600.000000, 00.00m, 036.0C
UT20190826012700.000000, 00.00m, 036.0C
UT20190826012800.000000, 00.00m, 036.0C
UT20190826012900.000000, 00.00m, 036.4C
UT20190826013000.000000, 00.00m, 036.0C
UT20190826013100.000000, 00.00m, 036.0C
UT20190826013200.000000, 00.00m, 036.0C
UT20190826013300.000000, 00.00m, 035.7C
UT20190826013400.000000, 00.00m, 036.0C
UT20190826013500.000000, 00.00m, 036.0C
UT20190826013600.000000, 00.00m, 036.0C
UT20190826013700.000000, 00.00m, 036.0C
UT20190826013800.000000, 00.00m, 036.4C
UT20190826013900.000000, 00.00m, 036.4C
UT20190826014000.000000, 00.00m, 036.4C
UT20190826014100.000000, 00.00m, 036.4C
UT20190826014200.000000, 00.00m, 036.7C
UT20190826014300.000000, 00.00m, 036.7C
UT20190826014400.000000, 00.00m, 036.7C
UT20190826014500.000000, 00.00m, 036.7C
UT20190826014600.000000, 00.00m, 037.0C
UT20190826014700.000000, 00.00m, 036.7C
UT20190826014800.000000, 00.00m, 037.0C
UT20190826014900.000000, 00.00m, 037.0C
UT20190826015000.000000, 00.00m, 037.0C
UT20190826015100.000000, 00.00m, 037.0C
UT20190826015200.000000, 00.00m, 037.0C
UT20190826015300.000000, 00.00m, 037.0C
UT20190826015400.000000, 00.00m, 037.0C
UT20190826015500.000000, 00.00m, 037.0C
UT20190826015600.000000, 00.00m, 037.0C
UT20190826015700.000000, 00.00m, 037.0C
UT20190826015800.000000, 00.00m, 037.0C
UT20190826015900.000000, 00.00m, 037.0C
UT20190826020000.000000, 00.00m, 037.0C
UT20190826020100.000000, 00.00m, 037.0C
UT20190826020200.000000, 00.00m, 037.0C
UT20190826020300.000000, 00.00m, 037.0C
UT20190826020400.000000, 00.00m, 037.0C
UT20190826020500.000000, 00.00m, 037.3C
UT20190826020600.000000, 00.00m, 037.0C
UT20190826020700.000000, 00.00m, 037.0C
UT20190826020800.000000, 00.00m, 037.3C
UT20190826020900.000000, 00.00m, 037.0C
UT20190826021000.000000, 00.00m, 037.3C
UT20190826021100.000000, 00.00m, 037.3C
UT20190826021200.000000, 00.00m, 037.3C
UT20190826021300.000000, 00.00m, 037.3C
UT20190826021400.000000, 00.00m, 037.3C
UT20190826021500.000000, 00.00m, 037.3C
UT20190826021600.000000, 00.00m, 037.7C
UT20190826021700.000000, 00.00m, 037.3C
UT20190826021800.000000, 00.00m, 037.3C
UT20190826021900.000000, 00.00m, 037.3C
UT20190826022000.000000, 00.00m, 037.3C
UT20190826022100.000000, 00.00m, 037.3C
UT20190826022200.000000, 00.00m, 037.3C
UT20190826022300.000000, 00.00m, 037.3C
UT20190826022400.000000, 00.00m, 037.7C
UT20190826022500.000000, 00.00m, 037.7C
UT20190826022600.000000, 00.00m, 037.7C
UT20190826022700.000000, 00.00m, 037.7C
UT20190826022800.000000, 00.00m, 038.0C
UT20190826022900.000000, 00.00m, 038.0C
UT20190826023000.000000, 00.00m, 038.0C
UT20190826023100.000000, 00.00m, 038.3C
UT20190826023200.000000, 00.00m, 038.6C
UT20190826023300.000000, 00.00m, 038.3C
UT20190826023400.000000, 00.00m, 038.3C
UT20190826023500.000000, 00.00m, 038.0C
UT20190826023600.000000, 00.00m, 038.0C
UT20190826023700.000000, 00.00m, 037.7C
UT20190826023800.000000, 00.00m, 037.7C
UT20190826023900.000000, 00.00m, 037.0C
UT20190826024000.000000, 00.00m, 037.0C
UT20190826024100.000000, 00.00m, 036.7C
UT20190826024200.000000, 00.00m, 036.7C
UT20190826024300.000000, 00.00m, 036.7C
UT20190826024400.000000, 00.00m, 036.7C
UT20190826024500.000000, 00.00m, 036.7C
UT20190826024600.000000, 00.00m, 036.4C
UT20190826024700.000000, 00.00m, 036.7C
UT20190826024800.000000, 00.00m, 037.0C
UT20190826024900.000000, 00.00m, 037.0C
UT20190826025000.000000, 00.00m, 036.7C
UT20190826025100.000000, 00.00m, 036.4C
UT20190826025200.000000, 00.00m, 036.7C
UT20190826025300.000000, 00.00m, 036.4C
UT20190826025400.000000, 00.00m, 036.4C
UT20190826025500.000000, 00.00m, 036.0C
UT20190826025600.000000, 00.00m, 036.4C
UT20190826025700.000000, 00.00m, 036.7C
UT20190826025800.000000, 00.00m, 036.7C
UT20190826025900.000000, 00.00m, 036.7C
UT20190826030000.000000, 00.00m, 037.0C
UT20190826030100.000000, 00.00m, 037.3C
UT20190826030200.000000, 00.00m, 037.3C
UT20190826030300.000000, 00.00m, 037.7C
UT20190826030400.000000, 00.00m, 037.7C
UT20190826030500.000000, 00.00m, 038.0C
UT20190826030600.000000, 00.00m, 038.3C
UT20190826030700.000000, 00.00m, 038.3C
UT20190826030800.000000, 00.00m, 038.6C
UT20190826030900.000000, 00.00m, 038.3C
UT20190826031000.000000, 00.00m, 038.3C
UT20190826031100.000000, 00.00m, 038.0C
UT20190826031200.000000, 00.00m, 038.0C
UT20190826031300.000000, 00.00m, 038.0C
UT20190826031400.000000, 00.00m, 038.0C
UT20190826031500.000000, 00.00m, 038.0C
UT20190826031600.000000, 00.00m, 037.3C
UT20190826031700.000000, 00.00m, 037.0C
UT20190826031800.000000, 00.00m, 036.7C
UT20190826031900.000000, 00.00m, 036.7C
UT20190826032000.000000, 00.00m, 036.0C
UT20190826032100.000000, 00.00m, 036.0C
UT20190826032200.000000, 00.00m, 035.4C
UT20190826032300.000000, 00.00m, 035.1C
UT20190826032400.000000, 00.00m, 035.1C
UT20190826032500.000000, 00.00m, 035.4C
UT20190826032600.000000, 00.00m, 035.4C
UT20190826032700.000000, 00.00m, 035.7C
UT20190826032800.000000, 00.00m, 035.7C
UT20190826032900.000000, 00.00m, 035.7C
UT20190826033000.000000, 00.00m, 035.7C
UT20190826033100.000000, 00.00m, 036.0C
UT20190826033200.000000, 00.00m, 035.7C
UT20190826033300.000000, 00.00m, 035.4C
UT20190826033400.000000, 00.00m, 035.1C
UT20190826033500.000000, 00.00m, 034.8C
UT20190826033600.000000, 00.00m, 034.4C
UT20190826033700.000000, 00.00m, 034.4C
UT20190826033800.000000, 00.00m, 034.1C
UT20190826033900.000000, 00.00m, 033.8C
UT20190826034000.000000, 00.00m, 033.8C
UT20190826034100.000000, 00.00m, 033.5C
UT20190826034200.000000, 00.00m, 033.8C
UT20190826034300.000000, 00.00m, 034.1C
UT20190826034400.000000, 00.00m, 034.1C
UT20190826034500.000000, 00.00m, 034.1C
UT20190826034600.000000, 00.00m, 034.8C
UT20190826034700.000000, 00.00m, 034.8C
UT20190826034800.000000, 00.00m, 034.4C
UT20190826034900.000000, 00.00m, 035.1C
UT20190826035000.000000, 00.00m, 035.1C
UT20190826035100.000000, 00.00m, 035.1C
UT20190826035200.000000, 00.00m, 035.4C
UT20190826035300.000000, 00.00m, 035.4C
UT20190826035400.000000, 00.00m, 035.7C
UT20190826035500.000000, 00.00m, 035.7C
UT20190826035600.000000, 00.00m, 035.7C
UT20190826035700.000000, 00.00m, 036.0C
UT20190826035800.000000, 00.00m, 036.0C
UT20190826035900.000000, 00.00m, 036.4C
UT20190826040000.000000, 00.00m, 036.4C
UT20190826040100.000000, 00.00m, 036.7C
UT20190826040200.000000, 00.00m, 036.7C
UT20190826040300.000000, 00.00m, 036.7C
UT20190826040400.000000, 00.00m, 036.7C
UT20190826040500.000000, 00.00m, 037.0C
UT20190826040600.000000, 00.00m, 037.0C
UT20190826040700.000000, 00.00m, 037.0C
UT20190826040800.000000, 00.00m, 037.0C
UT20190826040900.000000, 00.00m, 037.0C
UT20190826041000.000000, 00.00m, 037.3C
UT20190826041100.000000, 00.00m, 037.3C
UT20190826041200.000000, 00.00m, 037.0C
UT20190826041300.000000, 00.00m, 037.3C
UT20190826041400.000000, 00.00m, 037.3C
UT20190826041500.000000, 00.00m, 037.3C
UT20190826041600.000000, 00.00m, 037.7C
UT20190826041700.000000, 00.00m, 037.7C
UT20190826041800.000000, 00.00m, 037.7C
UT20190826041900.000000, 00.00m, 038.0C
UT20190826042000.000000, 00.00m, 038.0C
UT20190826042100.000000, 00.00m, 038.0C
UT20190826042200.000000, 00.00m, 038.0C
UT20190826042300.000000, 00.00m, 038.0C
UT20190826042400.000000, 00.00m, 038.3C
UT20190826042500.000000, 00.00m, 038.3C
UT20190826042600.000000, 00.00m, 038.3C
UT20190826042700.000000, 00.00m, 038.3C
UT20190826042800.000000, 00.00m, 038.3C
UT20190826042900.000000, 00.00m, 038.6C
UT20190826043000.000000, 00.00m, 038.3C
UT20190826043100.000000, 00.00m, 038.6C
UT20190826043200.000000, 00.00m, 038.6C
UT20190826043300.000000, 00.00m, 038.6C
UT20190826043400.000000, 00.00m, 038.6C
UT20190826043500.000000, 00.00m, 039.0C
UT20190826043600.000000, 00.00m, 039.0C
UT20190826043700.000000, 00.00m, 038.6C
UT20190826043800.000000, 00.00m, 039.0C
UT20190826043900.000000, 00.00m, 039.0C
UT20190826044000.000000, 00.00m, 038.6C
UT20190826044100.000000, 00.00m, 038.6C
UT20190826044200.000000, 00.00m, 038.6C
UT20190826044300.000000, 00.00m, 038.6C
UT20190826044400.000000, 00.00m, 038.6C
UT20190826044500.000000, 00.00m, 038.3C
UT20190826044600.000000, 00.00m, 038.6C
UT20190826044700.000000, 00.00m, 038.6C
UT20190826044800.000000, 00.00m, 038.3C
UT20190826044900.000000, 00.00m, 038.3C
UT20190826045000.000000, 00.00m, 038.3C
UT20190826045100.000000, 00.00m, 038.3C
UT20190826045200.000000, 00.00m, 038.3C
UT20190826045300.000000, 00.00m, 038.3C
UT20190826045400.000000, 00.00m, 038.3C
UT20190826045500.000000, 00.00m, 038.0C
UT20190826045600.000000, 00.00m, 038.0C
UT20190826045700.000000, 00.00m, 038.0C
UT20190826045800.000000, 00.00m, 038.0C
UT20190826045900.000000, 00.00m, 038.0C
UT20190826050000.000000, 00.00m, 037.7C
UT20190826050100.000000, 00.00m, 038.0C
UT20190826050200.000000, 00.00m, 038.0C
UT20190826050300.000000, 00.00m, 038.0C
UT20190826050400.000000, 00.00m, 037.7C
UT20190826050500.000000, 00.00m, 037.7C
UT20190826050600.000000, 00.00m, 037.7C
UT20190826050700.000000, 00.00m, 037.7C
UT20190826050800.000000, 00.00m, 037.7C
UT20190826050900.000000, 00.00m, 037.7C
UT20190826051000.000000, 00.00m, 037.7C
UT20190826051100.000000, 00.00m, 037.7C
UT20190826051200.000000, 00.00m, 037.7C
UT20190826051300.000000, 00.00m, 037.7C
UT20190826051400.000000, 00.00m, 037.3C
UT20190826051500.000000, 00.00m, 037.3C
UT20190826051600.000000, 00.00m, 037.3C
UT20190826051700.000000, 00.00m, 037.3C
UT20190826051800.000000, 00.00m, 037.3C
UT20190826051900.000000, 00.00m, 037.3C
UT20190826052000.000000, 00.00m, 037.0C
UT20190826052100.000000, 00.00m, 037.3C
UT20190826052200.000000, 00.00m, 037.0C
UT20190826052300.000000, 00.00m, 037.0C
UT20190826052400.000000, 00.00m, 037.0C
UT20190826052500.000000, 00.00m, 036.7C
UT20190826052600.000000, 00.00m, 036.7C
UT20190826052700.000000, 00.00m, 036.4C
UT20190826052800.000000, 00.00m, 036.4C
UT20190826052900.000000, 00.00m, 036.0C
UT20190826053000.000000, 00.00m, 036.0C
UT20190826053100.000000, 00.00m, 036.0C
UT20190826053200.000000, 00.00m, 035.7C
UT20190826053300.000000, 00.00m, 035.7C
UT20190826053400.000000, 00.00m, 035.7C
UT20190826053500.000000, 00.00m, 035.7C
UT20190826053600.000000, 00.00m, 035.7C
UT20190826053700.000000, 00.00m, 035.7C
UT20190826053800.000000, 00.00m, 035.7C
UT20190826053900.000000, 00.00m, 035.7C
UT20190826054000.000000, 00.00m, 035.7C
UT20190826054100.000000, 00.00m, 035.7C
UT20190826054200.000000, 00.00m, 035.7C
UT20190826054300.000000, 00.00m, 036.0C
UT20190826054400.000000, 00.00m, 035.7C
UT20190826054500.000000, 00.00m, 035.7C
UT20190826054600.000000, 00.00m, 035.7C
UT20190826054700.000000, 00.00m, 036.0C
UT20190826054800.000000, 00.00m, 035.7C
UT20190826054900.000000, 00.00m, 035.7C
UT20190826055000.000000, 00.00m, 035.7C
UT20190826055100.000000, 00.00m, 035.7C
UT20190826055200.000000, 00.00m, 035.4C
UT20190826055300.000000, 00.00m, 035.4C
UT20190826055400.000000, 00.00m, 035.1C
UT20190826055500.000000, 00.00m, 035.4C
UT20190826055600.000000, 00.00m, 035.1C
UT20190826055700.000000, 00.00m, 035.1C
UT20190826055800.000000, 00.00m, 034.8C
UT20190826055900.000000, 00.00m, 035.1C
UT20190826060000.000000, 00.00m, 034.4C
UT20190826060100.000000, 00.00m, 034.4C
UT20190826060200.000000, 00.00m, 034.8C
UT20190826060300.000000, 00.00m, 034.4C
UT20190826060400.000000, 00.00m, 034.1C
UT20190826060500.000000, 00.00m, 034.1C
UT20190826060600.000000, 00.00m, 034.1C
UT20190826060700.000000, 00.00m, 034.1C
UT20190826060800.000000, 00.00m, 033.8C
UT20190826060900.000000, 00.00m, 033.8C
UT20190826061000.000000, 00.00m, 033.8C
UT20190826061100.000000, 00.00m, 033.1C
UT20190826061200.000000, 00.00m, 033.1C
UT20190826061300.000000, 00.00m, 033.1C
UT20190826061400.000000, 00.00m, 033.1C
UT20190826061500.000000, 00.00m, 033.1C
UT20190826061600.000000, 00.00m, 032.8C
UT20190826061700.000000, 00.00m, 032.8C
UT20190826061800.000000, 00.00m, 032.5C
UT20190826061900.000000, 00.00m, 032.5C
UT20190826062000.000000, 00.00m, 032.5C
UT20190826062100.000000, 00.00m, 032.5C
UT20190826062200.000000, 00.00m, 032.5C
UT20190826062300.000000, 00.00m, 032.2C
UT20190826062400.000000, 00.00m, 032.2C
UT20190826062500.000000, 00.00m, 031.9C
UT20190826062600.000000, 00.00m, 031.9C
UT20190826062700.000000, 00.00m, 031.9C
UT20190826062800.000000, 00.00m, 031.5C
UT20190826062900.000000, 00.00m, 031.5C
UT20190826063000.000000, 00.00m, 031.2C
UT20190826063100.000000, 00.00m, 031.5C
UT20190826063200.000000, 00.00m, 031.2C
UT20190826063300.000000, 00.00m, 031.2C
UT20190826063400.000000, 00.00m, 031.2C
UT20190826063500.000000, 00.00m, 031.2C
UT20190826063600.000000, 00.00m, 030.9C
UT20190826063700.000000, 00.00m, 030.9C
UT20190826063800.000000, 00.00m, 030.6C
UT20190826063900.000000, 00.00m, 030.6C
UT20190826064000.000000, 00.00m, 030.2C
UT20190826064100.000000, 00.00m, 030.2C
UT20190826064200.000000, 00.00m, 030.2C
UT20190826064300.000000, 00.00m, 029.9C
UT20190826064400.000000, 00.00m, 029.9C
UT20190826064500.000000, 00.00m, 029.9C
UT20190826064600.000000, 00.00m, 029.6C
UT20190826064700.000000, 00.00m, 029.6C
UT20190826064800.000000, 00.00m, 029.6C
UT20190826064900.000000, 00.00m, 029.6C
UT20190826065000.000000, 00.00m, 029.3C
UT20190826065100.000000, 00.00m, 029.3C
UT20190826065200.000000, 00.00m, 029.0C
UT20190826065300.000000, 00.00m, 029.3C
UT20190826065400.000000, 00.00m, 029.0C
UT20190826065500.000000, 00.00m, 029.0C
UT20190826065600.000000, 00.00m, 028.6C
UT20190826065700.000000, 00.00m, 029.0C
UT20190826065800.000000, 00.00m, 028.6C
UT20190826065900.000000, 00.00m, 028.6C
UT20190826070000.000000, 00.00m, 028.3C
UT20190826070100.000000, 00.00m, 028.3C
UT20190826070200.000000, 00.00m, 028.3C
UT20190826070300.000000, 00.00m, 028.3C
UT20190826070400.000000, 00.00m, 028.3C
UT20190826070500.000000, 00.00m, 028.3C
UT20190826070600.000000, 00.00m, 028.0C
UT20190826070700.000000, 00.00m, 028.0C
UT20190826070800.000000, 00.00m, 028.3C
UT20190826070900.000000, 00.00m, 028.0C
UT20190826071000.000000, 00.00m, 028.0C
UT20190826071100.000000, 00.00m, 028.0C
UT20190826071200.000000, 00.00m, 028.0C
UT20190826071300.000000, 00.00m, 028.0C
UT20190826071400.000000, 00.00m, 027.7C
UT20190826071500.000000, 00.00m, 027.7C
UT20190826071600.000000, 00.00m, 027.7C
UT20190826071700.000000, 00.00m, 027.7C
UT20190826071800.000000, 00.00m, 027.7C
UT20190826071900.000000, 00.00m, 027.7C
UT20190826072000.000000, 00.00m, 027.3C
UT20190826072100.000000, 00.00m, 027.3C
UT20190826072200.000000, 00.00m, 027.3C
UT20190826072300.000000, 00.00m, 027.3C
UT20190826072400.000000, 00.00m, 027.3C
UT20190826072500.000000, 00.00m, 027.3C
UT20190826072600.000000, 05.75m, 027.0C
UT20190826072700.000000, 05.79m, 027.0C
UT20190826072800.000000, 05.83m, 027.0C
UT20190826072900.000000, 05.88m, 027.0C
UT20190826073000.000000, 05.95m, 027.0C
UT20190826073100.000000, 06.02m, 027.0C
UT20190826073200.000000, 06.06m, 026.7C
UT20190826073300.000000, 06.11m, 026.7C
UT20190826073400.000000, 06.16m, 026.7C
UT20190826073500.000000, 06.20m, 026.7C
UT20190826073600.000000, 06.24m, 026.7C
UT20190826073700.000000, 06.27m, 026.7C
UT20190826073800.000000, 06.31m, 026.7C
UT20190826073900.000000, 06.37m, 026.4C
UT20190826074000.000000, 06.41m, 026.4C
UT20190826074100.000000, 06.45m, 026.4C
UT20190826074200.000000, 06.49m, 026.4C
UT20190826074300.000000, 06.52m, 026.4C
UT20190826074400.000000, 06.57m, 026.4C
UT20190826074500.000000, 06.64m, 026.1C
UT20190826074600.000000, 06.72m, 026.1C
UT20190826074700.000000, 06.82m, 026.1C
UT20190826074800.000000, 06.92m, 026.1C
UT20190826074900.000000, 07.04m, 026.1C
UT20190826075000.000000, 07.16m, 026.1C
UT20190826075100.000000, 07.26m, 026.1C
UT20190826075200.000000, 07.35m, 026.1C
UT20190826075300.000000, 07.46m, 025.7C
UT20190826075400.000000, 07.55m, 025.7C
UT20190826075500.000000, 07.66m, 025.7C
UT20190826075600.000000, 07.77m, 025.7C
UT20190826075700.000000, 07.91m, 025.7C
UT20190826075800.000000, 08.04m, 025.7C
UT20190826075900.000000, 08.19m, 025.4C
UT20190826080000.000000, 08.31m, 025.4C
UT20190826080100.000000, 08.46m, 025.4C
UT20190826080200.000000, 08.66m, 025.4C
UT20190826080300.000000, 08.89m, 025.4C
UT20190826080400.000000, 09.11m, 025.4C
UT20190826080500.000000, 09.31m, 025.4C
UT20190826080600.000000, 09.53m, 025.4C
UT20190826080700.000000, 09.75m, 025.1C
UT20190826080800.000000, 09.98m, 025.1C
UT20190826080900.000000, 10.21m, 025.1C
UT20190826081000.000000, 10.44m, 025.1C
UT20190826081100.000000, 10.67m, 025.1C
UT20190826081200.000000, 10.90m, 025.1C
UT20190826081300.000000, 11.14m, 025.1C
UT20190826081400.000000, 11.39m, 025.1C
UT20190826081500.000000, 11.63m, 024.8C
UT20190826081600.000000, 11.89m, 024.8C
UT20190826081700.000000, 12.14m, 024.8C
UT20190826081800.000000, 12.39m, 024.8C
UT20190826081900.000000, 12.65m, 024.8C
UT20190826082000.000000, 12.93m, 024.8C
UT20190826082100.000000, 13.22m, 024.8C
UT20190826082200.000000, 13.52m, 024.8C
UT20190826082300.000000, 13.80m, 024.4C
UT20190826082400.000000, 14.09m, 024.4C
UT20190826082500.000000, 14.37m, 024.4C
UT20190826082600.000000, 14.71m, 024.4C
UT20190826082700.000000, 14.99m, 024.4C
UT20190826082800.000000, 15.22m, 024.4C
UT20190826082900.000000, 15.40m, 024.4C
UT20190826083000.000000, 15.69m, 024.4C
UT20190826083100.000000, 15.85m, 024.4C
UT20190826083200.000000, 16.07m, 024.4C
UT20190826083300.000000, 16.32m, 024.4C
UT20190826083400.000000, 16.65m, 024.4C
UT20190826083500.000000, 16.79m, 024.1C
UT20190826083600.000000, 17.04m, 024.1C
UT20190826083700.000000, 17.25m, 024.1C
UT20190826083800.000000, 17.45m, 024.1C
UT20190826083900.000000, 17.65m, 024.1C
UT20190826084000.000000, 17.88m, 024.1C
UT20190826084100.000000, 18.05m, 024.1C
UT20190826084200.000000, 18.21m, 024.1C
UT20190826084300.000000, 18.40m, 024.1C
UT20190826084400.000000, 18.58m, 024.1C
UT20190826084500.000000, 18.76m, 024.1C
UT20190826084600.000000, 18.96m, 024.1C
UT20190826084700.000000, 19.09m, 024.1C
UT20190826084800.000000, 19.27m, 024.1C
UT20190826084900.000000, 19.44m, 024.1C
UT20190826085000.000000, 19.61m, 023.8C
UT20190826085100.000000, 19.78m, 023.8C
UT20190826085200.000000, 19.92m, 023.8C
UT20190826085300.000000, 20.07m, 023.8C
UT20190826085400.000000, 20.18m, 023.8C
UT20190826085500.000000, 20.32m, 023.8C
UT20190826085600.000000, 20.43m, 023.8C
UT20190826085700.000000, 20.53m, 023.8C
UT20190826085800.000000, 20.63m, 023.8C
UT20190826085900.000000, 20.72m, 023.8C
UT20190826090000.000000, 20.79m, 023.8C
UT20190826090100.000000, 20.86m, 023.8C
UT20190826090200.000000, 20.92m, 023.8C
UT20190826090300.000000, 20.96m, 023.5C
UT20190826090400.000000, 21.02m, 023.5C
UT20190826090500.000000, 21.05m, 023.5C
UT20190826090600.000000, 21.09m, 023.5C
UT20190826090700.000000, 21.12m, 023.5C
UT20190826090800.000000, 21.14m, 023.5C
UT20190826090900.000000, 21.16m, 023.5C
UT20190826091000.000000, 21.17m, 023.5C
UT20190826091100.000000, 21.18m, 023.5C
UT20190826091200.000000, 21.20m, 023.5C
UT20190826091300.000000, 21.21m, 023.5C
UT20190826091400.000000, 21.22m, 023.5C
UT20190826091500.000000, 21.23m, 023.5C
UT20190826091600.000000, 21.23m, 023.2C
UT20190826091700.000000, 21.24m, 023.2C
UT20190826091800.000000, 21.24m, 023.2C
UT20190826091900.000000, 21.24m, 023.2C
UT20190826092000.000000, 21.24m, 023.2C
UT20190826092100.000000, 21.24m, 023.2C
UT20190826092200.000000, 21.25m, 023.2C
UT20190826092300.000000, 21.25m, 023.2C
UT20190826092400.000000, 21.26m, 023.2C
UT20190826092500.000000, 21.26m, 023.2C
UT20190826092600.000000, 21.25m, 022.8C
UT20190826092700.000000, 21.26m, 022.8C
UT20190826092800.000000, 21.26m, 022.8C
UT20190826092900.000000, 21.26m, 022.8C
UT20190826093000.000000, 21.25m, 022.8C
UT20190826093100.000000, 21.26m, 022.8C
UT20190826093200.000000, 21.26m, 022.8C
UT20190826093300.000000, 21.26m, 022.8C
UT20190826093400.000000, 21.27m, 022.5C
UT20190826093500.000000, 21.26m, 022.5C
UT20190826093600.000000, 21.27m, 022.5C
UT20190826093700.000000, 21.26m, 022.5C
UT20190826093800.000000, 21.27m, 022.5C
UT20190826093900.000000, 21.27m, 022.5C
UT20190826094000.000000, 21.27m, 022.5C