Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230512000000.000000, 00.00m, 031.9C
UT20230512000100.000000, 00.00m, 031.9C
UT20230512000200.000000, 00.00m, 032.2C
UT20230512000300.000000, 00.00m, 032.2C
UT20230512000400.000000, 00.00m, 032.2C
UT20230512000500.000000, 00.00m, 032.2C
UT20230512000600.000000, 00.00m, 032.5C
UT20230512000700.000000, 00.00m, 032.8C
UT20230512000800.000000, 00.00m, 032.8C
UT20230512000900.000000, 00.00m, 032.8C
UT20230512001000.000000, 00.00m, 032.8C
UT20230512001100.000000, 00.00m, 032.8C
UT20230512001200.000000, 00.00m, 033.1C
UT20230512001300.000000, 00.00m, 032.8C
UT20230512001400.000000, 00.00m, 033.1C
UT20230512001500.000000, 00.00m, 033.1C
UT20230512001600.000000, 00.00m, 033.1C
UT20230512001700.000000, 00.00m, 033.1C
UT20230512001800.000000, 00.00m, 032.8C
UT20230512001900.000000, 00.00m, 033.1C
UT20230512002000.000000, 00.00m, 033.1C
UT20230512002100.000000, 00.00m, 032.8C
UT20230512002200.000000, 00.00m, 033.1C
UT20230512002300.000000, 00.00m, 032.8C
UT20230512002400.000000, 00.00m, 032.8C
UT20230512002500.000000, 00.00m, 033.1C
UT20230512002600.000000, 00.00m, 032.8C
UT20230512002700.000000, 00.00m, 032.8C
UT20230512002800.000000, 00.00m, 032.8C
UT20230512002900.000000, 00.00m, 032.8C
UT20230512003000.000000, 00.00m, 032.5C
UT20230512003100.000000, 00.00m, 032.8C
UT20230512003200.000000, 00.00m, 032.8C
UT20230512003300.000000, 00.00m, 032.8C
UT20230512003400.000000, 00.00m, 032.5C
UT20230512003500.000000, 00.00m, 032.8C
UT20230512003600.000000, 00.00m, 032.8C
UT20230512003700.000000, 00.00m, 033.1C
UT20230512003800.000000, 00.00m, 032.8C
UT20230512003900.000000, 00.00m, 032.8C
UT20230512004000.000000, 00.00m, 033.1C
UT20230512004100.000000, 00.00m, 033.1C
UT20230512004200.000000, 00.00m, 033.1C
UT20230512004300.000000, 00.00m, 033.1C
UT20230512004400.000000, 00.00m, 033.1C
UT20230512004500.000000, 00.00m, 033.1C
UT20230512004600.000000, 00.00m, 033.1C
UT20230512004700.000000, 00.00m, 033.1C
UT20230512004800.000000, 00.00m, 033.5C
UT20230512004900.000000, 00.00m, 033.5C
UT20230512005000.000000, 00.00m, 033.5C
UT20230512005100.000000, 00.00m, 033.8C
UT20230512005200.000000, 00.00m, 033.8C
UT20230512005300.000000, 00.00m, 033.8C
UT20230512005400.000000, 00.00m, 033.8C
UT20230512005500.000000, 00.00m, 034.1C
UT20230512005600.000000, 00.00m, 034.4C
UT20230512005700.000000, 00.00m, 034.4C
UT20230512005800.000000, 00.00m, 034.8C
UT20230512005900.000000, 00.00m, 034.8C
UT20230512010000.000000, 00.00m, 034.8C
UT20230512010100.000000, 00.00m, 035.1C
UT20230512010200.000000, 00.00m, 035.1C
UT20230512010300.000000, 00.00m, 035.1C
UT20230512010400.000000, 00.00m, 035.1C
UT20230512010500.000000, 00.00m, 035.4C
UT20230512010600.000000, 00.00m, 035.7C
UT20230512010700.000000, 00.00m, 035.4C
UT20230512010800.000000, 00.00m, 036.4C
UT20230512010900.000000, 00.00m, 036.0C
UT20230512011000.000000, 00.00m, 036.0C
UT20230512011100.000000, 00.00m, 036.7C
UT20230512011200.000000, 00.00m, 036.4C
UT20230512011300.000000, 00.00m, 036.7C
UT20230512011400.000000, 00.00m, 036.7C
UT20230512011500.000000, 00.00m, 036.4C
UT20230512011600.000000, 00.00m, 037.7C
UT20230512011700.000000, 00.00m, 036.7C
UT20230512011800.000000, 00.00m, 037.0C
UT20230512011900.000000, 00.00m, 037.0C
UT20230512012000.000000, 00.00m, 037.0C
UT20230512012100.000000, 00.00m, 037.3C
UT20230512012200.000000, 00.00m, 037.3C
UT20230512012300.000000, 00.00m, 037.7C
UT20230512012400.000000, 00.00m, 037.3C
UT20230512012500.000000, 00.00m, 037.7C
UT20230512012600.000000, 00.00m, 037.7C
UT20230512012700.000000, 00.00m, 037.7C
UT20230512012800.000000, 00.00m, 037.7C
UT20230512012900.000000, 00.00m, 037.7C
UT20230512013000.000000, 00.00m, 037.7C
UT20230512013100.000000, 00.00m, 037.7C
UT20230512013200.000000, 00.00m, 038.0C
UT20230512013300.000000, 00.00m, 038.3C
UT20230512013400.000000, 00.00m, 038.3C
UT20230512013500.000000, 00.00m, 038.6C
UT20230512013600.000000, 00.00m, 038.6C
UT20230512013700.000000, 00.00m, 038.3C
UT20230512013800.000000, 00.00m, 038.6C
UT20230512013900.000000, 00.00m, 038.6C
UT20230512014000.000000, 00.00m, 039.0C
UT20230512014100.000000, 00.00m, 039.0C
UT20230512014200.000000, 00.00m, 038.6C
UT20230512014300.000000, 00.00m, 039.0C
UT20230512014400.000000, 00.00m, 038.6C
UT20230512014500.000000, 00.00m, 038.6C
UT20230512014600.000000, 00.00m, 039.0C
UT20230512014700.000000, 00.00m, 038.6C
UT20230512014800.000000, 00.00m, 039.0C
UT20230512014900.000000, 00.00m, 039.0C
UT20230512015000.000000, 00.00m, 039.0C
UT20230512015100.000000, 00.00m, 039.0C
UT20230512015200.000000, 00.00m, 038.6C
UT20230512015300.000000, 00.00m, 039.0C
UT20230512015400.000000, 00.00m, 039.0C
UT20230512015500.000000, 00.00m, 039.0C
UT20230512015600.000000, 00.00m, 039.3C
UT20230512015700.000000, 00.00m, 039.6C
UT20230512015800.000000, 00.00m, 039.3C
UT20230512015900.000000, 00.00m, 039.3C
UT20230512020000.000000, 00.00m, 039.3C
UT20230512020100.000000, 00.00m, 039.3C
UT20230512020200.000000, 00.00m, 039.0C
UT20230512020300.000000, 00.00m, 039.0C
UT20230512020400.000000, 00.00m, 039.0C
UT20230512020500.000000, 00.00m, 039.3C
UT20230512020600.000000, 00.00m, 039.3C
UT20230512020700.000000, 00.00m, 039.3C
UT20230512020800.000000, 00.00m, 039.3C
UT20230512020900.000000, 00.00m, 039.3C
UT20230512021000.000000, 00.00m, 039.3C
UT20230512021100.000000, 00.00m, 039.3C
UT20230512021200.000000, 00.00m, 039.3C
UT20230512021300.000000, 00.00m, 039.6C
UT20230512021400.000000, 00.00m, 039.6C
UT20230512021500.000000, 00.00m, 039.6C
UT20230512021600.000000, 00.00m, 039.9C
UT20230512021700.000000, 00.00m, 039.9C
UT20230512021800.000000, 00.00m, 039.9C
UT20230512021900.000000, 00.00m, 039.9C
UT20230512022000.000000, 00.00m, 039.9C
UT20230512022100.000000, 00.00m, 039.9C
UT20230512022200.000000, 00.00m, 039.9C
UT20230512022300.000000, 00.00m, 040.2C
UT20230512022400.000000, 00.00m, 040.2C
UT20230512022500.000000, 00.00m, 040.2C
UT20230512022600.000000, 00.00m, 040.2C
UT20230512022700.000000, 00.00m, 040.2C
UT20230512022800.000000, 00.00m, 040.2C
UT20230512022900.000000, 00.00m, 040.6C
UT20230512023000.000000, 00.00m, 039.9C
UT20230512023100.000000, 00.00m, 040.2C
UT20230512023200.000000, 00.00m, 039.9C
UT20230512023300.000000, 00.00m, 039.9C
UT20230512023400.000000, 00.00m, 039.9C
UT20230512023500.000000, 00.00m, 039.9C
UT20230512023600.000000, 00.00m, 039.9C
UT20230512023700.000000, 00.00m, 039.6C
UT20230512023800.000000, 00.00m, 039.9C
UT20230512023900.000000, 00.00m, 039.3C
UT20230512024000.000000, 00.00m, 039.3C
UT20230512024100.000000, 00.00m, 039.0C
UT20230512024200.000000, 00.00m, 039.3C
UT20230512024300.000000, 00.00m, 038.6C
UT20230512024400.000000, 00.00m, 039.0C
UT20230512024500.000000, 00.00m, 038.6C
UT20230512024600.000000, 00.00m, 039.0C
UT20230512024700.000000, 00.00m, 038.0C
UT20230512024800.000000, 00.00m, 038.6C
UT20230512024900.000000, 00.00m, 038.6C
UT20230512025000.000000, 00.00m, 038.3C
UT20230512025100.000000, 00.00m, 038.0C
UT20230512025200.000000, 00.00m, 038.3C
UT20230512025300.000000, 00.00m, 038.3C
UT20230512025400.000000, 00.00m, 038.3C
UT20230512025500.000000, 00.00m, 037.7C
UT20230512025600.000000, 00.00m, 038.0C
UT20230512025700.000000, 00.00m, 037.7C
UT20230512025800.000000, 00.00m, 037.7C
UT20230512025900.000000, 00.00m, 038.0C
UT20230512030000.000000, 00.00m, 038.0C
UT20230512030100.000000, 00.00m, 038.0C
UT20230512030200.000000, 00.00m, 037.7C
UT20230512030300.000000, 00.00m, 037.7C
UT20230512030400.000000, 00.00m, 037.3C
UT20230512030500.000000, 00.00m, 037.0C
UT20230512030600.000000, 00.00m, 038.0C
UT20230512030700.000000, 00.00m, 038.0C
UT20230512030800.000000, 00.00m, 038.0C
UT20230512030900.000000, 00.00m, 037.7C
UT20230512031000.000000, 00.00m, 037.7C
UT20230512031100.000000, 00.00m, 037.7C
UT20230512031200.000000, 00.00m, 037.7C
UT20230512031300.000000, 00.00m, 037.7C
UT20230512031400.000000, 00.00m, 038.0C
UT20230512031500.000000, 00.00m, 037.7C
UT20230512031600.000000, 00.00m, 037.7C
UT20230512031700.000000, 00.00m, 038.0C
UT20230512031800.000000, 00.00m, 038.0C
UT20230512031900.000000, 00.00m, 037.7C
UT20230512032000.000000, 00.00m, 037.7C
UT20230512032100.000000, 00.00m, 037.7C
UT20230512032200.000000, 00.00m, 037.7C
UT20230512032300.000000, 00.00m, 037.7C
UT20230512032400.000000, 00.00m, 038.0C
UT20230512032500.000000, 00.00m, 038.0C
UT20230512032600.000000, 00.00m, 037.3C
UT20230512032700.000000, 00.00m, 037.7C
UT20230512032800.000000, 00.00m, 037.7C
UT20230512032900.000000, 00.00m, 037.7C
UT20230512033000.000000, 00.00m, 037.3C
UT20230512033100.000000, 00.00m, 038.0C
UT20230512033200.000000, 00.00m, 037.3C
UT20230512033300.000000, 00.00m, 038.0C
UT20230512033400.000000, 00.00m, 037.7C
UT20230512033500.000000, 00.00m, 037.7C
UT20230512033600.000000, 00.00m, 037.3C
UT20230512033700.000000, 00.00m, 037.7C
UT20230512033800.000000, 00.00m, 037.7C
UT20230512033900.000000, 00.00m, 037.3C
UT20230512034000.000000, 00.00m, 037.3C
UT20230512034100.000000, 00.00m, 037.7C
UT20230512034200.000000, 00.00m, 037.7C
UT20230512034300.000000, 00.00m, 037.7C
UT20230512034400.000000, 00.00m, 037.7C
UT20230512034500.000000, 00.00m, 037.7C
UT20230512034600.000000, 00.00m, 037.3C
UT20230512034700.000000, 00.00m, 037.7C
UT20230512034800.000000, 00.00m, 037.7C
UT20230512034900.000000, 00.00m, 037.7C
UT20230512035000.000000, 00.00m, 037.7C
UT20230512035100.000000, 00.00m, 037.7C
UT20230512035200.000000, 00.00m, 037.0C
UT20230512035300.000000, 00.00m, 037.3C
UT20230512035400.000000, 00.00m, 037.3C
UT20230512035500.000000, 00.00m, 037.3C
UT20230512035600.000000, 00.00m, 037.3C
UT20230512035700.000000, 00.00m, 037.3C
UT20230512035800.000000, 00.00m, 037.3C
UT20230512035900.000000, 00.00m, 037.3C
UT20230512040000.000000, 00.00m, 037.0C
UT20230512040100.000000, 00.00m, 037.0C
UT20230512040200.000000, 00.00m, 037.0C
UT20230512040300.000000, 00.00m, 037.0C
UT20230512040400.000000, 00.00m, 036.7C
UT20230512040500.000000, 00.00m, 037.0C
UT20230512040600.000000, 00.00m, 037.0C
UT20230512040700.000000, 00.00m, 037.0C
UT20230512040800.000000, 00.00m, 037.0C
UT20230512040900.000000, 00.00m, 037.0C
UT20230512041000.000000, 00.00m, 036.7C
UT20230512041100.000000, 00.00m, 037.0C
UT20230512041200.000000, 00.00m, 037.0C
UT20230512041300.000000, 00.00m, 037.0C
UT20230512041400.000000, 00.00m, 037.0C
UT20230512041500.000000, 00.00m, 037.0C
UT20230512041600.000000, 00.00m, 036.7C
UT20230512041700.000000, 00.00m, 037.0C
UT20230512041800.000000, 00.00m, 036.7C
UT20230512041900.000000, 00.00m, 037.0C
UT20230512042000.000000, 00.00m, 036.7C
UT20230512042100.000000, 00.00m, 036.7C
UT20230512042200.000000, 00.00m, 036.7C
UT20230512042300.000000, 00.00m, 036.7C
UT20230512042400.000000, 00.00m, 036.7C
UT20230512042500.000000, 00.00m, 036.7C
UT20230512042600.000000, 00.00m, 036.7C
UT20230512042700.000000, 00.00m, 036.4C
UT20230512042800.000000, 00.00m, 036.4C
UT20230512042900.000000, 00.00m, 036.4C
UT20230512043000.000000, 00.00m, 036.4C
UT20230512043100.000000, 00.00m, 036.4C
UT20230512043200.000000, 00.00m, 036.4C
UT20230512043300.000000, 00.00m, 036.4C
UT20230512043400.000000, 00.00m, 036.4C
UT20230512043500.000000, 00.00m, 036.4C
UT20230512043600.000000, 00.00m, 036.0C
UT20230512043700.000000, 00.00m, 036.0C
UT20230512043800.000000, 00.00m, 036.0C
UT20230512043900.000000, 00.00m, 036.4C
UT20230512044000.000000, 00.00m, 036.4C
UT20230512044100.000000, 00.00m, 036.4C
UT20230512044200.000000, 00.00m, 036.4C
UT20230512044300.000000, 00.00m, 036.4C
UT20230512044400.000000, 00.00m, 036.4C
UT20230512044500.000000, 00.00m, 036.7C
UT20230512044600.000000, 00.00m, 036.7C
UT20230512044700.000000, 00.00m, 036.7C
UT20230512044800.000000, 00.00m, 036.7C
UT20230512044900.000000, 00.00m, 036.7C
UT20230512045000.000000, 00.00m, 037.0C
UT20230512045100.000000, 00.00m, 037.0C
UT20230512045200.000000, 00.00m, 037.0C
UT20230512045300.000000, 00.00m, 037.0C
UT20230512045400.000000, 00.00m, 037.0C
UT20230512045500.000000, 00.00m, 037.3C
UT20230512045600.000000, 00.00m, 037.0C
UT20230512045700.000000, 00.00m, 037.0C
UT20230512045800.000000, 00.00m, 037.0C
UT20230512045900.000000, 00.00m, 037.0C
UT20230512050000.000000, 00.00m, 037.0C
UT20230512050100.000000, 00.00m, 037.3C
UT20230512050200.000000, 00.00m, 037.0C
UT20230512050300.000000, 00.00m, 037.0C
UT20230512050400.000000, 00.00m, 037.0C
UT20230512050500.000000, 00.00m, 037.0C
UT20230512050600.000000, 00.00m, 037.0C
UT20230512050700.000000, 00.00m, 037.0C
UT20230512050800.000000, 00.00m, 036.7C
UT20230512050900.000000, 00.00m, 037.0C
UT20230512051000.000000, 00.00m, 036.7C
UT20230512051100.000000, 00.00m, 036.7C
UT20230512051200.000000, 00.00m, 036.7C
UT20230512051300.000000, 00.00m, 036.7C
UT20230512051400.000000, 00.00m, 036.4C
UT20230512051500.000000, 00.00m, 036.4C
UT20230512051600.000000, 00.00m, 036.4C
UT20230512051700.000000, 00.00m, 036.4C
UT20230512051800.000000, 00.00m, 036.0C
UT20230512051900.000000, 00.00m, 036.4C
UT20230512052000.000000, 00.00m, 036.0C
UT20230512052100.000000, 00.00m, 036.0C
UT20230512052200.000000, 00.00m, 036.0C
UT20230512052300.000000, 00.00m, 036.0C
UT20230512052400.000000, 00.00m, 036.0C
UT20230512052500.000000, 00.00m, 036.0C
UT20230512052600.000000, 00.00m, 036.0C
UT20230512052700.000000, 00.00m, 036.0C
UT20230512052800.000000, 00.00m, 036.0C
UT20230512052900.000000, 00.00m, 035.7C
UT20230512053000.000000, 00.00m, 035.7C
UT20230512053100.000000, 00.00m, 036.0C
UT20230512053200.000000, 00.00m, 035.7C
UT20230512053300.000000, 00.00m, 035.7C
UT20230512053400.000000, 00.00m, 035.7C
UT20230512053500.000000, 00.00m, 035.7C
UT20230512053600.000000, 00.00m, 035.7C
UT20230512053700.000000, 00.00m, 035.7C
UT20230512053800.000000, 00.00m, 035.7C
UT20230512053900.000000, 00.00m, 035.7C
UT20230512054000.000000, 00.00m, 035.4C
UT20230512054100.000000, 00.00m, 035.4C
UT20230512054200.000000, 00.00m, 035.4C
UT20230512054300.000000, 00.00m, 035.4C
UT20230512054400.000000, 00.00m, 035.4C
UT20230512054500.000000, 00.00m, 035.4C
UT20230512054600.000000, 00.00m, 035.4C
UT20230512054700.000000, 00.00m, 035.4C
UT20230512054800.000000, 00.00m, 035.4C
UT20230512054900.000000, 00.00m, 035.4C
UT20230512055000.000000, 00.00m, 035.1C
UT20230512055100.000000, 00.00m, 035.1C
UT20230512055200.000000, 00.00m, 035.1C
UT20230512055300.000000, 00.00m, 035.4C
UT20230512055400.000000, 00.00m, 035.4C
UT20230512055500.000000, 00.00m, 035.4C
UT20230512055600.000000, 00.00m, 035.4C
UT20230512055700.000000, 00.00m, 035.4C
UT20230512055800.000000, 00.00m, 035.1C
UT20230512055900.000000, 00.00m, 035.1C
UT20230512060000.000000, 00.00m, 035.1C
UT20230512060100.000000, 00.00m, 035.1C
UT20230512060200.000000, 00.00m, 035.1C
UT20230512060300.000000, 00.00m, 035.1C
UT20230512060400.000000, 00.00m, 035.1C
UT20230512060500.000000, 00.00m, 035.1C
UT20230512060600.000000, 00.00m, 034.8C
UT20230512060700.000000, 00.00m, 034.8C
UT20230512060800.000000, 00.00m, 034.8C
UT20230512060900.000000, 00.00m, 034.8C
UT20230512061000.000000, 00.00m, 034.4C
UT20230512061100.000000, 00.00m, 034.8C
UT20230512061200.000000, 00.00m, 034.4C
UT20230512061300.000000, 00.00m, 034.1C
UT20230512061400.000000, 00.00m, 034.4C
UT20230512061500.000000, 00.00m, 034.1C
UT20230512061600.000000, 00.00m, 034.1C
UT20230512061700.000000, 00.00m, 034.1C
UT20230512061800.000000, 00.00m, 033.8C
UT20230512061900.000000, 00.00m, 033.8C
UT20230512062000.000000, 00.00m, 033.8C
UT20230512062100.000000, 00.00m, 033.8C
UT20230512062200.000000, 00.00m, 033.5C
UT20230512062300.000000, 00.00m, 033.8C
UT20230512062400.000000, 00.00m, 033.5C
UT20230512062500.000000, 00.00m, 033.5C
UT20230512062600.000000, 00.00m, 033.5C
UT20230512062700.000000, 00.00m, 033.5C
UT20230512062800.000000, 00.00m, 033.1C
UT20230512062900.000000, 00.00m, 033.1C
UT20230512063000.000000, 00.00m, 033.1C
UT20230512063100.000000, 00.00m, 033.1C
UT20230512063200.000000, 00.00m, 033.1C
UT20230512063300.000000, 00.00m, 033.1C
UT20230512063400.000000, 00.00m, 032.8C
UT20230512063500.000000, 00.00m, 032.8C
UT20230512063600.000000, 00.00m, 033.1C
UT20230512063700.000000, 00.00m, 032.8C
UT20230512063800.000000, 00.00m, 033.1C
UT20230512063900.000000, 00.00m, 032.8C
UT20230512064000.000000, 00.00m, 032.8C
UT20230512064100.000000, 00.00m, 032.5C
UT20230512064200.000000, 00.00m, 032.5C
UT20230512064300.000000, 00.00m, 032.5C
UT20230512064400.000000, 00.00m, 032.5C
UT20230512064500.000000, 00.00m, 032.5C
UT20230512064600.000000, 00.00m, 032.5C
UT20230512064700.000000, 00.00m, 032.5C
UT20230512064800.000000, 00.00m, 032.5C
UT20230512064900.000000, 00.00m, 032.5C
UT20230512065000.000000, 00.00m, 032.2C
UT20230512065100.000000, 00.00m, 032.5C
UT20230512065200.000000, 00.00m, 032.2C
UT20230512065300.000000, 00.00m, 032.2C
UT20230512065400.000000, 00.00m, 032.5C
UT20230512065500.000000, 00.00m, 032.2C
UT20230512065600.000000, 00.00m, 032.2C
UT20230512065700.000000, 05.75m, 032.5C
UT20230512065800.000000, 05.81m, 032.2C
UT20230512065900.000000, 05.86m, 032.2C
UT20230512070000.000000, 05.92m, 032.2C
UT20230512070100.000000, 05.99m, 032.2C
UT20230512070200.000000, 06.01m, 032.2C
UT20230512070300.000000, 06.03m, 031.9C
UT20230512070400.000000, 06.09m, 031.9C
UT20230512070500.000000, 06.17m, 031.9C
UT20230512070600.000000, 06.25m, 031.9C
UT20230512070700.000000, 06.31m, 031.9C
UT20230512070800.000000, 06.35m, 031.9C
UT20230512070900.000000, 06.42m, 031.9C
UT20230512071000.000000, 06.51m, 031.9C
UT20230512071100.000000, 06.58m, 031.9C
UT20230512071200.000000, 06.64m, 031.5C
UT20230512071300.000000, 06.71m, 031.5C
UT20230512071400.000000, 06.73m, 031.5C
UT20230512071500.000000, 06.72m, 031.5C
UT20230512071600.000000, 06.77m, 031.5C
UT20230512071700.000000, 06.87m, 031.5C
UT20230512071800.000000, 06.96m, 031.5C
UT20230512071900.000000, 07.07m, 031.5C
UT20230512072000.000000, 07.15m, 031.5C
UT20230512072100.000000, 07.20m, 031.5C
UT20230512072200.000000, 07.27m, 031.2C
UT20230512072300.000000, 07.36m, 031.5C
UT20230512072400.000000, 07.44m, 031.2C
UT20230512072500.000000, 07.53m, 031.2C
UT20230512072600.000000, 07.62m, 031.2C
UT20230512072700.000000, 07.72m, 031.2C
UT20230512072800.000000, 07.83m, 031.2C
UT20230512072900.000000, 07.96m, 031.2C
UT20230512073000.000000, 08.10m, 030.9C
UT20230512073100.000000, 08.23m, 030.9C
UT20230512073200.000000, 08.36m, 030.9C
UT20230512073300.000000, 08.54m, 030.9C
UT20230512073400.000000, 08.80m, 030.9C
UT20230512073500.000000, 09.07m, 030.9C
UT20230512073600.000000, 09.29m, 030.6C
UT20230512073700.000000, 09.50m, 030.6C
UT20230512073800.000000, 09.72m, 030.6C
UT20230512073900.000000, 09.92m, 030.6C
UT20230512074000.000000, 10.11m, 030.6C
UT20230512074100.000000, 10.29m, 030.6C
UT20230512074200.000000, 10.49m, 030.2C
UT20230512074300.000000, 10.69m, 030.2C
UT20230512074400.000000, 10.90m, 030.2C
UT20230512074500.000000, 11.11m, 030.2C
UT20230512074600.000000, 11.34m, 030.2C
UT20230512074700.000000, 11.58m, 029.9C
UT20230512074800.000000, 11.82m, 029.9C
UT20230512074900.000000, 12.06m, 029.9C
UT20230512075000.000000, 12.29m, 029.9C
UT20230512075100.000000, 12.52m, 029.9C
UT20230512075200.000000, 12.75m, 029.9C
UT20230512075300.000000, 12.98m, 029.6C
UT20230512075400.000000, 13.19m, 029.6C
UT20230512075500.000000, 13.40m, 029.6C
UT20230512075600.000000, 13.64m, 029.6C
UT20230512075700.000000, 13.86m, 029.6C
UT20230512075800.000000, 14.08m, 029.6C
UT20230512075900.000000, 14.28m, 029.3C
UT20230512080000.000000, 14.48m, 029.3C
UT20230512080100.000000, 14.68m, 029.3C
UT20230512080200.000000, 14.72m, 029.3C
UT20230512080300.000000, 14.92m, 029.3C
UT20230512080400.000000, 15.17m, 029.3C
UT20230512080500.000000, 15.27m, 029.0C
UT20230512080600.000000, 15.41m, 029.0C
UT20230512080700.000000, 15.58m, 029.0C
UT20230512080800.000000, 15.73m, 029.0C
UT20230512080900.000000, 16.05m, 029.0C
UT20230512081000.000000, 16.22m, 029.0C
UT20230512081100.000000, 16.50m, 029.0C
UT20230512081200.000000, 16.68m, 028.6C
UT20230512081300.000000, 16.83m, 028.6C
UT20230512081400.000000, 17.17m, 028.6C
UT20230512081500.000000, 17.29m, 028.6C
UT20230512081600.000000, 17.51m, 028.6C
UT20230512081700.000000, 17.75m, 028.3C
UT20230512081800.000000, 18.00m, 028.3C
UT20230512081900.000000, 18.12m, 028.3C
UT20230512082000.000000, 18.31m, 028.3C
UT20230512082100.000000, 18.52m, 028.3C
UT20230512082200.000000, 18.71m, 028.3C
UT20230512082300.000000, 18.87m, 028.3C
UT20230512082400.000000, 19.01m, 028.0C
UT20230512082500.000000, 19.17m, 028.0C
UT20230512082600.000000, 19.35m, 028.0C
UT20230512082700.000000, 19.53m, 028.0C
UT20230512082800.000000, 19.71m, 028.0C
UT20230512082900.000000, 19.88m, 028.0C
UT20230512083000.000000, 20.06m, 027.7C
UT20230512083100.000000, 20.20m, 027.7C
UT20230512083200.000000, 20.34m, 027.7C
UT20230512083300.000000, 20.48m, 027.7C
UT20230512083400.000000, 20.60m, 027.7C
UT20230512083500.000000, 20.70m, 027.7C
UT20230512083600.000000, 20.78m, 027.7C
UT20230512083700.000000, 20.85m, 027.7C
UT20230512083800.000000, 20.93m, 027.3C
UT20230512083900.000000, 20.96m, 027.3C
UT20230512084000.000000, 21.01m, 027.3C
UT20230512084100.000000, 21.06m, 027.3C
UT20230512084200.000000, 21.08m, 027.3C
UT20230512084300.000000, 21.11m, 027.3C
UT20230512084400.000000, 21.12m, 027.3C
UT20230512084500.000000, 21.14m, 027.3C
UT20230512084600.000000, 21.16m, 027.0C
UT20230512084700.000000, 21.17m, 027.0C
UT20230512084800.000000, 21.18m, 027.0C
UT20230512084900.000000, 21.18m, 027.0C
UT20230512085000.000000, 21.18m, 027.0C
UT20230512085100.000000, 21.18m, 027.0C
UT20230512085200.000000, 21.18m, 027.0C
UT20230512085300.000000, 21.18m, 027.0C
UT20230512085400.000000, 21.18m, 027.0C
UT20230512085500.000000, 21.19m, 027.0C
UT20230512085600.000000, 21.21m, 026.7C
UT20230512085700.000000, 21.23m, 026.7C
UT20230512085800.000000, 21.21m, 026.7C
UT20230512085900.000000, 21.22m, 026.7C
UT20230512090000.000000, 21.21m, 026.7C
UT20230512090100.000000, 21.20m, 026.7C
UT20230512090200.000000, 21.19m, 026.7C
UT20230512090300.000000, 21.20m, 026.7C
UT20230512090400.000000, 21.20m, 026.7C
UT20230512090500.000000, 21.22m, 026.7C
UT20230512090600.000000, 21.23m, 026.7C
UT20230512090700.000000, 21.23m, 026.7C
UT20230512090800.000000, 21.22m, 026.7C
UT20230512090900.000000, 21.21m, 026.7C
UT20230512091000.000000, 21.26m, 026.7C
UT20230512091100.000000, 21.27m, 026.4C
UT20230512091200.000000, 21.28m, 026.4C
UT20230512091300.000000, 21.27m, 026.4C
UT20230512091400.000000, 21.28m, 026.4C
UT20230512091500.000000, 21.29m, 026.4C
UT20230512091600.000000, 21.29m, 026.4C
UT20230512091700.000000, 21.27m, 026.4C
UT20230512091800.000000, 21.27m, 026.4C
UT20230512091900.000000, 21.27m, 026.4C
UT20230512092000.000000, 21.27m, 026.4C
UT20230512092100.000000, 21.29m, 026.4C
UT20230512092200.000000, 21.29m, 026.4C
UT20230512092300.000000, 21.30m, 026.4C
UT20230512092400.000000, 21.30m, 026.4C
UT20230512092500.000000, 21.32m, 026.4C
UT20230512092600.000000, 21.32m, 026.4C
UT20230512092700.000000, 21.34m, 026.4C
UT20230512092800.000000, 21.35m, 026.4C
UT20230512092900.000000, 21.34m, 026.4C
UT20230512093000.000000, 21.34m, 026.4C
UT20230512093100.000000, 21.34m, 026.4C
UT20230512093200.000000, 21.36m, 026.4C
UT20230512093300.000000, 21.37m, 026.4C
UT20230512093400.000000, 21.37m, 026.4C
UT20230512093500.000000, 21.37m, 026.4C
UT20230512093600.000000, 21.37m, 026.4C
UT20230512093700.000000, 21.37m, 026.4C
UT20230512093800.000000, 21.37m, 026.4C
UT20230512093900.000000, 21.38m, 026.4C
UT20230512094000.000000, 21.40m, 026.4C