Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20221031000000.000000, 00.00m, 035.1C
UT20221031000100.000000, 00.00m, 035.1C
UT20221031000200.000000, 00.00m, 035.1C
UT20221031000300.000000, 00.00m, 035.4C
UT20221031000400.000000, 00.00m, 035.4C
UT20221031000500.000000, 00.00m, 035.4C
UT20221031000600.000000, 00.00m, 035.4C
UT20221031000700.000000, 00.00m, 035.7C
UT20221031000800.000000, 00.00m, 036.0C
UT20221031000900.000000, 00.00m, 035.7C
UT20221031001000.000000, 00.00m, 036.0C
UT20221031001100.000000, 00.00m, 036.0C
UT20221031001200.000000, 00.00m, 036.0C
UT20221031001300.000000, 00.00m, 036.4C
UT20221031001400.000000, 00.00m, 036.7C
UT20221031001500.000000, 00.00m, 037.0C
UT20221031001600.000000, 00.00m, 037.3C
UT20221031001700.000000, 00.00m, 038.0C
UT20221031001800.000000, 00.00m, 038.3C
UT20221031001900.000000, 00.00m, 038.6C
UT20221031002000.000000, 00.00m, 038.6C
UT20221031002100.000000, 00.00m, 038.6C
UT20221031002200.000000, 00.00m, 038.3C
UT20221031002300.000000, 00.00m, 038.6C
UT20221031002400.000000, 00.00m, 038.3C
UT20221031002500.000000, 00.00m, 038.0C
UT20221031002600.000000, 00.00m, 038.0C
UT20221031002700.000000, 00.00m, 038.0C
UT20221031002800.000000, 00.00m, 038.0C
UT20221031002900.000000, 00.00m, 037.7C
UT20221031003000.000000, 00.00m, 037.7C
UT20221031003100.000000, 00.00m, 037.7C
UT20221031003200.000000, 00.00m, 037.7C
UT20221031003300.000000, 00.00m, 037.3C
UT20221031003400.000000, 00.00m, 037.3C
UT20221031003500.000000, 00.00m, 037.3C
UT20221031003600.000000, 00.00m, 037.3C
UT20221031003700.000000, 00.00m, 037.7C
UT20221031003800.000000, 00.00m, 037.7C
UT20221031003900.000000, 00.00m, 037.7C
UT20221031004000.000000, 00.00m, 037.7C
UT20221031004100.000000, 00.00m, 037.7C
UT20221031004200.000000, 00.00m, 037.7C
UT20221031004300.000000, 00.00m, 037.7C
UT20221031004400.000000, 00.00m, 037.7C
UT20221031004500.000000, 00.00m, 037.7C
UT20221031004600.000000, 00.00m, 038.0C
UT20221031004700.000000, 00.00m, 038.0C
UT20221031004800.000000, 00.00m, 038.3C
UT20221031004900.000000, 00.00m, 038.3C
UT20221031005000.000000, 00.00m, 038.6C
UT20221031005100.000000, 00.00m, 038.6C
UT20221031005200.000000, 00.00m, 038.6C
UT20221031005300.000000, 00.00m, 038.6C
UT20221031005400.000000, 00.00m, 038.6C
UT20221031005500.000000, 00.00m, 038.6C
UT20221031005600.000000, 00.00m, 038.6C
UT20221031005700.000000, 00.00m, 038.3C
UT20221031005800.000000, 00.00m, 038.3C
UT20221031005900.000000, 00.00m, 038.0C
UT20221031010000.000000, 00.00m, 038.3C
UT20221031010100.000000, 00.00m, 038.0C
UT20221031010200.000000, 00.00m, 038.0C
UT20221031010300.000000, 00.00m, 038.0C
UT20221031010400.000000, 00.00m, 038.0C
UT20221031010500.000000, 00.00m, 038.3C
UT20221031010600.000000, 00.00m, 038.0C
UT20221031010700.000000, 00.00m, 038.3C
UT20221031010800.000000, 00.00m, 038.0C
UT20221031010900.000000, 00.00m, 038.3C
UT20221031011000.000000, 00.00m, 038.0C
UT20221031011100.000000, 00.00m, 038.0C
UT20221031011200.000000, 00.00m, 038.0C
UT20221031011300.000000, 00.00m, 038.0C
UT20221031011400.000000, 00.00m, 038.0C
UT20221031011500.000000, 00.00m, 038.0C
UT20221031011600.000000, 00.00m, 038.0C
UT20221031011700.000000, 00.00m, 038.0C
UT20221031011800.000000, 00.00m, 038.0C
UT20221031011900.000000, 00.00m, 037.7C
UT20221031012000.000000, 00.00m, 037.7C
UT20221031012100.000000, 00.00m, 037.3C
UT20221031012200.000000, 00.00m, 037.7C
UT20221031012300.000000, 00.00m, 037.3C
UT20221031012400.000000, 00.00m, 037.3C
UT20221031012500.000000, 00.00m, 037.3C
UT20221031012600.000000, 00.00m, 037.0C
UT20221031012700.000000, 00.00m, 037.3C
UT20221031012800.000000, 00.00m, 037.3C
UT20221031012900.000000, 00.00m, 037.3C
UT20221031013000.000000, 00.00m, 037.3C
UT20221031013100.000000, 00.00m, 037.7C
UT20221031013200.000000, 00.00m, 037.3C
UT20221031013300.000000, 00.00m, 037.7C
UT20221031013400.000000, 00.00m, 037.3C
UT20221031013500.000000, 00.00m, 037.3C
UT20221031013600.000000, 00.00m, 037.0C
UT20221031013700.000000, 00.00m, 037.3C
UT20221031013800.000000, 00.00m, 037.0C
UT20221031013900.000000, 00.00m, 037.0C
UT20221031014000.000000, 00.00m, 037.0C
UT20221031014100.000000, 00.00m, 037.3C
UT20221031014200.000000, 00.00m, 037.3C
UT20221031014300.000000, 00.00m, 037.0C
UT20221031014400.000000, 00.00m, 037.3C
UT20221031014500.000000, 00.00m, 037.3C
UT20221031014600.000000, 00.00m, 037.3C
UT20221031014700.000000, 00.00m, 037.3C
UT20221031014800.000000, 00.00m, 037.7C
UT20221031014900.000000, 00.00m, 037.7C
UT20221031015000.000000, 00.00m, 037.7C
UT20221031015100.000000, 00.00m, 037.7C
UT20221031015200.000000, 00.00m, 038.0C
UT20221031015300.000000, 00.00m, 038.0C
UT20221031015400.000000, 00.00m, 038.0C
UT20221031015500.000000, 00.00m, 038.0C
UT20221031015600.000000, 00.00m, 038.0C
UT20221031015700.000000, 00.00m, 038.0C
UT20221031015800.000000, 00.00m, 038.0C
UT20221031015900.000000, 00.00m, 038.0C
UT20221031020000.000000, 00.00m, 038.0C
UT20221031020100.000000, 00.00m, 038.0C
UT20221031020200.000000, 00.00m, 038.0C
UT20221031020300.000000, 00.00m, 037.7C
UT20221031020400.000000, 00.00m, 038.0C
UT20221031020500.000000, 00.00m, 038.0C
UT20221031020600.000000, 00.00m, 037.7C
UT20221031020700.000000, 00.00m, 037.3C
UT20221031020800.000000, 00.00m, 037.3C
UT20221031020900.000000, 00.00m, 037.0C
UT20221031021000.000000, 00.00m, 037.0C
UT20221031021100.000000, 00.00m, 037.0C
UT20221031021200.000000, 00.00m, 036.7C
UT20221031021300.000000, 00.00m, 036.7C
UT20221031021400.000000, 00.00m, 036.7C
UT20221031021500.000000, 00.00m, 036.4C
UT20221031021600.000000, 00.00m, 036.0C
UT20221031021700.000000, 00.00m, 036.0C
UT20221031021800.000000, 00.00m, 036.4C
UT20221031021900.000000, 00.00m, 036.4C
UT20221031022000.000000, 00.00m, 036.4C
UT20221031022100.000000, 00.00m, 036.4C
UT20221031022200.000000, 00.00m, 036.4C
UT20221031022300.000000, 00.00m, 036.0C
UT20221031022400.000000, 00.00m, 036.4C
UT20221031022500.000000, 00.00m, 036.4C
UT20221031022600.000000, 00.00m, 036.4C
UT20221031022700.000000, 00.00m, 036.4C
UT20221031022800.000000, 00.00m, 036.4C
UT20221031022900.000000, 00.00m, 036.4C
UT20221031023000.000000, 00.00m, 036.4C
UT20221031023100.000000, 00.00m, 036.4C
UT20221031023200.000000, 00.00m, 036.4C
UT20221031023300.000000, 00.00m, 036.7C
UT20221031023400.000000, 00.00m, 036.7C
UT20221031023500.000000, 00.00m, 036.7C
UT20221031023600.000000, 00.00m, 036.7C
UT20221031023700.000000, 00.00m, 036.7C
UT20221031023800.000000, 00.00m, 036.7C
UT20221031023900.000000, 00.00m, 037.0C
UT20221031024000.000000, 00.00m, 037.0C
UT20221031024100.000000, 00.00m, 036.7C
UT20221031024200.000000, 00.00m, 037.0C
UT20221031024300.000000, 00.00m, 036.7C
UT20221031024400.000000, 00.00m, 036.7C
UT20221031024500.000000, 00.00m, 036.7C
UT20221031024600.000000, 00.00m, 036.7C
UT20221031024700.000000, 00.00m, 036.7C
UT20221031024800.000000, 00.00m, 036.7C
UT20221031024900.000000, 00.00m, 036.7C
UT20221031025000.000000, 00.00m, 036.7C
UT20221031025100.000000, 00.00m, 037.0C
UT20221031025200.000000, 00.00m, 037.0C
UT20221031025300.000000, 00.00m, 037.0C
UT20221031025400.000000, 00.00m, 037.0C
UT20221031025500.000000, 00.00m, 036.7C
UT20221031025600.000000, 00.00m, 036.7C
UT20221031025700.000000, 00.00m, 036.7C
UT20221031025800.000000, 00.00m, 036.7C
UT20221031025900.000000, 00.00m, 036.4C
UT20221031030000.000000, 00.00m, 036.4C
UT20221031030100.000000, 00.00m, 036.4C
UT20221031030200.000000, 00.00m, 036.0C
UT20221031030300.000000, 00.00m, 036.0C
UT20221031030400.000000, 00.00m, 035.7C
UT20221031030500.000000, 00.00m, 036.0C
UT20221031030600.000000, 00.00m, 036.0C
UT20221031030700.000000, 00.00m, 036.4C
UT20221031030800.000000, 00.00m, 036.0C
UT20221031030900.000000, 00.00m, 036.4C
UT20221031031000.000000, 00.00m, 036.4C
UT20221031031100.000000, 00.00m, 036.4C
UT20221031031200.000000, 00.00m, 036.4C
UT20221031031300.000000, 00.00m, 036.4C
UT20221031031400.000000, 00.00m, 036.7C
UT20221031031500.000000, 00.00m, 036.4C
UT20221031031600.000000, 00.00m, 036.7C
UT20221031031700.000000, 00.00m, 036.4C
UT20221031031800.000000, 00.00m, 036.7C
UT20221031031900.000000, 00.00m, 036.4C
UT20221031032000.000000, 00.00m, 036.7C
UT20221031032100.000000, 00.00m, 036.7C
UT20221031032200.000000, 00.00m, 036.7C
UT20221031032300.000000, 00.00m, 036.7C
UT20221031032400.000000, 00.00m, 036.7C
UT20221031032500.000000, 00.00m, 036.4C
UT20221031032600.000000, 00.00m, 036.7C
UT20221031032700.000000, 00.00m, 036.7C
UT20221031032800.000000, 00.00m, 036.7C
UT20221031032900.000000, 00.00m, 036.7C
UT20221031033000.000000, 00.00m, 036.7C
UT20221031033100.000000, 00.00m, 036.4C
UT20221031033200.000000, 00.00m, 036.4C
UT20221031033300.000000, 00.00m, 036.4C
UT20221031033400.000000, 00.00m, 036.4C
UT20221031033500.000000, 00.00m, 036.0C
UT20221031033600.000000, 00.00m, 036.0C
UT20221031033700.000000, 00.00m, 036.0C
UT20221031033800.000000, 00.00m, 035.7C
UT20221031033900.000000, 00.00m, 036.0C
UT20221031034000.000000, 00.00m, 036.0C
UT20221031034100.000000, 00.00m, 036.0C
UT20221031034200.000000, 00.00m, 035.7C
UT20221031034300.000000, 00.00m, 035.7C
UT20221031034400.000000, 00.00m, 035.7C
UT20221031034500.000000, 00.00m, 035.7C
UT20221031034600.000000, 00.00m, 035.7C
UT20221031034700.000000, 00.00m, 035.7C
UT20221031034800.000000, 00.00m, 035.7C
UT20221031034900.000000, 00.00m, 035.7C
UT20221031035000.000000, 00.00m, 035.7C
UT20221031035100.000000, 00.00m, 035.7C
UT20221031035200.000000, 00.00m, 035.7C
UT20221031035300.000000, 00.00m, 035.4C
UT20221031035400.000000, 00.00m, 035.4C
UT20221031035500.000000, 00.00m, 035.1C
UT20221031035600.000000, 00.00m, 035.4C
UT20221031035700.000000, 00.00m, 035.4C
UT20221031035800.000000, 00.00m, 035.1C
UT20221031035900.000000, 00.00m, 035.1C
UT20221031040000.000000, 00.00m, 035.1C
UT20221031040100.000000, 00.00m, 035.1C
UT20221031040200.000000, 00.00m, 035.1C
UT20221031040300.000000, 00.00m, 035.1C
UT20221031040400.000000, 00.00m, 035.1C
UT20221031040500.000000, 00.00m, 035.1C
UT20221031040600.000000, 00.00m, 035.1C
UT20221031040700.000000, 00.00m, 035.4C
UT20221031040800.000000, 00.00m, 035.4C
UT20221031040900.000000, 00.00m, 035.4C
UT20221031041000.000000, 00.00m, 035.4C
UT20221031041100.000000, 00.00m, 035.4C
UT20221031041200.000000, 00.00m, 035.1C
UT20221031041300.000000, 00.00m, 035.1C
UT20221031041400.000000, 00.00m, 035.1C
UT20221031041500.000000, 00.00m, 035.1C
UT20221031041600.000000, 00.00m, 035.4C
UT20221031041700.000000, 00.00m, 035.1C
UT20221031041800.000000, 00.00m, 035.1C
UT20221031041900.000000, 00.00m, 034.8C
UT20221031042000.000000, 00.00m, 035.1C
UT20221031042100.000000, 00.00m, 034.8C
UT20221031042200.000000, 00.00m, 034.8C
UT20221031042300.000000, 00.00m, 034.4C
UT20221031042400.000000, 00.00m, 034.4C
UT20221031042500.000000, 00.00m, 034.4C
UT20221031042600.000000, 00.00m, 034.4C
UT20221031042700.000000, 00.00m, 034.4C
UT20221031042800.000000, 00.00m, 034.4C
UT20221031042900.000000, 00.00m, 034.4C
UT20221031043000.000000, 00.00m, 034.4C
UT20221031043100.000000, 00.00m, 034.1C
UT20221031043200.000000, 00.00m, 034.1C
UT20221031043300.000000, 00.00m, 034.1C
UT20221031043400.000000, 00.00m, 034.4C
UT20221031043500.000000, 00.00m, 034.1C
UT20221031043600.000000, 00.00m, 034.1C
UT20221031043700.000000, 00.00m, 034.1C
UT20221031043800.000000, 00.00m, 034.1C
UT20221031043900.000000, 00.00m, 034.1C
UT20221031044000.000000, 00.00m, 034.1C
UT20221031044100.000000, 00.00m, 033.8C
UT20221031044200.000000, 00.00m, 033.8C
UT20221031044300.000000, 00.00m, 033.8C
UT20221031044400.000000, 00.00m, 033.8C
UT20221031044500.000000, 00.00m, 033.5C
UT20221031044600.000000, 00.00m, 033.5C
UT20221031044700.000000, 00.00m, 033.5C
UT20221031044800.000000, 00.00m, 033.5C
UT20221031044900.000000, 00.00m, 033.5C
UT20221031045000.000000, 00.00m, 033.5C
UT20221031045100.000000, 00.00m, 033.1C
UT20221031045200.000000, 00.00m, 033.1C
UT20221031045300.000000, 00.00m, 033.1C
UT20221031045400.000000, 00.00m, 033.1C
UT20221031045500.000000, 00.00m, 032.8C
UT20221031045600.000000, 00.00m, 032.8C
UT20221031045700.000000, 00.00m, 032.8C
UT20221031045800.000000, 00.00m, 032.8C
UT20221031045900.000000, 00.00m, 032.8C
UT20221031050000.000000, 00.00m, 032.8C
UT20221031050100.000000, 00.00m, 032.8C
UT20221031050200.000000, 00.00m, 032.8C
UT20221031050300.000000, 00.00m, 032.8C
UT20221031050400.000000, 00.00m, 032.8C
UT20221031050500.000000, 00.00m, 032.8C
UT20221031050600.000000, 00.00m, 032.8C
UT20221031050700.000000, 00.00m, 033.1C
UT20221031050800.000000, 00.00m, 033.1C
UT20221031050900.000000, 00.00m, 033.5C
UT20221031051000.000000, 00.00m, 033.5C
UT20221031051100.000000, 00.00m, 033.5C
UT20221031051200.000000, 00.00m, 033.8C
UT20221031051300.000000, 00.00m, 033.5C
UT20221031051400.000000, 00.00m, 033.5C
UT20221031051500.000000, 00.00m, 033.5C
UT20221031051600.000000, 00.00m, 033.5C
UT20221031051700.000000, 00.00m, 033.8C
UT20221031051800.000000, 00.00m, 033.8C
UT20221031051900.000000, 00.00m, 033.5C
UT20221031052000.000000, 00.00m, 033.5C
UT20221031052100.000000, 00.00m, 033.8C
UT20221031052200.000000, 00.00m, 033.5C
UT20221031052300.000000, 00.00m, 033.5C
UT20221031052400.000000, 00.00m, 033.8C
UT20221031052500.000000, 00.00m, 033.5C
UT20221031052600.000000, 00.00m, 033.5C
UT20221031052700.000000, 00.00m, 033.5C
UT20221031052800.000000, 00.00m, 033.1C
UT20221031052900.000000, 00.00m, 033.1C
UT20221031053000.000000, 00.00m, 033.1C
UT20221031053100.000000, 00.00m, 033.1C
UT20221031053200.000000, 00.00m, 033.1C
UT20221031053300.000000, 00.00m, 033.1C
UT20221031053400.000000, 00.00m, 033.1C
UT20221031053500.000000, 00.00m, 032.8C
UT20221031053600.000000, 00.00m, 033.1C
UT20221031053700.000000, 00.00m, 033.1C
UT20221031053800.000000, 00.00m, 033.1C
UT20221031053900.000000, 00.00m, 032.8C
UT20221031054000.000000, 00.00m, 032.8C
UT20221031054100.000000, 00.00m, 032.8C
UT20221031054200.000000, 00.00m, 033.1C
UT20221031054300.000000, 00.00m, 033.1C
UT20221031054400.000000, 00.00m, 032.8C
UT20221031054500.000000, 00.00m, 032.8C
UT20221031054600.000000, 00.00m, 032.8C
UT20221031054700.000000, 00.00m, 032.8C
UT20221031054800.000000, 00.00m, 033.1C
UT20221031054900.000000, 00.00m, 032.8C
UT20221031055000.000000, 00.00m, 032.8C
UT20221031055100.000000, 00.00m, 032.8C
UT20221031055200.000000, 00.00m, 032.5C
UT20221031055300.000000, 00.00m, 032.5C
UT20221031055400.000000, 00.00m, 032.8C
UT20221031055500.000000, 00.00m, 032.5C
UT20221031055600.000000, 00.00m, 032.5C
UT20221031055700.000000, 00.00m, 032.5C
UT20221031055800.000000, 00.00m, 032.5C
UT20221031055900.000000, 00.00m, 032.5C
UT20221031060000.000000, 00.00m, 032.8C
UT20221031060100.000000, 00.00m, 032.5C
UT20221031060200.000000, 00.00m, 032.5C
UT20221031060300.000000, 00.00m, 032.8C
UT20221031060400.000000, 00.00m, 032.5C
UT20221031060500.000000, 00.00m, 032.5C
UT20221031060600.000000, 00.00m, 032.8C
UT20221031060700.000000, 00.00m, 032.8C
UT20221031060800.000000, 00.00m, 032.8C
UT20221031060900.000000, 00.00m, 032.8C
UT20221031061000.000000, 00.00m, 032.8C
UT20221031061100.000000, 00.00m, 032.8C
UT20221031061200.000000, 00.00m, 032.8C
UT20221031061300.000000, 00.00m, 032.8C
UT20221031061400.000000, 00.00m, 032.8C
UT20221031061500.000000, 00.00m, 033.1C
UT20221031061600.000000, 00.00m, 032.8C
UT20221031061700.000000, 00.00m, 032.8C
UT20221031061800.000000, 00.00m, 032.8C
UT20221031061900.000000, 00.00m, 033.1C
UT20221031062000.000000, 00.00m, 033.1C
UT20221031062100.000000, 00.00m, 033.1C
UT20221031062200.000000, 00.00m, 033.1C
UT20221031062300.000000, 00.00m, 033.5C
UT20221031062400.000000, 00.00m, 033.1C
UT20221031062500.000000, 00.00m, 033.5C
UT20221031062600.000000, 00.00m, 033.5C
UT20221031062700.000000, 00.00m, 033.1C
UT20221031062800.000000, 00.00m, 033.1C
UT20221031062900.000000, 00.00m, 033.5C
UT20221031063000.000000, 00.00m, 033.5C
UT20221031063100.000000, 00.00m, 033.1C
UT20221031063200.000000, 00.00m, 033.1C
UT20221031063300.000000, 00.00m, 033.1C
UT20221031063400.000000, 00.00m, 033.5C
UT20221031063500.000000, 00.00m, 033.1C
UT20221031063600.000000, 00.00m, 033.1C
UT20221031063700.000000, 00.00m, 033.5C
UT20221031063800.000000, 00.00m, 033.1C
UT20221031063900.000000, 00.00m, 033.1C
UT20221031064000.000000, 00.00m, 033.1C
UT20221031064100.000000, 00.00m, 033.1C
UT20221031064200.000000, 00.00m, 033.5C
UT20221031064300.000000, 00.00m, 033.1C
UT20221031064400.000000, 00.00m, 033.1C
UT20221031064500.000000, 00.00m, 033.1C
UT20221031064600.000000, 00.00m, 033.1C
UT20221031064700.000000, 00.00m, 033.1C
UT20221031064800.000000, 00.00m, 033.1C
UT20221031064900.000000, 00.00m, 032.8C
UT20221031065000.000000, 00.00m, 033.1C
UT20221031065100.000000, 00.00m, 032.8C
UT20221031065200.000000, 00.00m, 032.8C
UT20221031065300.000000, 00.00m, 033.1C
UT20221031065400.000000, 00.00m, 032.8C
UT20221031065500.000000, 00.00m, 032.8C
UT20221031065600.000000, 00.00m, 032.8C
UT20221031065700.000000, 00.00m, 032.5C
UT20221031065800.000000, 00.00m, 032.8C
UT20221031065900.000000, 00.00m, 032.8C
UT20221031070000.000000, 00.00m, 032.8C
UT20221031070100.000000, 00.00m, 032.8C
UT20221031070200.000000, 00.00m, 032.8C
UT20221031070300.000000, 00.00m, 032.8C
UT20221031070400.000000, 00.00m, 032.8C
UT20221031070500.000000, 00.00m, 032.8C
UT20221031070600.000000, 00.00m, 032.5C
UT20221031070700.000000, 00.00m, 032.8C
UT20221031070800.000000, 00.00m, 032.5C
UT20221031070900.000000, 00.00m, 032.5C
UT20221031071000.000000, 00.00m, 032.5C
UT20221031071100.000000, 00.00m, 032.5C
UT20221031071200.000000, 00.00m, 032.5C
UT20221031071300.000000, 00.00m, 032.8C
UT20221031071400.000000, 00.00m, 032.5C
UT20221031071500.000000, 00.00m, 032.5C
UT20221031071600.000000, 00.00m, 032.5C
UT20221031071700.000000, 00.00m, 032.5C
UT20221031071800.000000, 00.00m, 032.5C
UT20221031071900.000000, 00.00m, 032.2C
UT20221031072000.000000, 00.00m, 032.2C
UT20221031072100.000000, 00.00m, 032.2C
UT20221031072200.000000, 00.00m, 032.2C
UT20221031072300.000000, 00.00m, 032.2C
UT20221031072400.000000, 00.00m, 032.2C
UT20221031072500.000000, 00.00m, 032.2C
UT20221031072600.000000, 00.00m, 032.2C
UT20221031072700.000000, 00.00m, 032.2C
UT20221031072800.000000, 00.00m, 032.2C
UT20221031072900.000000, 00.00m, 031.9C
UT20221031073000.000000, 00.00m, 031.9C
UT20221031073100.000000, 00.00m, 031.9C
UT20221031073200.000000, 00.00m, 031.9C
UT20221031073300.000000, 00.00m, 032.2C
UT20221031073400.000000, 00.00m, 031.9C
UT20221031073500.000000, 00.00m, 031.9C
UT20221031073600.000000, 00.00m, 031.9C
UT20221031073700.000000, 00.00m, 031.9C
UT20221031073800.000000, 00.00m, 031.9C
UT20221031073900.000000, 00.00m, 031.9C
UT20221031074000.000000, 00.00m, 031.5C
UT20221031074100.000000, 00.00m, 031.9C
UT20221031074200.000000, 00.00m, 031.5C
UT20221031074300.000000, 00.00m, 031.5C
UT20221031074400.000000, 00.00m, 031.5C
UT20221031074500.000000, 00.00m, 031.5C
UT20221031074600.000000, 00.00m, 031.5C
UT20221031074700.000000, 00.00m, 031.5C
UT20221031074800.000000, 00.00m, 031.2C
UT20221031074900.000000, 00.00m, 031.2C
UT20221031075000.000000, 00.00m, 031.2C
UT20221031075100.000000, 00.00m, 031.2C
UT20221031075200.000000, 00.00m, 031.2C
UT20221031075300.000000, 00.00m, 030.9C
UT20221031075400.000000, 00.00m, 031.2C
UT20221031075500.000000, 00.00m, 030.9C
UT20221031075600.000000, 00.00m, 031.2C
UT20221031075700.000000, 00.00m, 030.9C
UT20221031075800.000000, 00.00m, 030.9C
UT20221031075900.000000, 00.00m, 030.9C
UT20221031080000.000000, 00.00m, 030.9C
UT20221031080100.000000, 00.00m, 030.6C
UT20221031080200.000000, 00.00m, 030.6C
UT20221031080300.000000, 00.00m, 030.9C
UT20221031080400.000000, 00.00m, 030.9C
UT20221031080500.000000, 00.00m, 030.6C
UT20221031080600.000000, 00.00m, 030.6C
UT20221031080700.000000, 00.00m, 030.6C
UT20221031080800.000000, 00.00m, 030.6C
UT20221031080900.000000, 00.00m, 030.2C
UT20221031081000.000000, 00.00m, 030.6C
UT20221031081100.000000, 00.00m, 030.6C
UT20221031081200.000000, 00.00m, 030.6C
UT20221031081300.000000, 00.00m, 030.6C
UT20221031081400.000000, 00.00m, 030.2C
UT20221031081500.000000, 05.84m, 030.6C
UT20221031081600.000000, 05.83m, 030.2C
UT20221031081700.000000, 05.89m, 030.2C
UT20221031081800.000000, 05.91m, 030.2C
UT20221031081900.000000, 05.76m, 030.2C
UT20221031082000.000000, 05.83m, 030.2C
UT20221031082100.000000, 05.97m, 030.2C
UT20221031082200.000000, 05.94m, 029.9C
UT20221031082300.000000, 06.06m, 029.9C
UT20221031082400.000000, 05.94m, 029.9C
UT20221031082500.000000, 05.90m, 029.9C
UT20221031082600.000000, 05.90m, 029.9C
UT20221031082700.000000, 05.76m, 029.9C
UT20221031082800.000000, 05.77m, 029.9C
UT20221031082900.000000, 00.00m, 029.9C
UT20221031083000.000000, 06.02m, 029.6C
UT20221031083100.000000, 06.44m, 029.6C
UT20221031083200.000000, 06.77m, 029.6C
UT20221031083300.000000, 07.04m, 029.6C
UT20221031083400.000000, 07.13m, 029.6C
UT20221031083500.000000, 07.25m, 029.6C
UT20221031083600.000000, 07.40m, 029.6C
UT20221031083700.000000, 07.51m, 029.6C
UT20221031083800.000000, 07.61m, 029.6C
UT20221031083900.000000, 07.46m, 029.6C
UT20221031084000.000000, 07.29m, 029.3C
UT20221031084100.000000, 07.57m, 029.3C
UT20221031084200.000000, 08.03m, 029.3C
UT20221031084300.000000, 08.29m, 029.3C
UT20221031084400.000000, 08.28m, 029.3C
UT20221031084500.000000, 08.28m, 029.3C
UT20221031084600.000000, 08.46m, 029.3C
UT20221031084700.000000, 08.63m, 029.3C
UT20221031084800.000000, 08.76m, 029.3C
UT20221031084900.000000, 08.87m, 029.3C
UT20221031085000.000000, 08.92m, 029.3C
UT20221031085100.000000, 08.98m, 029.3C
UT20221031085200.000000, 09.04m, 029.3C
UT20221031085300.000000, 09.14m, 029.3C
UT20221031085400.000000, 09.31m, 029.3C
UT20221031085500.000000, 09.47m, 029.3C
UT20221031085600.000000, 09.63m, 029.3C
UT20221031085700.000000, 09.80m, 029.3C
UT20221031085800.000000, 09.97m, 029.3C
UT20221031085900.000000, 10.20m, 029.3C
UT20221031090000.000000, 10.46m, 029.3C
UT20221031090100.000000, 10.68m, 029.3C
UT20221031090200.000000, 10.90m, 029.3C
UT20221031090300.000000, 11.11m, 029.3C
UT20221031090400.000000, 11.35m, 029.0C
UT20221031090500.000000, 11.54m, 029.0C
UT20221031090600.000000, 11.77m, 029.0C
UT20221031090700.000000, 12.03m, 029.0C
UT20221031090800.000000, 12.24m, 029.0C
UT20221031090900.000000, 12.57m, 029.0C
UT20221031091000.000000, 12.82m, 029.0C
UT20221031091100.000000, 13.05m, 029.0C
UT20221031091200.000000, 13.33m, 029.0C
UT20221031091300.000000, 13.62m, 029.0C
UT20221031091400.000000, 13.81m, 029.0C
UT20221031091500.000000, 13.97m, 029.0C
UT20221031091600.000000, 14.14m, 029.0C
UT20221031091700.000000, 14.33m, 029.0C
UT20221031091800.000000, 14.43m, 029.0C
UT20221031091900.000000, 14.63m, 029.0C
UT20221031092000.000000, 15.10m, 029.0C
UT20221031092100.000000, 15.76m, 029.0C
UT20221031092200.000000, 16.33m, 029.0C
UT20221031092300.000000, 16.84m, 029.0C
UT20221031092400.000000, 16.84m, 029.0C
UT20221031092500.000000, 16.96m, 029.0C
UT20221031092600.000000, 16.98m, 029.0C
UT20221031092700.000000, 17.02m, 029.0C
UT20221031092800.000000, 17.24m, 028.6C
UT20221031092900.000000, 17.46m, 028.6C
UT20221031093000.000000, 17.63m, 028.6C
UT20221031093100.000000, 17.63m, 028.6C
UT20221031093200.000000, 17.80m, 028.6C
UT20221031093300.000000, 17.89m, 028.6C
UT20221031093400.000000, 17.89m, 028.6C
UT20221031093500.000000, 18.01m, 028.3C
UT20221031093600.000000, 18.19m, 028.3C
UT20221031093700.000000, 18.11m, 028.3C
UT20221031093800.000000, 18.14m, 028.3C
UT20221031093900.000000, 18.38m, 028.3C
UT20221031094000.000000, 18.65m, 028.0C