Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220903000000.000000, 00.00m, 030.6C
UT20220903000100.000000, 00.00m, 030.6C
UT20220903000200.000000, 00.00m, 030.9C
UT20220903000300.000000, 00.00m, 030.9C
UT20220903000400.000000, 00.00m, 030.9C
UT20220903000500.000000, 00.00m, 031.2C
UT20220903000600.000000, 00.00m, 031.2C
UT20220903000700.000000, 00.00m, 031.2C
UT20220903000800.000000, 00.00m, 031.2C
UT20220903000900.000000, 00.00m, 031.5C
UT20220903001000.000000, 00.00m, 031.5C
UT20220903001100.000000, 00.00m, 031.5C
UT20220903001200.000000, 00.00m, 031.9C
UT20220903001300.000000, 00.00m, 031.9C
UT20220903001400.000000, 00.00m, 031.9C
UT20220903001500.000000, 00.00m, 032.2C
UT20220903001600.000000, 00.00m, 032.2C
UT20220903001700.000000, 00.00m, 032.5C
UT20220903001800.000000, 00.00m, 032.5C
UT20220903001900.000000, 00.00m, 032.5C
UT20220903002000.000000, 00.00m, 032.8C
UT20220903002100.000000, 00.00m, 032.8C
UT20220903002200.000000, 00.00m, 032.8C
UT20220903002300.000000, 00.00m, 033.1C
UT20220903002400.000000, 00.00m, 033.1C
UT20220903002500.000000, 00.00m, 033.1C
UT20220903002600.000000, 00.00m, 033.1C
UT20220903002700.000000, 00.00m, 033.1C
UT20220903002800.000000, 00.00m, 032.8C
UT20220903002900.000000, 00.00m, 032.5C
UT20220903003000.000000, 00.00m, 032.5C
UT20220903003100.000000, 00.00m, 032.5C
UT20220903003200.000000, 00.00m, 032.2C
UT20220903003300.000000, 00.00m, 031.9C
UT20220903003400.000000, 00.00m, 031.5C
UT20220903003500.000000, 00.00m, 031.5C
UT20220903003600.000000, 00.00m, 031.2C
UT20220903003700.000000, 00.00m, 030.9C
UT20220903003800.000000, 00.00m, 030.9C
UT20220903003900.000000, 00.00m, 030.9C
UT20220903004000.000000, 00.00m, 030.9C
UT20220903004100.000000, 00.00m, 030.9C
UT20220903004200.000000, 00.00m, 030.9C
UT20220903004300.000000, 00.00m, 030.9C
UT20220903004400.000000, 00.00m, 030.6C
UT20220903004500.000000, 00.00m, 030.9C
UT20220903004600.000000, 00.00m, 031.2C
UT20220903004700.000000, 00.00m, 030.9C
UT20220903004800.000000, 00.00m, 031.2C
UT20220903004900.000000, 00.00m, 030.9C
UT20220903005000.000000, 00.00m, 031.5C
UT20220903005100.000000, 00.00m, 030.9C
UT20220903005200.000000, 00.00m, 031.2C
UT20220903005300.000000, 00.00m, 030.9C
UT20220903005400.000000, 00.00m, 030.9C
UT20220903005500.000000, 00.00m, 030.9C
UT20220903005600.000000, 00.00m, 030.9C
UT20220903005700.000000, 00.00m, 030.9C
UT20220903005800.000000, 00.00m, 030.9C
UT20220903005900.000000, 00.00m, 030.9C
UT20220903010000.000000, 00.00m, 030.9C
UT20220903010100.000000, 00.00m, 030.9C
UT20220903010200.000000, 00.00m, 031.2C
UT20220903010300.000000, 00.00m, 031.2C
UT20220903010400.000000, 00.00m, 031.2C
UT20220903010500.000000, 00.00m, 031.5C
UT20220903010600.000000, 00.00m, 031.5C
UT20220903010700.000000, 00.00m, 031.2C
UT20220903010800.000000, 00.00m, 031.2C
UT20220903010900.000000, 00.00m, 031.2C
UT20220903011000.000000, 00.00m, 031.2C
UT20220903011100.000000, 00.00m, 031.2C
UT20220903011200.000000, 00.00m, 031.5C
UT20220903011300.000000, 00.00m, 031.5C
UT20220903011400.000000, 00.00m, 031.5C
UT20220903011500.000000, 00.00m, 031.5C
UT20220903011600.000000, 00.00m, 031.5C
UT20220903011700.000000, 00.00m, 031.5C
UT20220903011800.000000, 00.00m, 031.9C
UT20220903011900.000000, 00.00m, 032.2C
UT20220903012000.000000, 00.00m, 032.5C
UT20220903012100.000000, 00.00m, 032.5C
UT20220903012200.000000, 00.00m, 032.8C
UT20220903012300.000000, 00.00m, 032.8C
UT20220903012400.000000, 00.00m, 033.1C
UT20220903012500.000000, 00.00m, 033.1C
UT20220903012600.000000, 00.00m, 033.1C
UT20220903012700.000000, 00.00m, 033.1C
UT20220903012800.000000, 00.00m, 033.1C
UT20220903012900.000000, 00.00m, 033.5C
UT20220903013000.000000, 00.00m, 033.5C
UT20220903013100.000000, 00.00m, 033.5C
UT20220903013200.000000, 00.00m, 033.8C
UT20220903013300.000000, 00.00m, 033.8C
UT20220903013400.000000, 00.00m, 033.8C
UT20220903013500.000000, 00.00m, 033.8C
UT20220903013600.000000, 00.00m, 033.8C
UT20220903013700.000000, 00.00m, 034.1C
UT20220903013800.000000, 00.00m, 034.1C
UT20220903013900.000000, 00.00m, 034.1C
UT20220903014000.000000, 00.00m, 034.4C
UT20220903014100.000000, 00.00m, 034.4C
UT20220903014200.000000, 00.00m, 034.8C
UT20220903014300.000000, 00.00m, 034.4C
UT20220903014400.000000, 00.00m, 034.8C
UT20220903014500.000000, 00.00m, 034.4C
UT20220903014600.000000, 00.00m, 034.8C
UT20220903014700.000000, 00.00m, 034.8C
UT20220903014800.000000, 00.00m, 034.8C
UT20220903014900.000000, 00.00m, 034.8C
UT20220903015000.000000, 00.00m, 034.8C
UT20220903015100.000000, 00.00m, 034.8C
UT20220903015200.000000, 00.00m, 035.1C
UT20220903015300.000000, 00.00m, 035.1C
UT20220903015400.000000, 00.00m, 034.8C
UT20220903015500.000000, 00.00m, 035.1C
UT20220903015600.000000, 00.00m, 035.1C
UT20220903015700.000000, 00.00m, 035.1C
UT20220903015800.000000, 00.00m, 035.1C
UT20220903015900.000000, 00.00m, 035.4C
UT20220903020000.000000, 00.00m, 035.4C
UT20220903020100.000000, 00.00m, 035.1C
UT20220903020200.000000, 00.00m, 035.4C
UT20220903020300.000000, 00.00m, 035.7C
UT20220903020400.000000, 00.00m, 035.4C
UT20220903020500.000000, 00.00m, 035.4C
UT20220903020600.000000, 00.00m, 035.4C
UT20220903020700.000000, 00.00m, 035.7C
UT20220903020800.000000, 00.00m, 035.7C
UT20220903020900.000000, 00.00m, 035.7C
UT20220903021000.000000, 00.00m, 035.7C
UT20220903021100.000000, 00.00m, 036.4C
UT20220903021200.000000, 00.00m, 036.0C
UT20220903021300.000000, 00.00m, 036.4C
UT20220903021400.000000, 00.00m, 036.4C
UT20220903021500.000000, 00.00m, 036.4C
UT20220903021600.000000, 00.00m, 036.4C
UT20220903021700.000000, 00.00m, 036.4C
UT20220903021800.000000, 00.00m, 036.4C
UT20220903021900.000000, 00.00m, 036.7C
UT20220903022000.000000, 00.00m, 036.4C
UT20220903022100.000000, 00.00m, 036.7C
UT20220903022200.000000, 00.00m, 036.4C
UT20220903022300.000000, 00.00m, 036.4C
UT20220903022400.000000, 00.00m, 036.4C
UT20220903022500.000000, 00.00m, 036.4C
UT20220903022600.000000, 00.00m, 036.4C
UT20220903022700.000000, 00.00m, 036.4C
UT20220903022800.000000, 00.00m, 036.0C
UT20220903022900.000000, 00.00m, 036.0C
UT20220903023000.000000, 00.00m, 035.7C
UT20220903023100.000000, 00.00m, 036.0C
UT20220903023200.000000, 00.00m, 036.0C
UT20220903023300.000000, 00.00m, 035.7C
UT20220903023400.000000, 00.00m, 036.0C
UT20220903023500.000000, 00.00m, 036.0C
UT20220903023600.000000, 00.00m, 036.0C
UT20220903023700.000000, 00.00m, 036.4C
UT20220903023800.000000, 00.00m, 036.4C
UT20220903023900.000000, 00.00m, 036.4C
UT20220903024000.000000, 00.00m, 036.4C
UT20220903024100.000000, 00.00m, 036.0C
UT20220903024200.000000, 00.00m, 036.0C
UT20220903024300.000000, 00.00m, 036.0C
UT20220903024400.000000, 00.00m, 036.0C
UT20220903024500.000000, 00.00m, 036.0C
UT20220903024600.000000, 00.00m, 036.0C
UT20220903024700.000000, 00.00m, 035.7C
UT20220903024800.000000, 00.00m, 035.7C
UT20220903024900.000000, 00.00m, 035.7C
UT20220903025000.000000, 00.00m, 035.7C
UT20220903025100.000000, 00.00m, 035.7C
UT20220903025200.000000, 00.00m, 035.7C
UT20220903025300.000000, 00.00m, 036.0C
UT20220903025400.000000, 00.00m, 036.0C
UT20220903025500.000000, 00.00m, 036.0C
UT20220903025600.000000, 00.00m, 036.0C
UT20220903025700.000000, 00.00m, 036.0C
UT20220903025800.000000, 00.00m, 036.0C
UT20220903025900.000000, 00.00m, 036.0C
UT20220903030000.000000, 00.00m, 036.0C
UT20220903030100.000000, 00.00m, 036.4C
UT20220903030200.000000, 00.00m, 036.4C
UT20220903030300.000000, 00.00m, 036.4C
UT20220903030400.000000, 00.00m, 036.4C
UT20220903030500.000000, 00.00m, 036.4C
UT20220903030600.000000, 00.00m, 036.7C
UT20220903030700.000000, 00.00m, 036.4C
UT20220903030800.000000, 00.00m, 036.4C
UT20220903030900.000000, 00.00m, 036.7C
UT20220903031000.000000, 00.00m, 036.7C
UT20220903031100.000000, 00.00m, 036.7C
UT20220903031200.000000, 00.00m, 036.7C
UT20220903031300.000000, 00.00m, 036.7C
UT20220903031400.000000, 00.00m, 036.7C
UT20220903031500.000000, 00.00m, 036.7C
UT20220903031600.000000, 00.00m, 036.7C
UT20220903031700.000000, 00.00m, 037.0C
UT20220903031800.000000, 00.00m, 036.7C
UT20220903031900.000000, 00.00m, 036.7C
UT20220903032000.000000, 00.00m, 036.7C
UT20220903032100.000000, 00.00m, 036.4C
UT20220903032200.000000, 00.00m, 036.4C
UT20220903032300.000000, 00.00m, 036.4C
UT20220903032400.000000, 00.00m, 036.4C
UT20220903032500.000000, 00.00m, 036.4C
UT20220903032600.000000, 00.00m, 036.4C
UT20220903032700.000000, 00.00m, 036.4C
UT20220903032800.000000, 00.00m, 036.4C
UT20220903032900.000000, 00.00m, 036.4C
UT20220903033000.000000, 00.00m, 036.7C
UT20220903033100.000000, 00.00m, 036.4C
UT20220903033200.000000, 00.00m, 036.4C
UT20220903033300.000000, 00.00m, 036.7C
UT20220903033400.000000, 00.00m, 036.4C
UT20220903033500.000000, 00.00m, 036.4C
UT20220903033600.000000, 00.00m, 036.4C
UT20220903033700.000000, 00.00m, 035.7C
UT20220903033800.000000, 00.00m, 036.0C
UT20220903033900.000000, 00.00m, 036.0C
UT20220903034000.000000, 00.00m, 035.7C
UT20220903034100.000000, 00.00m, 035.4C
UT20220903034200.000000, 00.00m, 035.7C
UT20220903034300.000000, 00.00m, 035.7C
UT20220903034400.000000, 00.00m, 035.4C
UT20220903034500.000000, 00.00m, 035.7C
UT20220903034600.000000, 00.00m, 035.7C
UT20220903034700.000000, 00.00m, 035.7C
UT20220903034800.000000, 00.00m, 035.7C
UT20220903034900.000000, 00.00m, 035.7C
UT20220903035000.000000, 00.00m, 036.0C
UT20220903035100.000000, 00.00m, 035.7C
UT20220903035200.000000, 00.00m, 035.7C
UT20220903035300.000000, 00.00m, 035.7C
UT20220903035400.000000, 00.00m, 035.7C
UT20220903035500.000000, 00.00m, 035.7C
UT20220903035600.000000, 00.00m, 036.0C
UT20220903035700.000000, 00.00m, 036.0C
UT20220903035800.000000, 00.00m, 036.0C
UT20220903035900.000000, 00.00m, 035.7C
UT20220903040000.000000, 00.00m, 035.7C
UT20220903040100.000000, 00.00m, 035.7C
UT20220903040200.000000, 00.00m, 036.0C
UT20220903040300.000000, 00.00m, 035.7C
UT20220903040400.000000, 00.00m, 035.7C
UT20220903040500.000000, 00.00m, 036.0C
UT20220903040600.000000, 00.00m, 036.0C
UT20220903040700.000000, 00.00m, 035.7C
UT20220903040800.000000, 00.00m, 035.7C
UT20220903040900.000000, 00.00m, 035.7C
UT20220903041000.000000, 00.00m, 036.0C
UT20220903041100.000000, 00.00m, 035.7C
UT20220903041200.000000, 00.00m, 036.0C
UT20220903041300.000000, 00.00m, 035.7C
UT20220903041400.000000, 00.00m, 035.7C
UT20220903041500.000000, 00.00m, 036.0C
UT20220903041600.000000, 00.00m, 036.0C
UT20220903041700.000000, 00.00m, 035.7C
UT20220903041800.000000, 00.00m, 036.0C
UT20220903041900.000000, 00.00m, 036.0C
UT20220903042000.000000, 00.00m, 035.7C
UT20220903042100.000000, 00.00m, 035.7C
UT20220903042200.000000, 00.00m, 035.4C
UT20220903042300.000000, 00.00m, 035.7C
UT20220903042400.000000, 00.00m, 035.7C
UT20220903042500.000000, 00.00m, 035.7C
UT20220903042600.000000, 00.00m, 035.7C
UT20220903042700.000000, 00.00m, 035.7C
UT20220903042800.000000, 00.00m, 035.4C
UT20220903042900.000000, 00.00m, 035.7C
UT20220903043000.000000, 00.00m, 035.7C
UT20220903043100.000000, 00.00m, 035.7C
UT20220903043200.000000, 00.00m, 035.7C
UT20220903043300.000000, 00.00m, 035.7C
UT20220903043400.000000, 00.00m, 035.4C
UT20220903043500.000000, 00.00m, 035.4C
UT20220903043600.000000, 00.00m, 035.1C
UT20220903043700.000000, 00.00m, 035.1C
UT20220903043800.000000, 00.00m, 034.8C
UT20220903043900.000000, 00.00m, 035.1C
UT20220903044000.000000, 00.00m, 034.8C
UT20220903044100.000000, 00.00m, 034.8C
UT20220903044200.000000, 00.00m, 034.8C
UT20220903044300.000000, 00.00m, 034.8C
UT20220903044400.000000, 00.00m, 034.8C
UT20220903044500.000000, 00.00m, 034.8C
UT20220903044600.000000, 00.00m, 034.8C
UT20220903044700.000000, 00.00m, 034.8C
UT20220903044800.000000, 00.00m, 034.8C
UT20220903044900.000000, 00.00m, 034.4C
UT20220903045000.000000, 00.00m, 034.4C
UT20220903045100.000000, 00.00m, 034.4C
UT20220903045200.000000, 00.00m, 034.4C
UT20220903045300.000000, 00.00m, 034.4C
UT20220903045400.000000, 00.00m, 034.4C
UT20220903045500.000000, 00.00m, 034.4C
UT20220903045600.000000, 00.00m, 034.1C
UT20220903045700.000000, 00.00m, 034.1C
UT20220903045800.000000, 00.00m, 034.1C
UT20220903045900.000000, 00.00m, 034.1C
UT20220903050000.000000, 00.00m, 034.1C
UT20220903050100.000000, 00.00m, 034.1C
UT20220903050200.000000, 00.00m, 034.1C
UT20220903050300.000000, 00.00m, 034.1C
UT20220903050400.000000, 00.00m, 034.1C
UT20220903050500.000000, 00.00m, 034.1C
UT20220903050600.000000, 00.00m, 033.8C
UT20220903050700.000000, 00.00m, 033.8C
UT20220903050800.000000, 00.00m, 033.8C
UT20220903050900.000000, 00.00m, 033.8C
UT20220903051000.000000, 00.00m, 033.8C
UT20220903051100.000000, 00.00m, 033.8C
UT20220903051200.000000, 00.00m, 033.8C
UT20220903051300.000000, 00.00m, 033.8C
UT20220903051400.000000, 00.00m, 033.8C
UT20220903051500.000000, 00.00m, 033.8C
UT20220903051600.000000, 00.00m, 033.5C
UT20220903051700.000000, 00.00m, 033.5C
UT20220903051800.000000, 00.00m, 033.5C
UT20220903051900.000000, 00.00m, 033.5C
UT20220903052000.000000, 00.00m, 033.5C
UT20220903052100.000000, 00.00m, 033.5C
UT20220903052200.000000, 00.00m, 033.1C
UT20220903052300.000000, 00.00m, 033.1C
UT20220903052400.000000, 00.00m, 033.1C
UT20220903052500.000000, 00.00m, 033.1C
UT20220903052600.000000, 00.00m, 032.8C
UT20220903052700.000000, 00.00m, 033.1C
UT20220903052800.000000, 00.00m, 033.1C
UT20220903052900.000000, 00.00m, 032.8C
UT20220903053000.000000, 00.00m, 033.1C
UT20220903053100.000000, 00.00m, 033.1C
UT20220903053200.000000, 00.00m, 033.1C
UT20220903053300.000000, 00.00m, 032.8C
UT20220903053400.000000, 00.00m, 032.8C
UT20220903053500.000000, 00.00m, 033.1C
UT20220903053600.000000, 00.00m, 032.8C
UT20220903053700.000000, 00.00m, 033.1C
UT20220903053800.000000, 00.00m, 032.8C
UT20220903053900.000000, 00.00m, 032.8C
UT20220903054000.000000, 00.00m, 032.5C
UT20220903054100.000000, 00.00m, 032.5C
UT20220903054200.000000, 00.00m, 032.8C
UT20220903054300.000000, 00.00m, 032.5C
UT20220903054400.000000, 00.00m, 032.5C
UT20220903054500.000000, 00.00m, 032.5C
UT20220903054600.000000, 00.00m, 032.5C
UT20220903054700.000000, 00.00m, 032.5C
UT20220903054800.000000, 00.00m, 032.5C
UT20220903054900.000000, 00.00m, 032.5C
UT20220903055000.000000, 00.00m, 032.5C
UT20220903055100.000000, 00.00m, 032.2C
UT20220903055200.000000, 00.00m, 032.2C
UT20220903055300.000000, 00.00m, 032.2C
UT20220903055400.000000, 00.00m, 032.5C
UT20220903055500.000000, 00.00m, 032.2C
UT20220903055600.000000, 00.00m, 032.2C
UT20220903055700.000000, 00.00m, 032.2C
UT20220903055800.000000, 00.00m, 032.2C
UT20220903055900.000000, 00.00m, 032.2C
UT20220903060000.000000, 00.00m, 032.2C
UT20220903060100.000000, 00.00m, 031.9C
UT20220903060200.000000, 00.00m, 031.9C
UT20220903060300.000000, 00.00m, 031.9C
UT20220903060400.000000, 00.00m, 031.9C
UT20220903060500.000000, 00.00m, 031.5C
UT20220903060600.000000, 00.00m, 031.5C
UT20220903060700.000000, 00.00m, 031.9C
UT20220903060800.000000, 00.00m, 031.5C
UT20220903060900.000000, 00.00m, 031.5C
UT20220903061000.000000, 00.00m, 031.5C
UT20220903061100.000000, 00.00m, 031.5C
UT20220903061200.000000, 00.00m, 031.5C
UT20220903061300.000000, 00.00m, 031.5C
UT20220903061400.000000, 00.00m, 031.5C
UT20220903061500.000000, 00.00m, 031.2C
UT20220903061600.000000, 00.00m, 031.2C
UT20220903061700.000000, 00.00m, 031.2C
UT20220903061800.000000, 00.00m, 031.2C
UT20220903061900.000000, 00.00m, 030.9C
UT20220903062000.000000, 00.00m, 031.2C
UT20220903062100.000000, 00.00m, 030.9C
UT20220903062200.000000, 00.00m, 030.9C
UT20220903062300.000000, 00.00m, 030.9C
UT20220903062400.000000, 00.00m, 030.9C
UT20220903062500.000000, 00.00m, 030.9C
UT20220903062600.000000, 00.00m, 030.9C
UT20220903062700.000000, 00.00m, 030.9C
UT20220903062800.000000, 00.00m, 030.6C
UT20220903062900.000000, 00.00m, 030.6C
UT20220903063000.000000, 00.00m, 030.6C
UT20220903063100.000000, 00.00m, 030.6C
UT20220903063200.000000, 00.00m, 030.6C
UT20220903063300.000000, 00.00m, 030.6C
UT20220903063400.000000, 00.00m, 030.6C
UT20220903063500.000000, 00.00m, 030.2C
UT20220903063600.000000, 00.00m, 030.2C
UT20220903063700.000000, 00.00m, 030.2C
UT20220903063800.000000, 00.00m, 030.2C
UT20220903063900.000000, 00.00m, 030.2C
UT20220903064000.000000, 00.00m, 030.2C
UT20220903064100.000000, 00.00m, 029.9C
UT20220903064200.000000, 00.00m, 030.2C
UT20220903064300.000000, 00.00m, 029.9C
UT20220903064400.000000, 00.00m, 029.9C
UT20220903064500.000000, 00.00m, 029.9C
UT20220903064600.000000, 00.00m, 029.9C
UT20220903064700.000000, 00.00m, 029.6C
UT20220903064800.000000, 00.00m, 029.6C
UT20220903064900.000000, 00.00m, 029.3C
UT20220903065000.000000, 00.00m, 029.6C
UT20220903065100.000000, 00.00m, 029.3C
UT20220903065200.000000, 00.00m, 029.3C
UT20220903065300.000000, 00.00m, 029.0C
UT20220903065400.000000, 00.00m, 029.0C
UT20220903065500.000000, 00.00m, 029.0C
UT20220903065600.000000, 00.00m, 029.0C
UT20220903065700.000000, 00.00m, 028.6C
UT20220903065800.000000, 00.00m, 028.6C
UT20220903065900.000000, 00.00m, 028.6C
UT20220903070000.000000, 00.00m, 028.6C
UT20220903070100.000000, 00.00m, 028.6C
UT20220903070200.000000, 00.00m, 028.3C
UT20220903070300.000000, 00.00m, 028.3C
UT20220903070400.000000, 00.00m, 028.3C
UT20220903070500.000000, 00.00m, 028.3C
UT20220903070600.000000, 00.00m, 028.3C
UT20220903070700.000000, 00.00m, 028.3C
UT20220903070800.000000, 00.00m, 028.3C
UT20220903070900.000000, 00.00m, 028.0C
UT20220903071000.000000, 00.00m, 028.0C
UT20220903071100.000000, 00.00m, 028.0C
UT20220903071200.000000, 00.00m, 028.0C
UT20220903071300.000000, 00.00m, 027.7C
UT20220903071400.000000, 00.00m, 027.7C
UT20220903071500.000000, 00.00m, 027.7C
UT20220903071600.000000, 00.00m, 027.7C
UT20220903071700.000000, 05.75m, 027.7C
UT20220903071800.000000, 05.77m, 027.7C
UT20220903071900.000000, 05.77m, 027.3C
UT20220903072000.000000, 05.78m, 027.3C
UT20220903072100.000000, 05.80m, 027.3C
UT20220903072200.000000, 05.82m, 027.3C
UT20220903072300.000000, 05.84m, 027.3C
UT20220903072400.000000, 05.86m, 027.0C
UT20220903072500.000000, 05.88m, 027.3C
UT20220903072600.000000, 05.90m, 027.3C
UT20220903072700.000000, 05.93m, 027.3C
UT20220903072800.000000, 05.95m, 027.0C
UT20220903072900.000000, 05.98m, 027.0C
UT20220903073000.000000, 06.01m, 027.0C
UT20220903073100.000000, 06.03m, 027.0C
UT20220903073200.000000, 06.06m, 027.0C
UT20220903073300.000000, 06.09m, 026.7C
UT20220903073400.000000, 06.12m, 026.7C
UT20220903073500.000000, 06.16m, 026.7C
UT20220903073600.000000, 06.19m, 026.7C
UT20220903073700.000000, 06.22m, 026.7C
UT20220903073800.000000, 06.26m, 026.7C
UT20220903073900.000000, 06.29m, 026.7C
UT20220903074000.000000, 06.34m, 026.7C
UT20220903074100.000000, 06.37m, 026.7C
UT20220903074200.000000, 06.42m, 026.7C
UT20220903074300.000000, 06.47m, 026.4C
UT20220903074400.000000, 06.52m, 026.7C
UT20220903074500.000000, 06.56m, 026.4C
UT20220903074600.000000, 06.62m, 026.4C
UT20220903074700.000000, 06.68m, 026.4C
UT20220903074800.000000, 06.74m, 026.4C
UT20220903074900.000000, 06.80m, 026.4C
UT20220903075000.000000, 06.87m, 026.4C
UT20220903075100.000000, 06.94m, 026.4C
UT20220903075200.000000, 07.01m, 026.4C
UT20220903075300.000000, 07.09m, 026.4C
UT20220903075400.000000, 07.17m, 026.1C
UT20220903075500.000000, 07.26m, 026.1C
UT20220903075600.000000, 07.36m, 026.1C
UT20220903075700.000000, 07.46m, 026.1C
UT20220903075800.000000, 07.56m, 026.1C
UT20220903075900.000000, 07.68m, 026.1C
UT20220903080000.000000, 07.79m, 026.1C
UT20220903080100.000000, 07.91m, 026.1C
UT20220903080200.000000, 08.04m, 026.1C
UT20220903080300.000000, 08.18m, 026.1C
UT20220903080400.000000, 08.31m, 026.1C
UT20220903080500.000000, 08.46m, 026.1C
UT20220903080600.000000, 08.61m, 026.1C
UT20220903080700.000000, 08.76m, 025.7C
UT20220903080800.000000, 08.93m, 025.7C
UT20220903080900.000000, 09.10m, 025.7C
UT20220903081000.000000, 09.27m, 025.7C
UT20220903081100.000000, 09.45m, 025.7C
UT20220903081200.000000, 09.63m, 025.7C
UT20220903081300.000000, 09.81m, 025.7C
UT20220903081400.000000, 10.00m, 025.7C
UT20220903081500.000000, 10.20m, 025.7C
UT20220903081600.000000, 10.40m, 025.7C
UT20220903081700.000000, 10.61m, 025.7C
UT20220903081800.000000, 10.82m, 025.4C
UT20220903081900.000000, 11.05m, 025.4C
UT20220903082000.000000, 11.30m, 025.4C
UT20220903082100.000000, 11.55m, 025.4C
UT20220903082200.000000, 11.81m, 025.4C
UT20220903082300.000000, 12.08m, 025.4C
UT20220903082400.000000, 12.34m, 025.4C
UT20220903082500.000000, 12.62m, 025.4C
UT20220903082600.000000, 12.90m, 025.4C
UT20220903082700.000000, 13.15m, 025.4C
UT20220903082800.000000, 13.41m, 025.4C
UT20220903082900.000000, 13.66m, 025.4C
UT20220903083000.000000, 13.90m, 025.4C
UT20220903083100.000000, 14.14m, 025.1C
UT20220903083200.000000, 14.37m, 025.1C
UT20220903083300.000000, 14.66m, 025.1C
UT20220903083400.000000, 14.83m, 025.1C
UT20220903083500.000000, 15.11m, 025.1C
UT20220903083600.000000, 15.24m, 025.1C
UT20220903083700.000000, 15.43m, 025.1C
UT20220903083800.000000, 15.69m, 025.1C
UT20220903083900.000000, 15.85m, 025.1C
UT20220903084000.000000, 16.04m, 025.1C
UT20220903084100.000000, 16.17m, 025.1C
UT20220903084200.000000, 16.27m, 025.1C
UT20220903084300.000000, 16.52m, 025.1C
UT20220903084400.000000, 16.62m, 024.8C
UT20220903084500.000000, 16.70m, 024.8C
UT20220903084600.000000, 16.91m, 024.8C
UT20220903084700.000000, 16.98m, 024.8C
UT20220903084800.000000, 17.13m, 024.8C
UT20220903084900.000000, 17.09m, 024.8C
UT20220903085000.000000, 17.25m, 024.8C
UT20220903085100.000000, 17.29m, 024.8C
UT20220903085200.000000, 17.44m, 024.8C
UT20220903085300.000000, 17.55m, 024.8C
UT20220903085400.000000, 17.50m, 024.8C
UT20220903085500.000000, 17.61m, 024.8C
UT20220903085600.000000, 17.71m, 024.8C
UT20220903085700.000000, 17.65m, 024.8C
UT20220903085800.000000, 17.74m, 024.4C
UT20220903085900.000000, 17.76m, 024.4C
UT20220903090000.000000, 17.84m, 024.4C
UT20220903090100.000000, 17.87m, 024.4C
UT20220903090200.000000, 17.88m, 024.4C
UT20220903090300.000000, 17.95m, 024.4C
UT20220903090400.000000, 17.99m, 024.4C
UT20220903090500.000000, 18.00m, 024.4C
UT20220903090600.000000, 18.02m, 024.4C
UT20220903090700.000000, 18.10m, 024.4C
UT20220903090800.000000, 18.10m, 024.4C
UT20220903090900.000000, 18.11m, 024.4C
UT20220903091000.000000, 18.18m, 024.4C
UT20220903091100.000000, 18.19m, 024.4C
UT20220903091200.000000, 18.19m, 024.4C
UT20220903091300.000000, 18.20m, 024.4C
UT20220903091400.000000, 18.26m, 024.1C
UT20220903091500.000000, 18.23m, 024.4C
UT20220903091600.000000, 18.23m, 024.1C
UT20220903091700.000000, 18.29m, 024.1C
UT20220903091800.000000, 18.31m, 024.1C
UT20220903091900.000000, 18.30m, 024.1C
UT20220903092000.000000, 18.37m, 024.1C
UT20220903092100.000000, 18.37m, 024.1C
UT20220903092200.000000, 18.39m, 024.1C
UT20220903092300.000000, 18.39m, 024.1C
UT20220903092400.000000, 18.43m, 024.1C
UT20220903092500.000000, 18.45m, 024.1C
UT20220903092600.000000, 18.45m, 024.1C
UT20220903092700.000000, 18.46m, 024.1C
UT20220903092800.000000, 18.50m, 024.1C
UT20220903092900.000000, 18.56m, 024.1C
UT20220903093000.000000, 18.58m, 024.1C
UT20220903093100.000000, 18.58m, 024.1C
UT20220903093200.000000, 18.58m, 024.1C
UT20220903093300.000000, 18.58m, 024.1C
UT20220903093400.000000, 18.64m, 024.1C
UT20220903093500.000000, 18.64m, 023.8C
UT20220903093600.000000, 18.65m, 023.8C
UT20220903093700.000000, 18.66m, 023.8C
UT20220903093800.000000, 18.70m, 023.8C
UT20220903093900.000000, 18.71m, 023.8C
UT20220903094000.000000, 18.76m, 023.8C