Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230328000000.000000, 00.00m, 038.0C
UT20230328000100.000000, 00.00m, 038.0C
UT20230328000200.000000, 00.00m, 038.3C
UT20230328000300.000000, 00.00m, 038.3C
UT20230328000400.000000, 00.00m, 038.6C
UT20230328000500.000000, 00.00m, 038.3C
UT20230328000600.000000, 00.00m, 038.3C
UT20230328000700.000000, 00.00m, 038.3C
UT20230328000800.000000, 00.00m, 038.3C
UT20230328000900.000000, 00.00m, 038.6C
UT20230328001000.000000, 00.00m, 038.6C
UT20230328001100.000000, 00.00m, 039.0C
UT20230328001200.000000, 00.00m, 039.0C
UT20230328001300.000000, 00.00m, 039.3C
UT20230328001400.000000, 00.00m, 039.3C
UT20230328001500.000000, 00.00m, 039.6C
UT20230328001600.000000, 00.00m, 039.9C
UT20230328001700.000000, 00.00m, 039.9C
UT20230328001800.000000, 00.00m, 040.2C
UT20230328001900.000000, 00.00m, 040.2C
UT20230328002000.000000, 00.00m, 040.2C
UT20230328002100.000000, 00.00m, 039.9C
UT20230328002200.000000, 00.00m, 039.9C
UT20230328002300.000000, 00.00m, 039.9C
UT20230328002400.000000, 00.00m, 039.9C
UT20230328002500.000000, 00.00m, 039.6C
UT20230328002600.000000, 00.00m, 039.6C
UT20230328002700.000000, 00.00m, 039.6C
UT20230328002800.000000, 00.00m, 039.6C
UT20230328002900.000000, 00.00m, 039.3C
UT20230328003000.000000, 00.00m, 039.3C
UT20230328003100.000000, 00.00m, 039.3C
UT20230328003200.000000, 00.00m, 039.3C
UT20230328003300.000000, 00.00m, 039.0C
UT20230328003400.000000, 00.00m, 039.0C
UT20230328003500.000000, 00.00m, 039.0C
UT20230328003600.000000, 00.00m, 039.0C
UT20230328003700.000000, 00.00m, 039.0C
UT20230328003800.000000, 00.00m, 039.0C
UT20230328003900.000000, 00.00m, 038.6C
UT20230328004000.000000, 00.00m, 038.6C
UT20230328004100.000000, 00.00m, 039.0C
UT20230328004200.000000, 00.00m, 039.0C
UT20230328004300.000000, 00.00m, 038.6C
UT20230328004400.000000, 00.00m, 039.0C
UT20230328004500.000000, 00.00m, 039.3C
UT20230328004600.000000, 00.00m, 039.6C
UT20230328004700.000000, 00.00m, 039.3C
UT20230328004800.000000, 00.00m, 039.6C
UT20230328004900.000000, 00.00m, 039.9C
UT20230328005000.000000, 00.00m, 040.2C
UT20230328005100.000000, 00.00m, 040.6C
UT20230328005200.000000, 00.00m, 040.6C
UT20230328005300.000000, 00.00m, 041.2C
UT20230328005400.000000, 00.00m, 041.2C
UT20230328005500.000000, 00.00m, 041.5C
UT20230328005600.000000, 00.00m, 041.5C
UT20230328005700.000000, 00.00m, 041.9C
UT20230328005800.000000, 00.00m, 042.2C
UT20230328005900.000000, 00.00m, 042.2C
UT20230328010000.000000, 00.00m, 042.2C
UT20230328010100.000000, 00.00m, 042.2C
UT20230328010200.000000, 00.00m, 042.2C
UT20230328010300.000000, 00.00m, 042.2C
UT20230328010400.000000, 00.00m, 041.9C
UT20230328010500.000000, 00.00m, 042.2C
UT20230328010600.000000, 00.00m, 042.2C
UT20230328010700.000000, 00.00m, 042.2C
UT20230328010800.000000, 00.00m, 042.2C
UT20230328010900.000000, 00.00m, 042.2C
UT20230328011000.000000, 00.00m, 041.9C
UT20230328011100.000000, 00.00m, 041.9C
UT20230328011200.000000, 00.00m, 041.9C
UT20230328011300.000000, 00.00m, 041.9C
UT20230328011400.000000, 00.00m, 041.5C
UT20230328011500.000000, 00.00m, 041.5C
UT20230328011600.000000, 00.00m, 041.2C
UT20230328011700.000000, 00.00m, 040.9C
UT20230328011800.000000, 00.00m, 040.9C
UT20230328011900.000000, 00.00m, 040.9C
UT20230328012000.000000, 00.00m, 040.6C
UT20230328012100.000000, 00.00m, 040.6C
UT20230328012200.000000, 00.00m, 040.6C
UT20230328012300.000000, 00.00m, 040.6C
UT20230328012400.000000, 00.00m, 040.6C
UT20230328012500.000000, 00.00m, 040.6C
UT20230328012600.000000, 00.00m, 040.6C
UT20230328012700.000000, 00.00m, 040.6C
UT20230328012800.000000, 00.00m, 040.9C
UT20230328012900.000000, 00.00m, 040.9C
UT20230328013000.000000, 00.00m, 041.2C
UT20230328013100.000000, 00.00m, 041.2C
UT20230328013200.000000, 00.00m, 041.5C
UT20230328013300.000000, 00.00m, 041.9C
UT20230328013400.000000, 00.00m, 042.2C
UT20230328013500.000000, 00.00m, 042.2C
UT20230328013600.000000, 00.00m, 042.2C
UT20230328013700.000000, 00.00m, 042.2C
UT20230328013800.000000, 00.00m, 042.5C
UT20230328013900.000000, 00.00m, 042.8C
UT20230328014000.000000, 00.00m, 042.8C
UT20230328014100.000000, 00.00m, 042.8C
UT20230328014200.000000, 00.00m, 042.8C
UT20230328014300.000000, 00.00m, 042.8C
UT20230328014400.000000, 00.00m, 043.1C
UT20230328014500.000000, 00.00m, 043.1C
UT20230328014600.000000, 00.00m, 043.5C
UT20230328014700.000000, 00.00m, 043.5C
UT20230328014800.000000, 00.00m, 043.5C
UT20230328014900.000000, 00.00m, 043.8C
UT20230328015000.000000, 00.00m, 043.8C
UT20230328015100.000000, 00.00m, 043.8C
UT20230328015200.000000, 00.00m, 044.1C
UT20230328015300.000000, 00.00m, 044.1C
UT20230328015400.000000, 00.00m, 044.4C
UT20230328015500.000000, 00.00m, 044.8C
UT20230328015600.000000, 00.00m, 044.8C
UT20230328015700.000000, 00.00m, 045.1C
UT20230328015800.000000, 00.00m, 045.1C
UT20230328015900.000000, 00.00m, 045.4C
UT20230328020000.000000, 00.00m, 045.7C
UT20230328020100.000000, 00.00m, 045.7C
UT20230328020200.000000, 00.00m, 046.0C
UT20230328020300.000000, 00.00m, 046.4C
UT20230328020400.000000, 00.00m, 046.4C
UT20230328020500.000000, 00.00m, 046.7C
UT20230328020600.000000, 00.00m, 046.7C
UT20230328020700.000000, 00.00m, 046.7C
UT20230328020800.000000, 00.00m, 046.7C
UT20230328020900.000000, 00.00m, 046.7C
UT20230328021000.000000, 00.00m, 047.0C
UT20230328021100.000000, 00.00m, 047.0C
UT20230328021200.000000, 00.00m, 046.7C
UT20230328021300.000000, 00.00m, 046.7C
UT20230328021400.000000, 00.00m, 047.0C
UT20230328021500.000000, 00.00m, 047.0C
UT20230328021600.000000, 00.00m, 047.0C
UT20230328021700.000000, 00.00m, 047.3C
UT20230328021800.000000, 00.00m, 047.3C
UT20230328021900.000000, 00.00m, 047.3C
UT20230328022000.000000, 00.00m, 047.3C
UT20230328022100.000000, 00.00m, 047.3C
UT20230328022200.000000, 00.00m, 047.3C
UT20230328022300.000000, 00.00m, 047.3C
UT20230328022400.000000, 00.00m, 047.3C
UT20230328022500.000000, 00.00m, 047.7C
UT20230328022600.000000, 00.00m, 047.7C
UT20230328022700.000000, 00.00m, 047.3C
UT20230328022800.000000, 00.00m, 047.7C
UT20230328022900.000000, 00.00m, 047.7C
UT20230328023000.000000, 00.00m, 047.7C
UT20230328023100.000000, 00.00m, 048.0C
UT20230328023200.000000, 00.00m, 047.7C
UT20230328023300.000000, 00.00m, 048.0C
UT20230328023400.000000, 00.00m, 048.0C
UT20230328023500.000000, 00.00m, 048.0C
UT20230328023600.000000, 00.00m, 048.0C
UT20230328023700.000000, 00.00m, 047.7C
UT20230328023800.000000, 00.00m, 048.0C
UT20230328023900.000000, 00.00m, 048.0C
UT20230328024000.000000, 00.00m, 048.0C
UT20230328024100.000000, 00.00m, 048.0C
UT20230328024200.000000, 00.00m, 048.0C
UT20230328024300.000000, 00.00m, 048.3C
UT20230328024400.000000, 00.00m, 048.0C
UT20230328024500.000000, 00.00m, 048.3C
UT20230328024600.000000, 00.00m, 048.3C
UT20230328024700.000000, 00.00m, 048.3C
UT20230328024800.000000, 00.00m, 048.3C
UT20230328024900.000000, 00.00m, 048.6C
UT20230328025000.000000, 00.00m, 048.3C
UT20230328025100.000000, 00.00m, 048.3C
UT20230328025200.000000, 00.00m, 048.3C
UT20230328025300.000000, 00.00m, 048.3C
UT20230328025400.000000, 00.00m, 048.3C
UT20230328025500.000000, 00.00m, 048.3C
UT20230328025600.000000, 00.00m, 048.3C
UT20230328025700.000000, 00.00m, 048.3C
UT20230328025800.000000, 00.00m, 048.3C
UT20230328025900.000000, 00.00m, 048.3C
UT20230328030000.000000, 00.00m, 048.3C
UT20230328030100.000000, 00.00m, 048.3C
UT20230328030200.000000, 00.00m, 048.3C
UT20230328030300.000000, 00.00m, 048.0C
UT20230328030400.000000, 00.00m, 048.3C
UT20230328030500.000000, 00.00m, 048.3C
UT20230328030600.000000, 00.00m, 048.3C
UT20230328030700.000000, 00.00m, 048.3C
UT20230328030800.000000, 00.00m, 048.0C
UT20230328030900.000000, 00.00m, 048.3C
UT20230328031000.000000, 00.00m, 048.3C
UT20230328031100.000000, 00.00m, 048.3C
UT20230328031200.000000, 00.00m, 048.0C
UT20230328031300.000000, 00.00m, 048.0C
UT20230328031400.000000, 00.00m, 048.0C
UT20230328031500.000000, 00.00m, 048.0C
UT20230328031600.000000, 00.00m, 047.7C
UT20230328031700.000000, 00.00m, 048.0C
UT20230328031800.000000, 00.00m, 048.0C
UT20230328031900.000000, 00.00m, 048.0C
UT20230328032000.000000, 00.00m, 048.0C
UT20230328032100.000000, 00.00m, 048.0C
UT20230328032200.000000, 00.00m, 048.0C
UT20230328032300.000000, 00.00m, 047.7C
UT20230328032400.000000, 00.00m, 047.7C
UT20230328032500.000000, 00.00m, 048.0C
UT20230328032600.000000, 00.00m, 048.0C
UT20230328032700.000000, 00.00m, 047.7C
UT20230328032800.000000, 00.00m, 047.7C
UT20230328032900.000000, 00.00m, 047.7C
UT20230328033000.000000, 00.00m, 047.3C
UT20230328033100.000000, 00.00m, 047.3C
UT20230328033200.000000, 00.00m, 047.3C
UT20230328033300.000000, 00.00m, 047.0C
UT20230328033400.000000, 00.00m, 046.4C
UT20230328033500.000000, 00.00m, 046.0C
UT20230328033600.000000, 00.00m, 046.4C
UT20230328033700.000000, 00.00m, 046.4C
UT20230328033800.000000, 00.00m, 046.4C
UT20230328033900.000000, 00.00m, 046.0C
UT20230328034000.000000, 00.00m, 046.0C
UT20230328034100.000000, 00.00m, 046.0C
UT20230328034200.000000, 00.00m, 046.4C
UT20230328034300.000000, 00.00m, 046.4C
UT20230328034400.000000, 00.00m, 046.7C
UT20230328034500.000000, 00.00m, 046.7C
UT20230328034600.000000, 00.00m, 046.7C
UT20230328034700.000000, 00.00m, 046.7C
UT20230328034800.000000, 00.00m, 047.0C
UT20230328034900.000000, 00.00m, 047.0C
UT20230328035000.000000, 00.00m, 047.0C
UT20230328035100.000000, 00.00m, 047.0C
UT20230328035200.000000, 00.00m, 047.3C
UT20230328035300.000000, 00.00m, 047.0C
UT20230328035400.000000, 00.00m, 047.3C
UT20230328035500.000000, 00.00m, 047.3C
UT20230328035600.000000, 00.00m, 047.3C
UT20230328035700.000000, 00.00m, 047.7C
UT20230328035800.000000, 00.00m, 047.3C
UT20230328035900.000000, 00.00m, 047.3C
UT20230328040000.000000, 00.00m, 047.3C
UT20230328040100.000000, 00.00m, 047.3C
UT20230328040200.000000, 00.00m, 047.7C
UT20230328040300.000000, 00.00m, 047.7C
UT20230328040400.000000, 00.00m, 047.7C
UT20230328040500.000000, 00.00m, 047.7C
UT20230328040600.000000, 00.00m, 048.0C
UT20230328040700.000000, 00.00m, 047.7C
UT20230328040800.000000, 00.00m, 047.7C
UT20230328040900.000000, 00.00m, 047.7C
UT20230328041000.000000, 00.00m, 047.7C
UT20230328041100.000000, 00.00m, 047.3C
UT20230328041200.000000, 00.00m, 046.7C
UT20230328041300.000000, 00.00m, 046.7C
UT20230328041400.000000, 00.00m, 046.4C
UT20230328041500.000000, 00.00m, 046.0C
UT20230328041600.000000, 00.00m, 045.7C
UT20230328041700.000000, 00.00m, 045.4C
UT20230328041800.000000, 00.00m, 045.1C
UT20230328041900.000000, 00.00m, 045.1C
UT20230328042000.000000, 00.00m, 045.1C
UT20230328042100.000000, 00.00m, 044.4C
UT20230328042200.000000, 00.00m, 044.8C
UT20230328042300.000000, 00.00m, 044.4C
UT20230328042400.000000, 00.00m, 044.4C
UT20230328042500.000000, 00.00m, 044.1C
UT20230328042600.000000, 00.00m, 044.1C
UT20230328042700.000000, 00.00m, 044.1C
UT20230328042800.000000, 00.00m, 044.1C
UT20230328042900.000000, 00.00m, 044.1C
UT20230328043000.000000, 00.00m, 044.1C
UT20230328043100.000000, 00.00m, 044.1C
UT20230328043200.000000, 00.00m, 044.1C
UT20230328043300.000000, 00.00m, 043.8C
UT20230328043400.000000, 00.00m, 043.8C
UT20230328043500.000000, 00.00m, 043.8C
UT20230328043600.000000, 00.00m, 043.8C
UT20230328043700.000000, 00.00m, 043.5C
UT20230328043800.000000, 00.00m, 043.5C
UT20230328043900.000000, 00.00m, 043.5C
UT20230328044000.000000, 00.00m, 043.5C
UT20230328044100.000000, 00.00m, 043.5C
UT20230328044200.000000, 00.00m, 043.1C
UT20230328044300.000000, 00.00m, 043.1C
UT20230328044400.000000, 00.00m, 043.1C
UT20230328044500.000000, 00.00m, 043.1C
UT20230328044600.000000, 00.00m, 043.1C
UT20230328044700.000000, 00.00m, 043.1C
UT20230328044800.000000, 00.00m, 043.5C
UT20230328044900.000000, 00.00m, 043.5C
UT20230328045000.000000, 00.00m, 043.5C
UT20230328045100.000000, 00.00m, 043.8C
UT20230328045200.000000, 00.00m, 043.8C
UT20230328045300.000000, 00.00m, 044.1C
UT20230328045400.000000, 00.00m, 044.4C
UT20230328045500.000000, 00.00m, 044.8C
UT20230328045600.000000, 00.00m, 045.1C
UT20230328045700.000000, 00.00m, 045.1C
UT20230328045800.000000, 00.00m, 044.8C
UT20230328045900.000000, 00.00m, 045.1C
UT20230328050000.000000, 00.00m, 044.8C
UT20230328050100.000000, 00.00m, 044.8C
UT20230328050200.000000, 00.00m, 044.8C
UT20230328050300.000000, 00.00m, 044.8C
UT20230328050400.000000, 00.00m, 045.1C
UT20230328050500.000000, 00.00m, 044.8C
UT20230328050600.000000, 00.00m, 044.8C
UT20230328050700.000000, 00.00m, 044.8C
UT20230328050800.000000, 00.00m, 044.8C
UT20230328050900.000000, 00.00m, 044.4C
UT20230328051000.000000, 00.00m, 044.4C
UT20230328051100.000000, 00.00m, 044.4C
UT20230328051200.000000, 00.00m, 044.8C
UT20230328051300.000000, 00.00m, 044.8C
UT20230328051400.000000, 00.00m, 044.8C
UT20230328051500.000000, 00.00m, 044.8C
UT20230328051600.000000, 00.00m, 045.1C
UT20230328051700.000000, 00.00m, 045.1C
UT20230328051800.000000, 00.00m, 045.1C
UT20230328051900.000000, 00.00m, 045.1C
UT20230328052000.000000, 00.00m, 044.8C
UT20230328052100.000000, 00.00m, 044.8C
UT20230328052200.000000, 00.00m, 044.4C
UT20230328052300.000000, 00.00m, 044.4C
UT20230328052400.000000, 00.00m, 044.1C
UT20230328052500.000000, 00.00m, 044.1C
UT20230328052600.000000, 00.00m, 043.8C
UT20230328052700.000000, 00.00m, 043.8C
UT20230328052800.000000, 00.00m, 044.1C
UT20230328052900.000000, 00.00m, 043.8C
UT20230328053000.000000, 00.00m, 044.1C
UT20230328053100.000000, 00.00m, 044.1C
UT20230328053200.000000, 00.00m, 044.1C
UT20230328053300.000000, 00.00m, 044.1C
UT20230328053400.000000, 00.00m, 044.1C
UT20230328053500.000000, 00.00m, 044.1C
UT20230328053600.000000, 00.00m, 044.4C
UT20230328053700.000000, 00.00m, 044.8C
UT20230328053800.000000, 00.00m, 044.8C
UT20230328053900.000000, 00.00m, 044.8C
UT20230328054000.000000, 00.00m, 045.1C
UT20230328054100.000000, 00.00m, 045.1C
UT20230328054200.000000, 00.00m, 045.4C
UT20230328054300.000000, 00.00m, 045.4C
UT20230328054400.000000, 00.00m, 045.4C
UT20230328054500.000000, 00.00m, 045.4C
UT20230328054600.000000, 00.00m, 045.4C
UT20230328054700.000000, 00.00m, 045.7C
UT20230328054800.000000, 00.00m, 045.7C
UT20230328054900.000000, 00.00m, 046.0C
UT20230328055000.000000, 00.00m, 046.0C
UT20230328055100.000000, 00.00m, 046.0C
UT20230328055200.000000, 00.00m, 046.0C
UT20230328055300.000000, 00.00m, 046.0C
UT20230328055400.000000, 00.00m, 045.7C
UT20230328055500.000000, 00.00m, 046.0C
UT20230328055600.000000, 00.00m, 046.0C
UT20230328055700.000000, 00.00m, 045.7C
UT20230328055800.000000, 00.00m, 045.7C
UT20230328055900.000000, 00.00m, 045.4C
UT20230328060000.000000, 00.00m, 045.1C
UT20230328060100.000000, 00.00m, 045.4C
UT20230328060200.000000, 00.00m, 045.1C
UT20230328060300.000000, 00.00m, 044.8C
UT20230328060400.000000, 00.00m, 044.4C
UT20230328060500.000000, 00.00m, 044.1C
UT20230328060600.000000, 00.00m, 044.1C
UT20230328060700.000000, 00.00m, 043.8C
UT20230328060800.000000, 00.00m, 043.5C
UT20230328060900.000000, 00.00m, 043.5C
UT20230328061000.000000, 00.00m, 043.1C
UT20230328061100.000000, 00.00m, 043.1C
UT20230328061200.000000, 00.00m, 042.8C
UT20230328061300.000000, 00.00m, 042.8C
UT20230328061400.000000, 00.00m, 042.8C
UT20230328061500.000000, 00.00m, 042.5C
UT20230328061600.000000, 00.00m, 042.5C
UT20230328061700.000000, 00.00m, 042.5C
UT20230328061800.000000, 00.00m, 042.5C
UT20230328061900.000000, 00.00m, 042.2C
UT20230328062000.000000, 00.00m, 042.2C
UT20230328062100.000000, 00.00m, 041.9C
UT20230328062200.000000, 00.00m, 042.2C
UT20230328062300.000000, 00.00m, 042.2C
UT20230328062400.000000, 00.00m, 042.2C
UT20230328062500.000000, 00.00m, 041.9C
UT20230328062600.000000, 00.00m, 041.5C
UT20230328062700.000000, 00.00m, 041.5C
UT20230328062800.000000, 00.00m, 041.5C
UT20230328062900.000000, 00.00m, 041.5C
UT20230328063000.000000, 00.00m, 041.9C
UT20230328063100.000000, 00.00m, 040.2C
UT20230328063200.000000, 00.00m, 041.2C
UT20230328063300.000000, 00.00m, 040.9C
UT20230328063400.000000, 00.00m, 040.9C
UT20230328063500.000000, 00.00m, 041.2C
UT20230328063600.000000, 00.00m, 040.6C
UT20230328063700.000000, 00.00m, 040.9C
UT20230328063800.000000, 00.00m, 040.9C
UT20230328063900.000000, 00.00m, 041.2C
UT20230328064000.000000, 00.00m, 040.9C
UT20230328064100.000000, 00.00m, 040.9C
UT20230328064200.000000, 00.00m, 040.9C
UT20230328064300.000000, 00.00m, 041.5C
UT20230328064400.000000, 00.00m, 041.2C
UT20230328064500.000000, 00.00m, 041.2C
UT20230328064600.000000, 00.00m, 040.9C
UT20230328064700.000000, 00.00m, 040.9C
UT20230328064800.000000, 00.00m, 040.9C
UT20230328064900.000000, 00.00m, 041.2C
UT20230328065000.000000, 00.00m, 040.6C
UT20230328065100.000000, 00.00m, 041.2C
UT20230328065200.000000, 00.00m, 040.6C
UT20230328065300.000000, 00.00m, 039.9C
UT20230328065400.000000, 00.00m, 039.9C
UT20230328065500.000000, 00.00m, 040.2C
UT20230328065600.000000, 00.00m, 039.9C
UT20230328065700.000000, 00.00m, 039.6C
UT20230328065800.000000, 00.00m, 039.6C
UT20230328065900.000000, 00.00m, 039.6C
UT20230328070000.000000, 00.00m, 039.6C
UT20230328070100.000000, 00.00m, 039.3C
UT20230328070200.000000, 00.00m, 039.0C
UT20230328070300.000000, 00.00m, 039.6C
UT20230328070400.000000, 00.00m, 039.3C
UT20230328070500.000000, 00.00m, 039.6C
UT20230328070600.000000, 00.00m, 039.3C
UT20230328070700.000000, 00.00m, 039.0C
UT20230328070800.000000, 00.00m, 039.0C
UT20230328070900.000000, 00.00m, 038.6C
UT20230328071000.000000, 00.00m, 038.6C
UT20230328071100.000000, 00.00m, 038.6C
UT20230328071200.000000, 00.00m, 038.6C
UT20230328071300.000000, 00.00m, 038.3C
UT20230328071400.000000, 00.00m, 038.3C
UT20230328071500.000000, 00.00m, 038.3C
UT20230328071600.000000, 00.00m, 038.0C
UT20230328071700.000000, 00.00m, 038.0C
UT20230328071800.000000, 00.00m, 038.0C
UT20230328071900.000000, 00.00m, 038.0C
UT20230328072000.000000, 00.00m, 038.0C
UT20230328072100.000000, 00.00m, 038.3C
UT20230328072200.000000, 00.00m, 038.0C
UT20230328072300.000000, 00.00m, 038.0C
UT20230328072400.000000, 00.00m, 037.7C
UT20230328072500.000000, 00.00m, 037.7C
UT20230328072600.000000, 00.00m, 037.7C
UT20230328072700.000000, 00.00m, 037.7C
UT20230328072800.000000, 00.00m, 037.7C
UT20230328072900.000000, 00.00m, 037.3C
UT20230328073000.000000, 00.00m, 037.3C
UT20230328073100.000000, 00.00m, 037.3C
UT20230328073200.000000, 00.00m, 037.3C
UT20230328073300.000000, 00.00m, 037.3C
UT20230328073400.000000, 00.00m, 037.3C
UT20230328073500.000000, 00.00m, 037.3C
UT20230328073600.000000, 00.00m, 037.3C
UT20230328073700.000000, 00.00m, 037.0C
UT20230328073800.000000, 00.00m, 037.0C
UT20230328073900.000000, 00.00m, 037.0C
UT20230328074000.000000, 00.00m, 037.0C
UT20230328074100.000000, 00.00m, 037.0C
UT20230328074200.000000, 00.00m, 037.0C
UT20230328074300.000000, 05.75m, 036.7C
UT20230328074400.000000, 05.77m, 036.7C
UT20230328074500.000000, 05.79m, 036.7C
UT20230328074600.000000, 05.82m, 036.7C
UT20230328074700.000000, 05.83m, 036.7C
UT20230328074800.000000, 05.84m, 036.7C
UT20230328074900.000000, 05.81m, 037.0C
UT20230328075000.000000, 05.83m, 036.7C
UT20230328075100.000000, 05.90m, 036.7C
UT20230328075200.000000, 05.95m, 036.4C
UT20230328075300.000000, 05.99m, 036.7C
UT20230328075400.000000, 06.03m, 036.4C
UT20230328075500.000000, 06.07m, 036.4C
UT20230328075600.000000, 06.11m, 036.4C
UT20230328075700.000000, 06.15m, 036.4C
UT20230328075800.000000, 06.19m, 036.4C
UT20230328075900.000000, 06.23m, 036.4C
UT20230328080000.000000, 06.27m, 036.4C
UT20230328080100.000000, 06.31m, 036.0C
UT20230328080200.000000, 06.35m, 036.0C
UT20230328080300.000000, 06.41m, 036.0C
UT20230328080400.000000, 06.45m, 036.0C
UT20230328080500.000000, 06.50m, 036.0C
UT20230328080600.000000, 06.56m, 036.0C
UT20230328080700.000000, 06.62m, 036.0C
UT20230328080800.000000, 06.68m, 036.0C
UT20230328080900.000000, 06.75m, 035.7C
UT20230328081000.000000, 06.82m, 035.7C
UT20230328081100.000000, 06.89m, 035.7C
UT20230328081200.000000, 06.98m, 035.7C
UT20230328081300.000000, 07.07m, 035.7C
UT20230328081400.000000, 07.18m, 035.7C
UT20230328081500.000000, 07.28m, 035.7C
UT20230328081600.000000, 07.39m, 035.7C
UT20230328081700.000000, 07.50m, 035.4C
UT20230328081800.000000, 07.60m, 035.4C
UT20230328081900.000000, 07.70m, 035.4C
UT20230328082000.000000, 07.80m, 035.4C
UT20230328082100.000000, 07.91m, 035.4C
UT20230328082200.000000, 08.03m, 035.4C
UT20230328082300.000000, 08.15m, 035.4C
UT20230328082400.000000, 08.28m, 035.1C
UT20230328082500.000000, 08.42m, 035.1C
UT20230328082600.000000, 08.56m, 035.1C
UT20230328082700.000000, 08.72m, 035.1C
UT20230328082800.000000, 08.88m, 035.1C
UT20230328082900.000000, 09.06m, 035.1C
UT20230328083000.000000, 09.25m, 034.8C
UT20230328083100.000000, 09.45m, 034.8C
UT20230328083200.000000, 09.67m, 034.8C
UT20230328083300.000000, 09.90m, 034.8C
UT20230328083400.000000, 10.11m, 034.8C
UT20230328083500.000000, 10.34m, 034.8C
UT20230328083600.000000, 10.56m, 034.8C
UT20230328083700.000000, 10.80m, 034.8C
UT20230328083800.000000, 11.03m, 034.8C
UT20230328083900.000000, 11.27m, 034.4C
UT20230328084000.000000, 11.52m, 034.4C
UT20230328084100.000000, 11.77m, 034.4C
UT20230328084200.000000, 12.02m, 034.4C
UT20230328084300.000000, 12.27m, 034.4C
UT20230328084400.000000, 12.53m, 034.4C
UT20230328084500.000000, 12.79m, 034.4C
UT20230328084600.000000, 13.05m, 034.1C
UT20230328084700.000000, 13.31m, 034.1C
UT20230328084800.000000, 13.59m, 034.1C
UT20230328084900.000000, 13.86m, 034.1C
UT20230328085000.000000, 14.12m, 034.1C
UT20230328085100.000000, 14.39m, 034.1C
UT20230328085200.000000, 14.55m, 034.1C
UT20230328085300.000000, 14.91m, 033.8C
UT20230328085400.000000, 15.12m, 033.8C
UT20230328085500.000000, 15.17m, 033.8C
UT20230328085600.000000, 15.35m, 033.8C
UT20230328085700.000000, 15.69m, 033.8C
UT20230328085800.000000, 16.00m, 033.8C
UT20230328085900.000000, 16.16m, 033.8C
UT20230328090000.000000, 16.40m, 033.5C
UT20230328090100.000000, 16.39m, 033.5C
UT20230328090200.000000, 16.77m, 033.5C
UT20230328090300.000000, 17.01m, 033.5C
UT20230328090400.000000, 17.24m, 033.5C
UT20230328090500.000000, 17.31m, 033.5C
UT20230328090600.000000, 17.58m, 033.5C
UT20230328090700.000000, 17.75m, 033.5C
UT20230328090800.000000, 17.90m, 033.5C
UT20230328090900.000000, 18.11m, 033.5C
UT20230328091000.000000, 18.29m, 033.1C
UT20230328091100.000000, 18.37m, 033.1C
UT20230328091200.000000, 18.63m, 033.1C
UT20230328091300.000000, 18.92m, 033.1C
UT20230328091400.000000, 19.14m, 033.1C
UT20230328091500.000000, 19.31m, 033.1C
UT20230328091600.000000, 19.44m, 033.1C
UT20230328091700.000000, 19.55m, 033.1C
UT20230328091800.000000, 19.68m, 033.1C
UT20230328091900.000000, 19.81m, 033.1C
UT20230328092000.000000, 19.96m, 033.1C
UT20230328092100.000000, 20.17m, 032.8C
UT20230328092200.000000, 20.28m, 032.8C
UT20230328092300.000000, 20.41m, 032.8C
UT20230328092400.000000, 20.46m, 032.8C
UT20230328092500.000000, 20.55m, 032.8C
UT20230328092600.000000, 20.60m, 032.8C
UT20230328092700.000000, 20.63m, 032.8C
UT20230328092800.000000, 20.61m, 032.8C
UT20230328092900.000000, 20.52m, 032.8C
UT20230328093000.000000, 20.75m, 032.8C
UT20230328093100.000000, 20.87m, 032.8C
UT20230328093200.000000, 20.92m, 032.8C
UT20230328093300.000000, 20.94m, 032.5C
UT20230328093400.000000, 20.96m, 032.5C
UT20230328093500.000000, 20.98m, 032.5C
UT20230328093600.000000, 20.99m, 032.5C
UT20230328093700.000000, 21.01m, 032.5C
UT20230328093800.000000, 21.01m, 032.5C
UT20230328093900.000000, 21.01m, 032.5C
UT20230328094000.000000, 21.00m, 032.5C