Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20190616000000.000000, 00.00m, 026.1C
UT20190616000100.000000, 00.00m, 026.1C
UT20190616000200.000000, 00.00m, 026.1C
UT20190616000300.000000, 00.00m, 026.1C
UT20190616000400.000000, 00.00m, 026.1C
UT20190616000500.000000, 00.00m, 026.4C
UT20190616000600.000000, 00.00m, 026.4C
UT20190616000700.000000, 00.00m, 026.1C
UT20190616000800.000000, 00.00m, 026.4C
UT20190616000900.000000, 00.00m, 026.4C
UT20190616001000.000000, 00.00m, 026.4C
UT20190616001100.000000, 00.00m, 026.4C
UT20190616001200.000000, 00.00m, 026.4C
UT20190616001300.000000, 00.00m, 026.4C
UT20190616001400.000000, 00.00m, 026.4C
UT20190616001500.000000, 00.00m, 026.4C
UT20190616001600.000000, 00.00m, 026.4C
UT20190616001700.000000, 00.00m, 026.7C
UT20190616001800.000000, 00.00m, 026.4C
UT20190616001900.000000, 00.00m, 026.7C
UT20190616002000.000000, 00.00m, 026.4C
UT20190616002100.000000, 00.00m, 026.7C
UT20190616002200.000000, 00.00m, 026.7C
UT20190616002300.000000, 00.00m, 026.7C
UT20190616002400.000000, 00.00m, 026.7C
UT20190616002500.000000, 00.00m, 026.7C
UT20190616002600.000000, 00.00m, 026.4C
UT20190616002700.000000, 00.00m, 026.7C
UT20190616002800.000000, 00.00m, 026.4C
UT20190616002900.000000, 00.00m, 026.7C
UT20190616003000.000000, 00.00m, 026.7C
UT20190616003100.000000, 00.00m, 026.7C
UT20190616003200.000000, 00.00m, 026.7C
UT20190616003300.000000, 00.00m, 026.7C
UT20190616003400.000000, 00.00m, 026.7C
UT20190616003500.000000, 00.00m, 026.7C
UT20190616003600.000000, 00.00m, 026.7C
UT20190616003700.000000, 00.00m, 026.7C
UT20190616003800.000000, 00.00m, 027.0C
UT20190616003900.000000, 00.00m, 027.0C
UT20190616004000.000000, 00.00m, 026.7C
UT20190616004100.000000, 00.00m, 027.0C
UT20190616004200.000000, 00.00m, 027.0C
UT20190616004300.000000, 00.00m, 027.0C
UT20190616004400.000000, 00.00m, 027.0C
UT20190616004500.000000, 00.00m, 026.7C
UT20190616004600.000000, 00.00m, 026.7C
UT20190616004700.000000, 00.00m, 027.0C
UT20190616004800.000000, 00.00m, 027.0C
UT20190616004900.000000, 00.00m, 026.7C
UT20190616005000.000000, 00.00m, 027.0C
UT20190616005100.000000, 00.00m, 027.0C
UT20190616005200.000000, 00.00m, 027.3C
UT20190616005300.000000, 00.00m, 027.0C
UT20190616005400.000000, 00.00m, 026.7C
UT20190616005500.000000, 00.00m, 027.0C
UT20190616005600.000000, 00.00m, 027.3C
UT20190616005700.000000, 00.00m, 027.3C
UT20190616005800.000000, 00.00m, 027.3C
UT20190616005900.000000, 00.00m, 027.3C
UT20190616010000.000000, 00.00m, 027.7C
UT20190616010100.000000, 00.00m, 027.7C
UT20190616010200.000000, 00.00m, 027.7C
UT20190616010300.000000, 00.00m, 028.0C
UT20190616010400.000000, 00.00m, 027.7C
UT20190616010500.000000, 00.00m, 028.0C
UT20190616010600.000000, 00.00m, 028.0C
UT20190616010700.000000, 00.00m, 027.7C
UT20190616010800.000000, 00.00m, 028.0C
UT20190616010900.000000, 00.00m, 028.0C
UT20190616011000.000000, 00.00m, 028.0C
UT20190616011100.000000, 00.00m, 028.0C
UT20190616011200.000000, 00.00m, 028.0C
UT20190616011300.000000, 00.00m, 028.0C
UT20190616011400.000000, 00.00m, 028.3C
UT20190616011500.000000, 00.00m, 028.3C
UT20190616011600.000000, 00.00m, 028.3C
UT20190616011700.000000, 00.00m, 028.3C
UT20190616011800.000000, 00.00m, 028.3C
UT20190616011900.000000, 00.00m, 028.0C
UT20190616012000.000000, 00.00m, 028.3C
UT20190616012100.000000, 00.00m, 028.3C
UT20190616012200.000000, 00.00m, 028.3C
UT20190616012300.000000, 00.00m, 028.3C
UT20190616012400.000000, 00.00m, 028.3C
UT20190616012500.000000, 00.00m, 028.3C
UT20190616012600.000000, 00.00m, 028.3C
UT20190616012700.000000, 00.00m, 028.6C
UT20190616012800.000000, 00.00m, 028.6C
UT20190616012900.000000, 00.00m, 028.6C
UT20190616013000.000000, 00.00m, 029.0C
UT20190616013100.000000, 00.00m, 029.0C
UT20190616013200.000000, 00.00m, 028.6C
UT20190616013300.000000, 00.00m, 028.6C
UT20190616013400.000000, 00.00m, 029.0C
UT20190616013500.000000, 00.00m, 029.0C
UT20190616013600.000000, 00.00m, 029.0C
UT20190616013700.000000, 00.00m, 029.0C
UT20190616013800.000000, 00.00m, 029.3C
UT20190616013900.000000, 00.00m, 029.3C
UT20190616014000.000000, 00.00m, 029.6C
UT20190616014100.000000, 00.00m, 029.6C
UT20190616014200.000000, 00.00m, 029.6C
UT20190616014300.000000, 00.00m, 029.6C
UT20190616014400.000000, 00.00m, 029.9C
UT20190616014500.000000, 00.00m, 029.9C
UT20190616014600.000000, 00.00m, 029.9C
UT20190616014700.000000, 00.00m, 029.9C
UT20190616014800.000000, 00.00m, 029.9C
UT20190616014900.000000, 00.00m, 029.9C
UT20190616015000.000000, 00.00m, 029.9C
UT20190616015100.000000, 00.00m, 029.9C
UT20190616015200.000000, 00.00m, 029.9C
UT20190616015300.000000, 00.00m, 030.2C
UT20190616015400.000000, 00.00m, 030.2C
UT20190616015500.000000, 00.00m, 029.9C
UT20190616015600.000000, 00.00m, 030.2C
UT20190616015700.000000, 00.00m, 030.2C
UT20190616015800.000000, 00.00m, 030.2C
UT20190616015900.000000, 00.00m, 030.2C
UT20190616020000.000000, 00.00m, 030.2C
UT20190616020100.000000, 00.00m, 030.6C
UT20190616020200.000000, 00.00m, 030.2C
UT20190616020300.000000, 00.00m, 030.6C
UT20190616020400.000000, 00.00m, 030.6C
UT20190616020500.000000, 00.00m, 030.6C
UT20190616020600.000000, 00.00m, 030.9C
UT20190616020700.000000, 00.00m, 030.9C
UT20190616020800.000000, 00.00m, 030.9C
UT20190616020900.000000, 00.00m, 031.2C
UT20190616021000.000000, 00.00m, 031.2C
UT20190616021100.000000, 00.00m, 031.2C
UT20190616021200.000000, 00.00m, 031.2C
UT20190616021300.000000, 00.00m, 031.2C
UT20190616021400.000000, 00.00m, 031.2C
UT20190616021500.000000, 00.00m, 031.2C
UT20190616021600.000000, 00.00m, 031.5C
UT20190616021700.000000, 00.00m, 031.5C
UT20190616021800.000000, 00.00m, 031.5C
UT20190616021900.000000, 00.00m, 031.5C
UT20190616022000.000000, 00.00m, 031.5C
UT20190616022100.000000, 00.00m, 031.5C
UT20190616022200.000000, 00.00m, 031.5C
UT20190616022300.000000, 00.00m, 031.5C
UT20190616022400.000000, 00.00m, 031.5C
UT20190616022500.000000, 00.00m, 031.9C
UT20190616022600.000000, 00.00m, 031.9C
UT20190616022700.000000, 00.00m, 031.9C
UT20190616022800.000000, 00.00m, 031.9C
UT20190616022900.000000, 00.00m, 031.9C
UT20190616023000.000000, 00.00m, 031.9C
UT20190616023100.000000, 00.00m, 031.9C
UT20190616023200.000000, 00.00m, 031.9C
UT20190616023300.000000, 00.00m, 031.9C
UT20190616023400.000000, 00.00m, 032.2C
UT20190616023500.000000, 00.00m, 032.5C
UT20190616023600.000000, 00.00m, 032.2C
UT20190616023700.000000, 00.00m, 032.5C
UT20190616023800.000000, 00.00m, 032.5C
UT20190616023900.000000, 00.00m, 032.8C
UT20190616024000.000000, 00.00m, 033.1C
UT20190616024100.000000, 00.00m, 033.1C
UT20190616024200.000000, 00.00m, 033.1C
UT20190616024300.000000, 00.00m, 033.1C
UT20190616024400.000000, 00.00m, 033.5C
UT20190616024500.000000, 00.00m, 033.5C
UT20190616024600.000000, 00.00m, 033.5C
UT20190616024700.000000, 00.00m, 033.8C
UT20190616024800.000000, 00.00m, 033.8C
UT20190616024900.000000, 00.00m, 034.1C
UT20190616025000.000000, 00.00m, 034.4C
UT20190616025100.000000, 00.00m, 034.4C
UT20190616025200.000000, 00.00m, 034.8C
UT20190616025300.000000, 00.00m, 034.8C
UT20190616025400.000000, 00.00m, 034.8C
UT20190616025500.000000, 00.00m, 034.8C
UT20190616025600.000000, 00.00m, 034.8C
UT20190616025700.000000, 00.00m, 035.1C
UT20190616025800.000000, 00.00m, 035.1C
UT20190616025900.000000, 00.00m, 035.1C
UT20190616030000.000000, 00.00m, 035.4C
UT20190616030100.000000, 00.00m, 035.4C
UT20190616030200.000000, 00.00m, 035.7C
UT20190616030300.000000, 00.00m, 035.7C
UT20190616030400.000000, 00.00m, 035.7C
UT20190616030500.000000, 00.00m, 035.7C
UT20190616030600.000000, 00.00m, 035.7C
UT20190616030700.000000, 00.00m, 035.7C
UT20190616030800.000000, 00.00m, 036.0C
UT20190616030900.000000, 00.00m, 036.0C
UT20190616031000.000000, 00.00m, 036.0C
UT20190616031100.000000, 00.00m, 036.4C
UT20190616031200.000000, 00.00m, 036.0C
UT20190616031300.000000, 00.00m, 036.0C
UT20190616031400.000000, 00.00m, 036.4C
UT20190616031500.000000, 00.00m, 036.4C
UT20190616031600.000000, 00.00m, 036.4C
UT20190616031700.000000, 00.00m, 036.4C
UT20190616031800.000000, 00.00m, 036.4C
UT20190616031900.000000, 00.00m, 036.0C
UT20190616032000.000000, 00.00m, 036.4C
UT20190616032100.000000, 00.00m, 036.4C
UT20190616032200.000000, 00.00m, 036.4C
UT20190616032300.000000, 00.00m, 036.0C
UT20190616032400.000000, 00.00m, 036.4C
UT20190616032500.000000, 00.00m, 036.4C
UT20190616032600.000000, 00.00m, 036.0C
UT20190616032700.000000, 00.00m, 036.4C
UT20190616032800.000000, 00.00m, 036.0C
UT20190616032900.000000, 00.00m, 036.0C
UT20190616033000.000000, 00.00m, 036.0C
UT20190616033100.000000, 00.00m, 036.0C
UT20190616033200.000000, 00.00m, 036.0C
UT20190616033300.000000, 00.00m, 036.0C
UT20190616033400.000000, 00.00m, 036.0C
UT20190616033500.000000, 00.00m, 036.0C
UT20190616033600.000000, 00.00m, 035.7C
UT20190616033700.000000, 00.00m, 036.0C
UT20190616033800.000000, 00.00m, 035.7C
UT20190616033900.000000, 00.00m, 036.0C
UT20190616034000.000000, 00.00m, 036.0C
UT20190616034100.000000, 00.00m, 035.7C
UT20190616034200.000000, 00.00m, 035.7C
UT20190616034300.000000, 00.00m, 036.0C
UT20190616034400.000000, 00.00m, 035.7C
UT20190616034500.000000, 00.00m, 035.7C
UT20190616034600.000000, 00.00m, 035.7C
UT20190616034700.000000, 00.00m, 036.0C
UT20190616034800.000000, 00.00m, 035.7C
UT20190616034900.000000, 00.00m, 035.7C
UT20190616035000.000000, 00.00m, 035.7C
UT20190616035100.000000, 00.00m, 035.7C
UT20190616035200.000000, 00.00m, 035.7C
UT20190616035300.000000, 00.00m, 035.7C
UT20190616035400.000000, 00.00m, 035.7C
UT20190616035500.000000, 00.00m, 035.7C
UT20190616035600.000000, 00.00m, 035.4C
UT20190616035700.000000, 00.00m, 035.4C
UT20190616035800.000000, 00.00m, 035.4C
UT20190616035900.000000, 00.00m, 035.4C
UT20190616040000.000000, 00.00m, 035.1C
UT20190616040100.000000, 00.00m, 035.1C
UT20190616040200.000000, 00.00m, 034.8C
UT20190616040300.000000, 00.00m, 034.8C
UT20190616040400.000000, 00.00m, 034.8C
UT20190616040500.000000, 00.00m, 034.8C
UT20190616040600.000000, 00.00m, 034.8C
UT20190616040700.000000, 00.00m, 034.4C
UT20190616040800.000000, 00.00m, 034.4C
UT20190616040900.000000, 00.00m, 034.1C
UT20190616041000.000000, 00.00m, 034.1C
UT20190616041100.000000, 00.00m, 033.8C
UT20190616041200.000000, 00.00m, 033.8C
UT20190616041300.000000, 00.00m, 033.8C
UT20190616041400.000000, 00.00m, 033.8C
UT20190616041500.000000, 00.00m, 033.5C
UT20190616041600.000000, 00.00m, 033.5C
UT20190616041700.000000, 00.00m, 033.5C
UT20190616041800.000000, 00.00m, 033.5C
UT20190616041900.000000, 00.00m, 033.1C
UT20190616042000.000000, 00.00m, 033.5C
UT20190616042100.000000, 00.00m, 033.5C
UT20190616042200.000000, 00.00m, 033.1C
UT20190616042300.000000, 00.00m, 033.1C
UT20190616042400.000000, 00.00m, 033.1C
UT20190616042500.000000, 00.00m, 033.1C
UT20190616042600.000000, 00.00m, 033.5C
UT20190616042700.000000, 00.00m, 033.1C
UT20190616042800.000000, 00.00m, 033.1C
UT20190616042900.000000, 00.00m, 033.1C
UT20190616043000.000000, 00.00m, 033.1C
UT20190616043100.000000, 00.00m, 033.1C
UT20190616043200.000000, 00.00m, 033.1C
UT20190616043300.000000, 00.00m, 033.5C
UT20190616043400.000000, 00.00m, 033.5C
UT20190616043500.000000, 00.00m, 033.1C
UT20190616043600.000000, 00.00m, 033.5C
UT20190616043700.000000, 00.00m, 033.1C
UT20190616043800.000000, 00.00m, 033.5C
UT20190616043900.000000, 00.00m, 033.5C
UT20190616044000.000000, 00.00m, 033.5C
UT20190616044100.000000, 00.00m, 033.1C
UT20190616044200.000000, 00.00m, 033.5C
UT20190616044300.000000, 00.00m, 033.5C
UT20190616044400.000000, 00.00m, 033.5C
UT20190616044500.000000, 00.00m, 033.5C
UT20190616044600.000000, 00.00m, 033.5C
UT20190616044700.000000, 00.00m, 033.5C
UT20190616044800.000000, 00.00m, 033.5C
UT20190616044900.000000, 00.00m, 033.5C
UT20190616045000.000000, 00.00m, 033.5C
UT20190616045100.000000, 00.00m, 033.5C
UT20190616045200.000000, 00.00m, 033.5C
UT20190616045300.000000, 00.00m, 033.5C
UT20190616045400.000000, 00.00m, 033.5C
UT20190616045500.000000, 00.00m, 033.8C
UT20190616045600.000000, 00.00m, 033.8C
UT20190616045700.000000, 00.00m, 033.8C
UT20190616045800.000000, 00.00m, 033.8C
UT20190616045900.000000, 00.00m, 033.8C
UT20190616050000.000000, 00.00m, 033.8C
UT20190616050100.000000, 00.00m, 033.8C
UT20190616050200.000000, 00.00m, 033.8C
UT20190616050300.000000, 00.00m, 033.8C
UT20190616050400.000000, 00.00m, 033.8C
UT20190616050500.000000, 00.00m, 033.8C
UT20190616050600.000000, 00.00m, 033.8C
UT20190616050700.000000, 00.00m, 033.8C
UT20190616050800.000000, 00.00m, 033.8C
UT20190616050900.000000, 00.00m, 033.8C
UT20190616051000.000000, 00.00m, 033.8C
UT20190616051100.000000, 00.00m, 033.8C
UT20190616051200.000000, 00.00m, 033.5C
UT20190616051300.000000, 00.00m, 033.8C
UT20190616051400.000000, 00.00m, 033.8C
UT20190616051500.000000, 00.00m, 033.8C
UT20190616051600.000000, 00.00m, 033.5C
UT20190616051700.000000, 00.00m, 033.5C
UT20190616051800.000000, 00.00m, 033.5C
UT20190616051900.000000, 00.00m, 033.5C
UT20190616052000.000000, 00.00m, 033.5C
UT20190616052100.000000, 00.00m, 033.5C
UT20190616052200.000000, 00.00m, 033.1C
UT20190616052300.000000, 00.00m, 033.1C
UT20190616052400.000000, 00.00m, 032.8C
UT20190616052500.000000, 00.00m, 032.8C
UT20190616052600.000000, 00.00m, 032.5C
UT20190616052700.000000, 00.00m, 032.5C
UT20190616052800.000000, 00.00m, 032.5C
UT20190616052900.000000, 00.00m, 032.2C
UT20190616053000.000000, 00.00m, 032.2C
UT20190616053100.000000, 00.00m, 031.9C
UT20190616053200.000000, 00.00m, 031.9C
UT20190616053300.000000, 00.00m, 031.5C
UT20190616053400.000000, 00.00m, 031.5C
UT20190616053500.000000, 00.00m, 031.2C
UT20190616053600.000000, 00.00m, 031.2C
UT20190616053700.000000, 00.00m, 030.9C
UT20190616053800.000000, 00.00m, 030.9C
UT20190616053900.000000, 00.00m, 030.9C
UT20190616054000.000000, 00.00m, 030.9C
UT20190616054100.000000, 00.00m, 030.6C
UT20190616054200.000000, 00.00m, 030.6C
UT20190616054300.000000, 00.00m, 030.2C
UT20190616054400.000000, 00.00m, 030.2C
UT20190616054500.000000, 00.00m, 030.2C
UT20190616054600.000000, 00.00m, 030.2C
UT20190616054700.000000, 00.00m, 029.9C
UT20190616054800.000000, 00.00m, 030.2C
UT20190616054900.000000, 00.00m, 029.9C
UT20190616055000.000000, 00.00m, 029.9C
UT20190616055100.000000, 00.00m, 029.9C
UT20190616055200.000000, 00.00m, 029.6C
UT20190616055300.000000, 00.00m, 029.6C
UT20190616055400.000000, 00.00m, 029.6C
UT20190616055500.000000, 00.00m, 029.6C
UT20190616055600.000000, 00.00m, 029.6C
UT20190616055700.000000, 00.00m, 029.3C
UT20190616055800.000000, 00.00m, 029.6C
UT20190616055900.000000, 00.00m, 029.3C
UT20190616060000.000000, 00.00m, 029.3C
UT20190616060100.000000, 00.00m, 029.3C
UT20190616060200.000000, 00.00m, 029.3C
UT20190616060300.000000, 00.00m, 029.3C
UT20190616060400.000000, 00.00m, 029.0C
UT20190616060500.000000, 00.00m, 029.0C
UT20190616060600.000000, 00.00m, 029.0C
UT20190616060700.000000, 00.00m, 029.0C
UT20190616060800.000000, 00.00m, 029.0C
UT20190616060900.000000, 00.00m, 029.0C
UT20190616061000.000000, 00.00m, 028.6C
UT20190616061100.000000, 00.00m, 028.6C
UT20190616061200.000000, 00.00m, 028.6C
UT20190616061300.000000, 00.00m, 028.6C
UT20190616061400.000000, 00.00m, 028.3C
UT20190616061500.000000, 00.00m, 028.3C
UT20190616061600.000000, 00.00m, 028.3C
UT20190616061700.000000, 00.00m, 028.3C
UT20190616061800.000000, 00.00m, 028.3C
UT20190616061900.000000, 00.00m, 028.0C
UT20190616062000.000000, 00.00m, 028.3C
UT20190616062100.000000, 00.00m, 028.3C
UT20190616062200.000000, 00.00m, 028.0C
UT20190616062300.000000, 00.00m, 028.3C
UT20190616062400.000000, 00.00m, 028.0C
UT20190616062500.000000, 00.00m, 028.0C
UT20190616062600.000000, 00.00m, 028.0C
UT20190616062700.000000, 00.00m, 027.7C
UT20190616062800.000000, 00.00m, 027.7C
UT20190616062900.000000, 00.00m, 027.7C
UT20190616063000.000000, 00.00m, 027.7C
UT20190616063100.000000, 00.00m, 027.7C
UT20190616063200.000000, 00.00m, 027.7C
UT20190616063300.000000, 00.00m, 027.7C
UT20190616063400.000000, 00.00m, 027.7C
UT20190616063500.000000, 00.00m, 028.0C
UT20190616063600.000000, 00.00m, 027.7C
UT20190616063700.000000, 00.00m, 027.7C
UT20190616063800.000000, 00.00m, 027.7C
UT20190616063900.000000, 00.00m, 027.7C
UT20190616064000.000000, 00.00m, 027.7C
UT20190616064100.000000, 00.00m, 027.7C
UT20190616064200.000000, 00.00m, 027.3C
UT20190616064300.000000, 05.83m, 027.3C
UT20190616064400.000000, 06.00m, 027.7C
UT20190616064500.000000, 06.03m, 027.3C
UT20190616064600.000000, 06.07m, 027.3C
UT20190616064700.000000, 06.10m, 027.3C
UT20190616064800.000000, 06.13m, 027.3C
UT20190616064900.000000, 06.08m, 027.3C
UT20190616065000.000000, 05.83m, 027.3C
UT20190616065100.000000, 05.99m, 027.3C
UT20190616065200.000000, 06.09m, 027.3C
UT20190616065300.000000, 06.24m, 027.3C
UT20190616065400.000000, 06.35m, 027.3C
UT20190616065500.000000, 06.40m, 027.3C
UT20190616065600.000000, 06.45m, 027.0C
UT20190616065700.000000, 06.52m, 027.0C
UT20190616065800.000000, 06.57m, 027.0C
UT20190616065900.000000, 06.62m, 027.0C
UT20190616070000.000000, 06.67m, 027.0C
UT20190616070100.000000, 06.72m, 027.0C
UT20190616070200.000000, 06.76m, 027.0C
UT20190616070300.000000, 06.82m, 027.0C
UT20190616070400.000000, 06.89m, 027.0C
UT20190616070500.000000, 06.96m, 027.0C
UT20190616070600.000000, 07.03m, 027.0C
UT20190616070700.000000, 07.11m, 027.0C
UT20190616070800.000000, 07.21m, 026.7C
UT20190616070900.000000, 07.33m, 026.7C
UT20190616071000.000000, 07.46m, 026.7C
UT20190616071100.000000, 07.58m, 026.7C
UT20190616071200.000000, 07.71m, 026.7C
UT20190616071300.000000, 07.85m, 026.7C
UT20190616071400.000000, 08.00m, 026.7C
UT20190616071500.000000, 08.15m, 026.7C
UT20190616071600.000000, 08.29m, 026.7C
UT20190616071700.000000, 08.43m, 026.7C
UT20190616071800.000000, 08.57m, 026.7C
UT20190616071900.000000, 08.73m, 026.4C
UT20190616072000.000000, 08.88m, 026.4C
UT20190616072100.000000, 09.05m, 026.4C
UT20190616072200.000000, 09.22m, 026.4C
UT20190616072300.000000, 09.40m, 026.4C
UT20190616072400.000000, 09.58m, 026.4C
UT20190616072500.000000, 09.78m, 026.4C
UT20190616072600.000000, 09.97m, 026.4C
UT20190616072700.000000, 10.17m, 026.4C
UT20190616072800.000000, 10.35m, 026.1C
UT20190616072900.000000, 10.53m, 026.1C
UT20190616073000.000000, 10.70m, 026.1C
UT20190616073100.000000, 10.90m, 026.1C
UT20190616073200.000000, 11.12m, 026.1C
UT20190616073300.000000, 11.39m, 026.1C
UT20190616073400.000000, 11.66m, 026.1C
UT20190616073500.000000, 11.92m, 026.1C
UT20190616073600.000000, 12.15m, 026.1C
UT20190616073700.000000, 12.37m, 026.1C
UT20190616073800.000000, 12.58m, 026.1C
UT20190616073900.000000, 12.78m, 026.1C
UT20190616074000.000000, 12.97m, 025.7C
UT20190616074100.000000, 13.16m, 025.7C
UT20190616074200.000000, 13.36m, 025.7C
UT20190616074300.000000, 13.57m, 025.7C
UT20190616074400.000000, 13.78m, 025.7C
UT20190616074500.000000, 14.00m, 025.7C
UT20190616074600.000000, 14.24m, 025.7C
UT20190616074700.000000, 14.48m, 025.7C
UT20190616074800.000000, 14.81m, 025.7C
UT20190616074900.000000, 15.06m, 025.7C
UT20190616075000.000000, 15.20m, 025.7C
UT20190616075100.000000, 15.43m, 025.7C
UT20190616075200.000000, 15.59m, 025.7C
UT20190616075300.000000, 15.92m, 025.7C
UT20190616075400.000000, 16.04m, 025.7C
UT20190616075500.000000, 16.17m, 025.7C
UT20190616075600.000000, 16.34m, 025.7C
UT20190616075700.000000, 16.57m, 025.7C
UT20190616075800.000000, 16.66m, 025.7C
UT20190616075900.000000, 16.89m, 025.7C
UT20190616080000.000000, 16.84m, 025.7C
UT20190616080100.000000, 17.02m, 026.1C
UT20190616080200.000000, 17.16m, 026.1C
UT20190616080300.000000, 17.11m, 026.1C
UT20190616080400.000000, 17.27m, 026.1C
UT20190616080500.000000, 17.39m, 026.1C
UT20190616080600.000000, 17.39m, 026.1C
UT20190616080700.000000, 17.45m, 026.1C
UT20190616080800.000000, 17.60m, 026.1C
UT20190616080900.000000, 17.49m, 026.1C
UT20190616081000.000000, 17.60m, 026.1C
UT20190616081100.000000, 17.62m, 026.1C
UT20190616081200.000000, 17.75m, 026.1C
UT20190616081300.000000, 17.79m, 026.1C
UT20190616081400.000000, 17.76m, 026.1C
UT20190616081500.000000, 17.76m, 026.1C
UT20190616081600.000000, 17.85m, 026.1C
UT20190616081700.000000, 17.89m, 026.1C
UT20190616081800.000000, 17.88m, 026.1C
UT20190616081900.000000, 17.87m, 026.1C
UT20190616082000.000000, 17.76m, 026.1C
UT20190616082100.000000, 17.64m, 026.1C
UT20190616082200.000000, 17.64m, 026.1C
UT20190616082300.000000, 17.67m, 026.1C
UT20190616082400.000000, 17.72m, 026.1C
UT20190616082500.000000, 17.66m, 026.1C
UT20190616082600.000000, 17.66m, 026.1C
UT20190616082700.000000, 17.64m, 026.1C
UT20190616082800.000000, 17.63m, 026.1C
UT20190616082900.000000, 17.63m, 026.1C
UT20190616083000.000000, 17.62m, 026.1C
UT20190616083100.000000, 17.64m, 026.1C
UT20190616083200.000000, 17.65m, 026.1C
UT20190616083300.000000, 17.75m, 026.1C
UT20190616083400.000000, 17.66m, 026.1C
UT20190616083500.000000, 17.75m, 026.1C
UT20190616083600.000000, 17.75m, 026.1C
UT20190616083700.000000, 17.67m, 026.1C
UT20190616083800.000000, 17.68m, 026.1C
UT20190616083900.000000, 17.76m, 026.1C
UT20190616084000.000000, 17.91m, 026.1C
UT20190616084100.000000, 18.16m, 025.7C
UT20190616084200.000000, 18.44m, 025.7C
UT20190616084300.000000, 18.72m, 025.7C
UT20190616084400.000000, 18.88m, 025.7C
UT20190616084500.000000, 18.97m, 025.7C
UT20190616084600.000000, 19.01m, 025.7C
UT20190616084700.000000, 19.06m, 025.7C
UT20190616084800.000000, 19.06m, 025.7C
UT20190616084900.000000, 19.10m, 025.7C
UT20190616085000.000000, 19.10m, 025.7C
UT20190616085100.000000, 19.12m, 025.7C
UT20190616085200.000000, 19.09m, 025.4C
UT20190616085300.000000, 18.65m, 025.4C
UT20190616085400.000000, 18.63m, 025.4C
UT20190616085500.000000, 18.59m, 025.4C
UT20190616085600.000000, 18.65m, 025.4C
UT20190616085700.000000, 18.65m, 025.4C
UT20190616085800.000000, 18.63m, 025.4C
UT20190616085900.000000, 18.58m, 025.1C
UT20190616090000.000000, 18.58m, 025.1C
UT20190616090100.000000, 18.53m, 025.1C
UT20190616090200.000000, 18.58m, 025.1C
UT20190616090300.000000, 18.56m, 025.1C
UT20190616090400.000000, 18.56m, 025.1C
UT20190616090500.000000, 18.52m, 024.8C
UT20190616090600.000000, 18.52m, 024.8C
UT20190616090700.000000, 18.51m, 024.8C
UT20190616090800.000000, 18.46m, 024.8C
UT20190616090900.000000, 18.45m, 024.8C
UT20190616091000.000000, 18.45m, 024.8C
UT20190616091100.000000, 18.45m, 024.8C
UT20190616091200.000000, 18.44m, 024.4C
UT20190616091300.000000, 18.39m, 024.4C
UT20190616091400.000000, 18.44m, 024.4C
UT20190616091500.000000, 18.43m, 024.4C
UT20190616091600.000000, 18.40m, 024.4C
UT20190616091700.000000, 18.38m, 024.4C
UT20190616091800.000000, 18.38m, 024.4C
UT20190616091900.000000, 18.37m, 024.1C
UT20190616092000.000000, 18.36m, 024.1C
UT20190616092100.000000, 18.37m, 024.1C
UT20190616092200.000000, 18.31m, 024.1C
UT20190616092300.000000, 18.35m, 024.1C
UT20190616092400.000000, 18.31m, 024.1C
UT20190616092500.000000, 18.30m, 024.1C
UT20190616092600.000000, 18.29m, 024.1C
UT20190616092700.000000, 18.29m, 024.1C
UT20190616092800.000000, 18.22m, 023.8C
UT20190616092900.000000, 18.22m, 023.8C
UT20190616093000.000000, 18.29m, 023.8C
UT20190616093100.000000, 18.28m, 023.8C
UT20190616093200.000000, 18.21m, 023.8C
UT20190616093300.000000, 18.21m, 023.8C
UT20190616093400.000000, 18.20m, 023.8C
UT20190616093500.000000, 18.20m, 023.8C
UT20190616093600.000000, 18.20m, 023.5C
UT20190616093700.000000, 18.13m, 023.5C
UT20190616093800.000000, 18.12m, 023.5C
UT20190616093900.000000, 18.13m, 023.5C
UT20190616094000.000000, 18.11m, 023.5C