Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20221206000000.000000, 00.00m, 043.8C
UT20221206000100.000000, 00.00m, 043.8C
UT20221206000200.000000, 00.00m, 044.1C
UT20221206000300.000000, 00.00m, 044.1C
UT20221206000400.000000, 00.00m, 043.8C
UT20221206000500.000000, 00.00m, 043.8C
UT20221206000600.000000, 00.00m, 043.8C
UT20221206000700.000000, 00.00m, 044.1C
UT20221206000800.000000, 00.00m, 044.1C
UT20221206000900.000000, 00.00m, 044.1C
UT20221206001000.000000, 00.00m, 044.1C
UT20221206001100.000000, 00.00m, 044.1C
UT20221206001200.000000, 00.00m, 044.4C
UT20221206001300.000000, 00.00m, 044.4C
UT20221206001400.000000, 00.00m, 044.4C
UT20221206001500.000000, 00.00m, 044.4C
UT20221206001600.000000, 00.00m, 044.8C
UT20221206001700.000000, 00.00m, 044.8C
UT20221206001800.000000, 00.00m, 044.8C
UT20221206001900.000000, 00.00m, 044.8C
UT20221206002000.000000, 00.00m, 045.1C
UT20221206002100.000000, 00.00m, 045.4C
UT20221206002200.000000, 00.00m, 045.4C
UT20221206002300.000000, 00.00m, 045.4C
UT20221206002400.000000, 00.00m, 045.4C
UT20221206002500.000000, 00.00m, 045.7C
UT20221206002600.000000, 00.00m, 045.7C
UT20221206002700.000000, 00.00m, 045.7C
UT20221206002800.000000, 00.00m, 045.7C
UT20221206002900.000000, 00.00m, 046.0C
UT20221206003000.000000, 00.00m, 046.4C
UT20221206003100.000000, 00.00m, 046.4C
UT20221206003200.000000, 00.00m, 046.0C
UT20221206003300.000000, 00.00m, 046.4C
UT20221206003400.000000, 00.00m, 046.4C
UT20221206003500.000000, 00.00m, 046.4C
UT20221206003600.000000, 00.00m, 046.4C
UT20221206003700.000000, 00.00m, 046.7C
UT20221206003800.000000, 00.00m, 046.7C
UT20221206003900.000000, 00.00m, 046.4C
UT20221206004000.000000, 00.00m, 046.0C
UT20221206004100.000000, 00.00m, 045.7C
UT20221206004200.000000, 00.00m, 046.0C
UT20221206004300.000000, 00.00m, 046.0C
UT20221206004400.000000, 00.00m, 046.0C
UT20221206004500.000000, 00.00m, 046.0C
UT20221206004600.000000, 00.00m, 046.0C
UT20221206004700.000000, 00.00m, 046.4C
UT20221206004800.000000, 00.00m, 046.4C
UT20221206004900.000000, 00.00m, 046.4C
UT20221206005000.000000, 00.00m, 046.7C
UT20221206005100.000000, 00.00m, 046.4C
UT20221206005200.000000, 00.00m, 046.0C
UT20221206005300.000000, 00.00m, 045.4C
UT20221206005400.000000, 00.00m, 045.1C
UT20221206005500.000000, 00.00m, 044.8C
UT20221206005600.000000, 00.00m, 044.8C
UT20221206005700.000000, 00.00m, 044.8C
UT20221206005800.000000, 00.00m, 045.1C
UT20221206005900.000000, 00.00m, 045.1C
UT20221206010000.000000, 00.00m, 045.4C
UT20221206010100.000000, 00.00m, 045.7C
UT20221206010200.000000, 00.00m, 046.0C
UT20221206010300.000000, 00.00m, 045.7C
UT20221206010400.000000, 00.00m, 045.4C
UT20221206010500.000000, 00.00m, 045.4C
UT20221206010600.000000, 00.00m, 045.1C
UT20221206010700.000000, 00.00m, 044.8C
UT20221206010800.000000, 00.00m, 045.1C
UT20221206010900.000000, 00.00m, 045.4C
UT20221206011000.000000, 00.00m, 045.1C
UT20221206011100.000000, 00.00m, 044.8C
UT20221206011200.000000, 00.00m, 045.1C
UT20221206011300.000000, 00.00m, 045.1C
UT20221206011400.000000, 00.00m, 045.4C
UT20221206011500.000000, 00.00m, 045.7C
UT20221206011600.000000, 00.00m, 045.7C
UT20221206011700.000000, 00.00m, 046.0C
UT20221206011800.000000, 00.00m, 046.4C
UT20221206011900.000000, 00.00m, 046.4C
UT20221206012000.000000, 00.00m, 046.7C
UT20221206012100.000000, 00.00m, 046.7C
UT20221206012200.000000, 00.00m, 047.0C
UT20221206012300.000000, 00.00m, 047.3C
UT20221206012400.000000, 00.00m, 047.0C
UT20221206012500.000000, 00.00m, 047.3C
UT20221206012600.000000, 00.00m, 047.3C
UT20221206012700.000000, 00.00m, 047.0C
UT20221206012800.000000, 00.00m, 046.7C
UT20221206012900.000000, 00.00m, 047.0C
UT20221206013000.000000, 00.00m, 047.3C
UT20221206013100.000000, 00.00m, 046.7C
UT20221206013200.000000, 00.00m, 046.7C
UT20221206013300.000000, 00.00m, 046.0C
UT20221206013400.000000, 00.00m, 046.0C
UT20221206013500.000000, 00.00m, 045.1C
UT20221206013600.000000, 00.00m, 044.8C
UT20221206013700.000000, 00.00m, 044.4C
UT20221206013800.000000, 00.00m, 044.4C
UT20221206013900.000000, 00.00m, 043.8C
UT20221206014000.000000, 00.00m, 043.5C
UT20221206014100.000000, 00.00m, 043.8C
UT20221206014200.000000, 00.00m, 045.1C
UT20221206014300.000000, 00.00m, 044.4C
UT20221206014400.000000, 00.00m, 044.8C
UT20221206014500.000000, 00.00m, 044.4C
UT20221206014600.000000, 00.00m, 044.4C
UT20221206014700.000000, 00.00m, 044.4C
UT20221206014800.000000, 00.00m, 045.4C
UT20221206014900.000000, 00.00m, 045.4C
UT20221206015000.000000, 00.00m, 045.7C
UT20221206015100.000000, 00.00m, 046.0C
UT20221206015200.000000, 00.00m, 046.4C
UT20221206015300.000000, 00.00m, 046.7C
UT20221206015400.000000, 00.00m, 047.0C
UT20221206015500.000000, 00.00m, 047.3C
UT20221206015600.000000, 00.00m, 047.3C
UT20221206015700.000000, 00.00m, 047.7C
UT20221206015800.000000, 00.00m, 048.0C
UT20221206015900.000000, 00.00m, 048.3C
UT20221206020000.000000, 00.00m, 048.3C
UT20221206020100.000000, 00.00m, 048.3C
UT20221206020200.000000, 00.00m, 048.0C
UT20221206020300.000000, 00.00m, 047.3C
UT20221206020400.000000, 00.00m, 047.7C
UT20221206020500.000000, 00.00m, 048.0C
UT20221206020600.000000, 00.00m, 047.3C
UT20221206020700.000000, 00.00m, 047.7C
UT20221206020800.000000, 00.00m, 047.7C
UT20221206020900.000000, 00.00m, 047.7C
UT20221206021000.000000, 00.00m, 048.0C
UT20221206021100.000000, 00.00m, 048.0C
UT20221206021200.000000, 00.00m, 048.3C
UT20221206021300.000000, 00.00m, 048.6C
UT20221206021400.000000, 00.00m, 048.6C
UT20221206021500.000000, 00.00m, 049.3C
UT20221206021600.000000, 00.00m, 049.3C
UT20221206021700.000000, 00.00m, 049.3C
UT20221206021800.000000, 00.00m, 048.9C
UT20221206021900.000000, 00.00m, 049.3C
UT20221206022000.000000, 00.00m, 048.9C
UT20221206022100.000000, 00.00m, 048.9C
UT20221206022200.000000, 00.00m, 048.9C
UT20221206022300.000000, 00.00m, 049.3C
UT20221206022400.000000, 00.00m, 049.3C
UT20221206022500.000000, 00.00m, 049.3C
UT20221206022600.000000, 00.00m, 048.9C
UT20221206022700.000000, 00.00m, 048.6C
UT20221206022800.000000, 00.00m, 048.0C
UT20221206022900.000000, 00.00m, 047.3C
UT20221206023000.000000, 00.00m, 046.7C
UT20221206023100.000000, 00.00m, 045.7C
UT20221206023200.000000, 00.00m, 045.7C
UT20221206023300.000000, 00.00m, 046.0C
UT20221206023400.000000, 00.00m, 046.4C
UT20221206023500.000000, 00.00m, 046.7C
UT20221206023600.000000, 00.00m, 046.7C
UT20221206023700.000000, 00.00m, 047.0C
UT20221206023800.000000, 00.00m, 047.3C
UT20221206023900.000000, 00.00m, 047.3C
UT20221206024000.000000, 00.00m, 047.3C
UT20221206024100.000000, 00.00m, 047.3C
UT20221206024200.000000, 00.00m, 047.0C
UT20221206024300.000000, 00.00m, 046.7C
UT20221206024400.000000, 00.00m, 046.4C
UT20221206024500.000000, 00.00m, 045.7C
UT20221206024600.000000, 00.00m, 047.3C
UT20221206024700.000000, 00.00m, 045.4C
UT20221206024800.000000, 00.00m, 046.0C
UT20221206024900.000000, 00.00m, 046.4C
UT20221206025000.000000, 00.00m, 046.0C
UT20221206025100.000000, 00.00m, 045.7C
UT20221206025200.000000, 00.00m, 045.1C
UT20221206025300.000000, 00.00m, 045.1C
UT20221206025400.000000, 00.00m, 045.1C
UT20221206025500.000000, 00.00m, 045.7C
UT20221206025600.000000, 00.00m, 045.7C
UT20221206025700.000000, 00.00m, 045.4C
UT20221206025800.000000, 00.00m, 045.7C
UT20221206025900.000000, 00.00m, 046.0C
UT20221206030000.000000, 00.00m, 046.0C
UT20221206030100.000000, 00.00m, 045.7C
UT20221206030200.000000, 00.00m, 045.7C
UT20221206030300.000000, 00.00m, 045.7C
UT20221206030400.000000, 00.00m, 046.7C
UT20221206030500.000000, 00.00m, 047.0C
UT20221206030600.000000, 00.00m, 046.7C
UT20221206030700.000000, 00.00m, 046.4C
UT20221206030800.000000, 00.00m, 045.7C
UT20221206030900.000000, 00.00m, 045.4C
UT20221206031000.000000, 00.00m, 045.4C
UT20221206031100.000000, 00.00m, 045.1C
UT20221206031200.000000, 00.00m, 046.0C
UT20221206031300.000000, 00.00m, 046.0C
UT20221206031400.000000, 00.00m, 046.0C
UT20221206031500.000000, 00.00m, 046.4C
UT20221206031600.000000, 00.00m, 047.0C
UT20221206031700.000000, 00.00m, 046.4C
UT20221206031800.000000, 00.00m, 047.0C
UT20221206031900.000000, 00.00m, 047.3C
UT20221206032000.000000, 00.00m, 048.0C
UT20221206032100.000000, 00.00m, 048.0C
UT20221206032200.000000, 00.00m, 048.0C
UT20221206032300.000000, 00.00m, 048.3C
UT20221206032400.000000, 00.00m, 048.3C
UT20221206032500.000000, 00.00m, 048.6C
UT20221206032600.000000, 00.00m, 048.6C
UT20221206032700.000000, 00.00m, 048.6C
UT20221206032800.000000, 00.00m, 048.3C
UT20221206032900.000000, 00.00m, 048.0C
UT20221206033000.000000, 00.00m, 048.3C
UT20221206033100.000000, 00.00m, 048.3C
UT20221206033200.000000, 00.00m, 048.6C
UT20221206033300.000000, 00.00m, 048.6C
UT20221206033400.000000, 00.00m, 048.6C
UT20221206033500.000000, 00.00m, 048.6C
UT20221206033600.000000, 00.00m, 048.6C
UT20221206033700.000000, 00.00m, 048.6C
UT20221206033800.000000, 00.00m, 048.6C
UT20221206033900.000000, 00.00m, 048.9C
UT20221206034000.000000, 00.00m, 048.6C
UT20221206034100.000000, 00.00m, 048.6C
UT20221206034200.000000, 00.00m, 048.9C
UT20221206034300.000000, 00.00m, 048.9C
UT20221206034400.000000, 00.00m, 049.3C
UT20221206034500.000000, 00.00m, 049.3C
UT20221206034600.000000, 00.00m, 049.3C
UT20221206034700.000000, 00.00m, 049.6C
UT20221206034800.000000, 00.00m, 049.6C
UT20221206034900.000000, 00.00m, 049.6C
UT20221206035000.000000, 00.00m, 049.6C
UT20221206035100.000000, 00.00m, 049.9C
UT20221206035200.000000, 00.00m, 049.9C
UT20221206035300.000000, 00.00m, 049.9C
UT20221206035400.000000, 00.00m, 049.9C
UT20221206035500.000000, 00.00m, 049.9C
UT20221206035600.000000, 00.00m, 049.9C
UT20221206035700.000000, 00.00m, 049.9C
UT20221206035800.000000, 00.00m, 049.9C
UT20221206035900.000000, 00.00m, 049.9C
UT20221206040000.000000, 00.00m, 049.6C
UT20221206040100.000000, 00.00m, 049.9C
UT20221206040200.000000, 00.00m, 049.9C
UT20221206040300.000000, 00.00m, 049.9C
UT20221206040400.000000, 00.00m, 049.9C
UT20221206040500.000000, 00.00m, 050.2C
UT20221206040600.000000, 00.00m, 049.9C
UT20221206040700.000000, 00.00m, 049.9C
UT20221206040800.000000, 00.00m, 049.9C
UT20221206040900.000000, 00.00m, 049.9C
UT20221206041000.000000, 00.00m, 049.9C
UT20221206041100.000000, 00.00m, 049.9C
UT20221206041200.000000, 00.00m, 049.6C
UT20221206041300.000000, 00.00m, 049.9C
UT20221206041400.000000, 00.00m, 049.6C
UT20221206041500.000000, 00.00m, 049.6C
UT20221206041600.000000, 00.00m, 049.6C
UT20221206041700.000000, 00.00m, 049.6C
UT20221206041800.000000, 00.00m, 049.9C
UT20221206041900.000000, 00.00m, 049.6C
UT20221206042000.000000, 00.00m, 048.6C
UT20221206042100.000000, 00.00m, 049.3C
UT20221206042200.000000, 00.00m, 049.3C
UT20221206042300.000000, 00.00m, 049.3C
UT20221206042400.000000, 00.00m, 049.3C
UT20221206042500.000000, 00.00m, 049.6C
UT20221206042600.000000, 00.00m, 049.6C
UT20221206042700.000000, 00.00m, 049.6C
UT20221206042800.000000, 00.00m, 049.6C
UT20221206042900.000000, 00.00m, 049.3C
UT20221206043000.000000, 00.00m, 048.6C
UT20221206043100.000000, 00.00m, 048.6C
UT20221206043200.000000, 00.00m, 047.3C
UT20221206043300.000000, 00.00m, 047.3C
UT20221206043400.000000, 00.00m, 047.0C
UT20221206043500.000000, 00.00m, 047.3C
UT20221206043600.000000, 00.00m, 047.3C
UT20221206043700.000000, 00.00m, 047.0C
UT20221206043800.000000, 00.00m, 047.0C
UT20221206043900.000000, 00.00m, 047.7C
UT20221206044000.000000, 00.00m, 046.4C
UT20221206044100.000000, 00.00m, 046.4C
UT20221206044200.000000, 00.00m, 046.0C
UT20221206044300.000000, 00.00m, 045.7C
UT20221206044400.000000, 00.00m, 046.4C
UT20221206044500.000000, 00.00m, 045.7C
UT20221206044600.000000, 00.00m, 045.7C
UT20221206044700.000000, 00.00m, 046.0C
UT20221206044800.000000, 00.00m, 046.0C
UT20221206044900.000000, 00.00m, 045.7C
UT20221206045000.000000, 00.00m, 046.0C
UT20221206045100.000000, 00.00m, 046.0C
UT20221206045200.000000, 00.00m, 046.4C
UT20221206045300.000000, 00.00m, 046.4C
UT20221206045400.000000, 00.00m, 046.0C
UT20221206045500.000000, 00.00m, 047.3C
UT20221206045600.000000, 00.00m, 046.7C
UT20221206045700.000000, 00.00m, 046.7C
UT20221206045800.000000, 00.00m, 046.7C
UT20221206045900.000000, 00.00m, 046.7C
UT20221206050000.000000, 00.00m, 046.7C
UT20221206050100.000000, 00.00m, 047.3C
UT20221206050200.000000, 00.00m, 047.0C
UT20221206050300.000000, 00.00m, 047.3C
UT20221206050400.000000, 00.00m, 048.3C
UT20221206050500.000000, 00.00m, 047.7C
UT20221206050600.000000, 00.00m, 047.7C
UT20221206050700.000000, 00.00m, 047.7C
UT20221206050800.000000, 00.00m, 047.7C
UT20221206050900.000000, 00.00m, 048.0C
UT20221206051000.000000, 00.00m, 047.7C
UT20221206051100.000000, 00.00m, 047.7C
UT20221206051200.000000, 00.00m, 048.0C
UT20221206051300.000000, 00.00m, 048.0C
UT20221206051400.000000, 00.00m, 047.3C
UT20221206051500.000000, 00.00m, 047.0C
UT20221206051600.000000, 00.00m, 046.4C
UT20221206051700.000000, 00.00m, 046.4C
UT20221206051800.000000, 00.00m, 046.0C
UT20221206051900.000000, 00.00m, 045.4C
UT20221206052000.000000, 00.00m, 045.1C
UT20221206052100.000000, 00.00m, 045.4C
UT20221206052200.000000, 00.00m, 045.4C
UT20221206052300.000000, 00.00m, 045.4C
UT20221206052400.000000, 00.00m, 045.4C
UT20221206052500.000000, 00.00m, 045.4C
UT20221206052600.000000, 00.00m, 045.4C
UT20221206052700.000000, 00.00m, 045.4C
UT20221206052800.000000, 00.00m, 045.4C
UT20221206052900.000000, 00.00m, 045.4C
UT20221206053000.000000, 00.00m, 045.4C
UT20221206053100.000000, 00.00m, 045.4C
UT20221206053200.000000, 00.00m, 045.4C
UT20221206053300.000000, 00.00m, 045.4C
UT20221206053400.000000, 00.00m, 045.1C
UT20221206053500.000000, 00.00m, 045.1C
UT20221206053600.000000, 00.00m, 045.1C
UT20221206053700.000000, 00.00m, 045.1C
UT20221206053800.000000, 00.00m, 045.1C
UT20221206053900.000000, 00.00m, 044.8C
UT20221206054000.000000, 00.00m, 044.8C
UT20221206054100.000000, 00.00m, 044.4C
UT20221206054200.000000, 00.00m, 044.1C
UT20221206054300.000000, 00.00m, 044.1C
UT20221206054400.000000, 00.00m, 043.5C
UT20221206054500.000000, 00.00m, 043.1C
UT20221206054600.000000, 00.00m, 043.1C
UT20221206054700.000000, 00.00m, 042.5C
UT20221206054800.000000, 00.00m, 041.9C
UT20221206054900.000000, 00.00m, 041.9C
UT20221206055000.000000, 00.00m, 041.5C
UT20221206055100.000000, 00.00m, 040.9C
UT20221206055200.000000, 00.00m, 040.9C
UT20221206055300.000000, 00.00m, 040.6C
UT20221206055400.000000, 00.00m, 040.2C
UT20221206055500.000000, 00.00m, 039.9C
UT20221206055600.000000, 00.00m, 039.9C
UT20221206055700.000000, 00.00m, 039.6C
UT20221206055800.000000, 00.00m, 039.6C
UT20221206055900.000000, 00.00m, 039.3C
UT20221206060000.000000, 00.00m, 039.0C
UT20221206060100.000000, 00.00m, 039.0C
UT20221206060200.000000, 00.00m, 039.0C
UT20221206060300.000000, 00.00m, 038.6C
UT20221206060400.000000, 00.00m, 038.6C
UT20221206060500.000000, 00.00m, 038.6C
UT20221206060600.000000, 00.00m, 038.3C
UT20221206060700.000000, 00.00m, 038.0C
UT20221206060800.000000, 00.00m, 038.3C
UT20221206060900.000000, 00.00m, 038.0C
UT20221206061000.000000, 00.00m, 038.0C
UT20221206061100.000000, 00.00m, 037.7C
UT20221206061200.000000, 00.00m, 037.7C
UT20221206061300.000000, 00.00m, 037.7C
UT20221206061400.000000, 00.00m, 037.7C
UT20221206061500.000000, 00.00m, 037.7C
UT20221206061600.000000, 00.00m, 037.3C
UT20221206061700.000000, 00.00m, 037.7C
UT20221206061800.000000, 00.00m, 037.7C
UT20221206061900.000000, 00.00m, 037.7C
UT20221206062000.000000, 00.00m, 037.3C
UT20221206062100.000000, 00.00m, 037.3C
UT20221206062200.000000, 00.00m, 037.3C
UT20221206062300.000000, 00.00m, 037.0C
UT20221206062400.000000, 00.00m, 037.3C
UT20221206062500.000000, 00.00m, 037.3C
UT20221206062600.000000, 00.00m, 037.3C
UT20221206062700.000000, 00.00m, 037.0C
UT20221206062800.000000, 00.00m, 037.3C
UT20221206062900.000000, 00.00m, 037.0C
UT20221206063000.000000, 00.00m, 037.0C
UT20221206063100.000000, 00.00m, 037.0C
UT20221206063200.000000, 00.00m, 037.0C
UT20221206063300.000000, 00.00m, 037.0C
UT20221206063400.000000, 00.00m, 037.0C
UT20221206063500.000000, 00.00m, 037.0C
UT20221206063600.000000, 00.00m, 037.0C
UT20221206063700.000000, 00.00m, 037.0C
UT20221206063800.000000, 00.00m, 037.0C
UT20221206063900.000000, 00.00m, 037.0C
UT20221206064000.000000, 00.00m, 037.3C
UT20221206064100.000000, 00.00m, 037.0C
UT20221206064200.000000, 00.00m, 037.0C
UT20221206064300.000000, 00.00m, 037.3C
UT20221206064400.000000, 00.00m, 037.3C
UT20221206064500.000000, 00.00m, 037.3C
UT20221206064600.000000, 00.00m, 037.3C
UT20221206064700.000000, 00.00m, 037.7C
UT20221206064800.000000, 00.00m, 037.3C
UT20221206064900.000000, 00.00m, 037.7C
UT20221206065000.000000, 00.00m, 037.7C
UT20221206065100.000000, 00.00m, 038.0C
UT20221206065200.000000, 00.00m, 038.0C
UT20221206065300.000000, 00.00m, 038.0C
UT20221206065400.000000, 00.00m, 038.0C
UT20221206065500.000000, 00.00m, 038.0C
UT20221206065600.000000, 00.00m, 038.3C
UT20221206065700.000000, 00.00m, 038.3C
UT20221206065800.000000, 00.00m, 038.3C
UT20221206065900.000000, 00.00m, 038.0C
UT20221206070000.000000, 00.00m, 038.0C
UT20221206070100.000000, 00.00m, 038.0C
UT20221206070200.000000, 00.00m, 038.0C
UT20221206070300.000000, 00.00m, 038.0C
UT20221206070400.000000, 00.00m, 037.7C
UT20221206070500.000000, 00.00m, 037.7C
UT20221206070600.000000, 00.00m, 037.7C
UT20221206070700.000000, 00.00m, 037.7C
UT20221206070800.000000, 00.00m, 037.7C
UT20221206070900.000000, 00.00m, 037.3C
UT20221206071000.000000, 00.00m, 037.3C
UT20221206071100.000000, 00.00m, 037.3C
UT20221206071200.000000, 00.00m, 037.3C
UT20221206071300.000000, 00.00m, 037.3C
UT20221206071400.000000, 00.00m, 037.3C
UT20221206071500.000000, 00.00m, 037.3C
UT20221206071600.000000, 00.00m, 037.0C
UT20221206071700.000000, 00.00m, 037.0C
UT20221206071800.000000, 00.00m, 037.3C
UT20221206071900.000000, 00.00m, 037.0C
UT20221206072000.000000, 00.00m, 037.0C
UT20221206072100.000000, 00.00m, 037.0C
UT20221206072200.000000, 00.00m, 037.3C
UT20221206072300.000000, 00.00m, 037.3C
UT20221206072400.000000, 00.00m, 037.3C
UT20221206072500.000000, 00.00m, 037.3C
UT20221206072600.000000, 00.00m, 037.3C
UT20221206072700.000000, 00.00m, 037.3C
UT20221206072800.000000, 00.00m, 037.3C
UT20221206072900.000000, 00.00m, 037.3C
UT20221206073000.000000, 00.00m, 037.7C
UT20221206073100.000000, 00.00m, 037.7C
UT20221206073200.000000, 00.00m, 037.7C
UT20221206073300.000000, 00.00m, 037.7C
UT20221206073400.000000, 00.00m, 037.7C
UT20221206073500.000000, 00.00m, 038.0C
UT20221206073600.000000, 00.00m, 037.7C
UT20221206073700.000000, 00.00m, 037.7C
UT20221206073800.000000, 00.00m, 038.0C
UT20221206073900.000000, 00.00m, 037.7C
UT20221206074000.000000, 00.00m, 038.0C
UT20221206074100.000000, 00.00m, 037.7C
UT20221206074200.000000, 00.00m, 037.7C
UT20221206074300.000000, 00.00m, 037.3C
UT20221206074400.000000, 00.00m, 037.7C
UT20221206074500.000000, 00.00m, 037.3C
UT20221206074600.000000, 00.00m, 037.7C
UT20221206074700.000000, 00.00m, 037.7C
UT20221206074800.000000, 00.00m, 037.7C
UT20221206074900.000000, 00.00m, 037.7C
UT20221206075000.000000, 00.00m, 037.7C
UT20221206075100.000000, 00.00m, 037.7C
UT20221206075200.000000, 00.00m, 037.7C
UT20221206075300.000000, 00.00m, 038.0C
UT20221206075400.000000, 00.00m, 037.7C
UT20221206075500.000000, 00.00m, 038.0C
UT20221206075600.000000, 00.00m, 038.0C
UT20221206075700.000000, 00.00m, 038.3C
UT20221206075800.000000, 00.00m, 038.3C
UT20221206075900.000000, 00.00m, 038.3C
UT20221206080000.000000, 00.00m, 038.3C
UT20221206080100.000000, 00.00m, 038.3C
UT20221206080200.000000, 00.00m, 038.6C
UT20221206080300.000000, 00.00m, 038.6C
UT20221206080400.000000, 00.00m, 038.3C
UT20221206080500.000000, 00.00m, 038.6C
UT20221206080600.000000, 00.00m, 038.6C
UT20221206080700.000000, 00.00m, 038.6C
UT20221206080800.000000, 00.00m, 038.3C
UT20221206080900.000000, 00.00m, 038.3C
UT20221206081000.000000, 00.00m, 038.3C
UT20221206081100.000000, 00.00m, 038.3C
UT20221206081200.000000, 00.00m, 038.6C
UT20221206081300.000000, 00.00m, 038.3C
UT20221206081400.000000, 00.00m, 038.3C
UT20221206081500.000000, 00.00m, 038.3C
UT20221206081600.000000, 00.00m, 038.3C
UT20221206081700.000000, 00.00m, 038.3C
UT20221206081800.000000, 00.00m, 038.0C
UT20221206081900.000000, 00.00m, 038.0C
UT20221206082000.000000, 00.00m, 038.0C
UT20221206082100.000000, 00.00m, 038.0C
UT20221206082200.000000, 00.00m, 038.0C
UT20221206082300.000000, 00.00m, 038.0C
UT20221206082400.000000, 00.00m, 037.7C
UT20221206082500.000000, 00.00m, 038.0C
UT20221206082600.000000, 00.00m, 038.0C
UT20221206082700.000000, 00.00m, 037.7C
UT20221206082800.000000, 00.00m, 037.7C
UT20221206082900.000000, 00.00m, 037.3C
UT20221206083000.000000, 00.00m, 037.7C
UT20221206083100.000000, 00.00m, 037.7C
UT20221206083200.000000, 00.00m, 037.3C
UT20221206083300.000000, 00.00m, 037.3C
UT20221206083400.000000, 00.00m, 037.3C
UT20221206083500.000000, 00.00m, 037.3C
UT20221206083600.000000, 00.00m, 037.3C
UT20221206083700.000000, 00.00m, 037.0C
UT20221206083800.000000, 05.76m, 037.3C
UT20221206083900.000000, 05.77m, 037.0C
UT20221206084000.000000, 05.76m, 036.7C
UT20221206084100.000000, 00.00m, 037.0C
UT20221206084200.000000, 00.00m, 037.0C
UT20221206084300.000000, 00.00m, 037.0C
UT20221206084400.000000, 00.00m, 036.7C
UT20221206084500.000000, 00.00m, 036.7C
UT20221206084600.000000, 00.00m, 036.7C
UT20221206084700.000000, 00.00m, 036.4C
UT20221206084800.000000, 00.00m, 036.4C
UT20221206084900.000000, 00.00m, 036.4C
UT20221206085000.000000, 00.00m, 036.0C
UT20221206085100.000000, 00.00m, 036.0C
UT20221206085200.000000, 05.81m, 036.0C
UT20221206085300.000000, 05.88m, 036.0C
UT20221206085400.000000, 05.94m, 036.0C
UT20221206085500.000000, 06.01m, 036.0C
UT20221206085600.000000, 06.06m, 035.7C
UT20221206085700.000000, 06.11m, 035.7C
UT20221206085800.000000, 06.16m, 035.7C
UT20221206085900.000000, 06.20m, 035.7C
UT20221206090000.000000, 06.24m, 035.4C
UT20221206090100.000000, 06.28m, 035.4C
UT20221206090200.000000, 06.32m, 035.4C
UT20221206090300.000000, 06.37m, 035.4C
UT20221206090400.000000, 06.41m, 035.1C
UT20221206090500.000000, 06.44m, 035.1C
UT20221206090600.000000, 06.48m, 035.1C
UT20221206090700.000000, 06.51m, 035.1C
UT20221206090800.000000, 06.53m, 035.1C
UT20221206090900.000000, 06.56m, 034.8C
UT20221206091000.000000, 06.60m, 034.8C
UT20221206091100.000000, 06.64m, 034.8C
UT20221206091200.000000, 06.68m, 034.4C
UT20221206091300.000000, 06.73m, 034.4C
UT20221206091400.000000, 06.77m, 034.4C
UT20221206091500.000000, 06.82m, 034.4C
UT20221206091600.000000, 06.86m, 034.4C
UT20221206091700.000000, 06.92m, 034.1C
UT20221206091800.000000, 06.97m, 034.1C
UT20221206091900.000000, 07.05m, 034.1C
UT20221206092000.000000, 07.14m, 034.1C
UT20221206092100.000000, 07.23m, 034.1C
UT20221206092200.000000, 07.31m, 034.1C
UT20221206092300.000000, 07.40m, 033.8C
UT20221206092400.000000, 07.47m, 033.8C
UT20221206092500.000000, 07.52m, 033.8C
UT20221206092600.000000, 07.55m, 033.8C
UT20221206092700.000000, 07.61m, 033.5C
UT20221206092800.000000, 07.70m, 033.5C
UT20221206092900.000000, 07.80m, 033.5C
UT20221206093000.000000, 07.88m, 033.5C
UT20221206093100.000000, 07.98m, 033.5C
UT20221206093200.000000, 08.11m, 033.5C
UT20221206093300.000000, 08.28m, 033.1C
UT20221206093400.000000, 08.43m, 033.1C
UT20221206093500.000000, 08.54m, 033.1C
UT20221206093600.000000, 08.67m, 033.1C
UT20221206093700.000000, 08.83m, 033.1C
UT20221206093800.000000, 08.97m, 033.1C
UT20221206093900.000000, 09.11m, 033.1C
UT20221206094000.000000, 09.28m, 033.1C