Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210722000000.000000, 00.00m, 022.5C
UT20210722000100.000000, 00.00m, 022.5C
UT20210722000200.000000, 00.00m, 022.5C
UT20210722000300.000000, 00.00m, 022.8C
UT20210722000400.000000, 00.00m, 022.5C
UT20210722000500.000000, 00.00m, 022.8C
UT20210722000600.000000, 00.00m, 022.8C
UT20210722000700.000000, 00.00m, 022.8C
UT20210722000800.000000, 00.00m, 022.8C
UT20210722000900.000000, 00.00m, 022.8C
UT20210722001000.000000, 00.00m, 022.8C
UT20210722001100.000000, 00.00m, 022.8C
UT20210722001200.000000, 00.00m, 022.8C
UT20210722001300.000000, 00.00m, 023.2C
UT20210722001400.000000, 00.00m, 023.2C
UT20210722001500.000000, 00.00m, 023.2C
UT20210722001600.000000, 00.00m, 023.2C
UT20210722001700.000000, 00.00m, 023.2C
UT20210722001800.000000, 00.00m, 023.2C
UT20210722001900.000000, 00.00m, 023.2C
UT20210722002000.000000, 00.00m, 023.5C
UT20210722002100.000000, 00.00m, 023.5C
UT20210722002200.000000, 00.00m, 023.2C
UT20210722002300.000000, 00.00m, 023.5C
UT20210722002400.000000, 00.00m, 023.2C
UT20210722002500.000000, 00.00m, 023.5C
UT20210722002600.000000, 00.00m, 023.5C
UT20210722002700.000000, 00.00m, 023.5C
UT20210722002800.000000, 00.00m, 023.5C
UT20210722002900.000000, 00.00m, 023.5C
UT20210722003000.000000, 00.00m, 023.8C
UT20210722003100.000000, 00.00m, 023.8C
UT20210722003200.000000, 00.00m, 023.8C
UT20210722003300.000000, 00.00m, 023.8C
UT20210722003400.000000, 00.00m, 023.8C
UT20210722003500.000000, 00.00m, 023.8C
UT20210722003600.000000, 00.00m, 023.8C
UT20210722003700.000000, 00.00m, 023.8C
UT20210722003800.000000, 00.00m, 023.8C
UT20210722003900.000000, 00.00m, 023.8C
UT20210722004000.000000, 00.00m, 023.8C
UT20210722004100.000000, 00.00m, 024.1C
UT20210722004200.000000, 00.00m, 024.1C
UT20210722004300.000000, 00.00m, 024.1C
UT20210722004400.000000, 00.00m, 024.1C
UT20210722004500.000000, 00.00m, 024.1C
UT20210722004600.000000, 00.00m, 024.4C
UT20210722004700.000000, 00.00m, 024.4C
UT20210722004800.000000, 00.00m, 024.4C
UT20210722004900.000000, 00.00m, 024.4C
UT20210722005000.000000, 00.00m, 024.4C
UT20210722005100.000000, 00.00m, 024.4C
UT20210722005200.000000, 00.00m, 024.8C
UT20210722005300.000000, 00.00m, 024.4C
UT20210722005400.000000, 00.00m, 024.4C
UT20210722005500.000000, 00.00m, 024.4C
UT20210722005600.000000, 00.00m, 024.4C
UT20210722005700.000000, 00.00m, 024.1C
UT20210722005800.000000, 00.00m, 024.1C
UT20210722005900.000000, 00.00m, 024.4C
UT20210722010000.000000, 00.00m, 024.4C
UT20210722010100.000000, 00.00m, 024.4C
UT20210722010200.000000, 00.00m, 024.4C
UT20210722010300.000000, 00.00m, 024.4C
UT20210722010400.000000, 00.00m, 024.4C
UT20210722010500.000000, 00.00m, 024.4C
UT20210722010600.000000, 00.00m, 024.4C
UT20210722010700.000000, 00.00m, 024.4C
UT20210722010800.000000, 00.00m, 024.4C
UT20210722010900.000000, 00.00m, 024.4C
UT20210722011000.000000, 00.00m, 024.4C
UT20210722011100.000000, 00.00m, 024.1C
UT20210722011200.000000, 00.00m, 024.4C
UT20210722011300.000000, 00.00m, 024.4C
UT20210722011400.000000, 00.00m, 024.4C
UT20210722011500.000000, 00.00m, 024.4C
UT20210722011600.000000, 00.00m, 024.4C
UT20210722011700.000000, 00.00m, 024.4C
UT20210722011800.000000, 00.00m, 024.4C
UT20210722011900.000000, 00.00m, 024.4C
UT20210722012000.000000, 00.00m, 024.4C
UT20210722012100.000000, 00.00m, 024.4C
UT20210722012200.000000, 00.00m, 024.4C
UT20210722012300.000000, 00.00m, 024.4C
UT20210722012400.000000, 00.00m, 024.4C
UT20210722012500.000000, 00.00m, 024.4C
UT20210722012600.000000, 00.00m, 024.4C
UT20210722012700.000000, 00.00m, 024.4C
UT20210722012800.000000, 00.00m, 024.4C
UT20210722012900.000000, 00.00m, 024.4C
UT20210722013000.000000, 00.00m, 024.8C
UT20210722013100.000000, 00.00m, 024.8C
UT20210722013200.000000, 00.00m, 024.4C
UT20210722013300.000000, 00.00m, 024.4C
UT20210722013400.000000, 00.00m, 024.4C
UT20210722013500.000000, 00.00m, 024.4C
UT20210722013600.000000, 00.00m, 024.8C
UT20210722013700.000000, 00.00m, 024.4C
UT20210722013800.000000, 00.00m, 024.8C
UT20210722013900.000000, 00.00m, 024.4C
UT20210722014000.000000, 00.00m, 024.8C
UT20210722014100.000000, 00.00m, 024.8C
UT20210722014200.000000, 00.00m, 024.8C
UT20210722014300.000000, 00.00m, 024.8C
UT20210722014400.000000, 00.00m, 024.8C
UT20210722014500.000000, 00.00m, 024.8C
UT20210722014600.000000, 00.00m, 025.1C
UT20210722014700.000000, 00.00m, 025.1C
UT20210722014800.000000, 00.00m, 025.1C
UT20210722014900.000000, 00.00m, 025.1C
UT20210722015000.000000, 00.00m, 025.1C
UT20210722015100.000000, 00.00m, 025.1C
UT20210722015200.000000, 00.00m, 025.4C
UT20210722015300.000000, 00.00m, 025.1C
UT20210722015400.000000, 00.00m, 025.4C
UT20210722015500.000000, 00.00m, 025.1C
UT20210722015600.000000, 00.00m, 025.1C
UT20210722015700.000000, 00.00m, 025.1C
UT20210722015800.000000, 00.00m, 025.1C
UT20210722015900.000000, 00.00m, 025.1C
UT20210722020000.000000, 00.00m, 025.1C
UT20210722020100.000000, 00.00m, 025.1C
UT20210722020200.000000, 00.00m, 025.1C
UT20210722020300.000000, 00.00m, 025.1C
UT20210722020400.000000, 00.00m, 025.1C
UT20210722020500.000000, 00.00m, 025.1C
UT20210722020600.000000, 00.00m, 025.1C
UT20210722020700.000000, 00.00m, 024.8C
UT20210722020800.000000, 00.00m, 025.1C
UT20210722020900.000000, 00.00m, 025.1C
UT20210722021000.000000, 00.00m, 024.8C
UT20210722021100.000000, 00.00m, 024.8C
UT20210722021200.000000, 00.00m, 024.8C
UT20210722021300.000000, 00.00m, 024.8C
UT20210722021400.000000, 00.00m, 025.1C
UT20210722021500.000000, 00.00m, 024.8C
UT20210722021600.000000, 00.00m, 024.8C
UT20210722021700.000000, 00.00m, 024.8C
UT20210722021800.000000, 00.00m, 025.1C
UT20210722021900.000000, 00.00m, 025.1C
UT20210722022000.000000, 00.00m, 024.8C
UT20210722022100.000000, 00.00m, 025.1C
UT20210722022200.000000, 00.00m, 025.1C
UT20210722022300.000000, 00.00m, 025.1C
UT20210722022400.000000, 00.00m, 025.1C
UT20210722022500.000000, 00.00m, 025.1C
UT20210722022600.000000, 00.00m, 025.1C
UT20210722022700.000000, 00.00m, 025.1C
UT20210722022800.000000, 00.00m, 025.1C
UT20210722022900.000000, 00.00m, 025.1C
UT20210722023000.000000, 00.00m, 025.1C
UT20210722023100.000000, 00.00m, 025.1C
UT20210722023200.000000, 00.00m, 025.1C
UT20210722023300.000000, 00.00m, 024.8C
UT20210722023400.000000, 00.00m, 025.1C
UT20210722023500.000000, 00.00m, 025.1C
UT20210722023600.000000, 00.00m, 024.8C
UT20210722023700.000000, 00.00m, 025.1C
UT20210722023800.000000, 00.00m, 024.8C
UT20210722023900.000000, 00.00m, 024.8C
UT20210722024000.000000, 00.00m, 025.1C
UT20210722024100.000000, 00.00m, 024.8C
UT20210722024200.000000, 00.00m, 024.8C
UT20210722024300.000000, 00.00m, 024.8C
UT20210722024400.000000, 00.00m, 024.8C
UT20210722024500.000000, 00.00m, 024.8C
UT20210722024600.000000, 00.00m, 024.8C
UT20210722024700.000000, 00.00m, 024.8C
UT20210722024800.000000, 00.00m, 024.8C
UT20210722024900.000000, 00.00m, 024.4C
UT20210722025000.000000, 00.00m, 024.4C
UT20210722025100.000000, 00.00m, 024.8C
UT20210722025200.000000, 00.00m, 024.8C
UT20210722025300.000000, 00.00m, 024.8C
UT20210722025400.000000, 00.00m, 024.8C
UT20210722025500.000000, 00.00m, 024.8C
UT20210722025600.000000, 00.00m, 024.4C
UT20210722025700.000000, 00.00m, 024.8C
UT20210722025800.000000, 00.00m, 024.8C
UT20210722025900.000000, 00.00m, 024.4C
UT20210722030000.000000, 00.00m, 024.8C
UT20210722030100.000000, 00.00m, 024.8C
UT20210722030200.000000, 00.00m, 024.8C
UT20210722030300.000000, 00.00m, 024.8C
UT20210722030400.000000, 00.00m, 024.8C
UT20210722030500.000000, 00.00m, 024.8C
UT20210722030600.000000, 00.00m, 024.8C
UT20210722030700.000000, 00.00m, 024.8C
UT20210722030800.000000, 00.00m, 025.1C
UT20210722030900.000000, 00.00m, 025.1C
UT20210722031000.000000, 00.00m, 025.1C
UT20210722031100.000000, 00.00m, 024.8C
UT20210722031200.000000, 00.00m, 025.1C
UT20210722031300.000000, 00.00m, 025.1C
UT20210722031400.000000, 00.00m, 025.1C
UT20210722031500.000000, 00.00m, 025.1C
UT20210722031600.000000, 00.00m, 025.1C
UT20210722031700.000000, 00.00m, 025.4C
UT20210722031800.000000, 00.00m, 025.4C
UT20210722031900.000000, 00.00m, 025.1C
UT20210722032000.000000, 00.00m, 025.4C
UT20210722032100.000000, 00.00m, 025.4C
UT20210722032200.000000, 00.00m, 025.1C
UT20210722032300.000000, 00.00m, 025.1C
UT20210722032400.000000, 00.00m, 025.4C
UT20210722032500.000000, 00.00m, 025.4C
UT20210722032600.000000, 00.00m, 025.4C
UT20210722032700.000000, 00.00m, 025.4C
UT20210722032800.000000, 00.00m, 025.4C
UT20210722032900.000000, 00.00m, 025.1C
UT20210722033000.000000, 00.00m, 025.1C
UT20210722033100.000000, 00.00m, 025.1C
UT20210722033200.000000, 00.00m, 025.1C
UT20210722033300.000000, 00.00m, 025.1C
UT20210722033400.000000, 00.00m, 025.4C
UT20210722033500.000000, 00.00m, 025.4C
UT20210722033600.000000, 00.00m, 025.4C
UT20210722033700.000000, 00.00m, 025.4C
UT20210722033800.000000, 00.00m, 025.4C
UT20210722033900.000000, 00.00m, 025.7C
UT20210722034000.000000, 00.00m, 025.7C
UT20210722034100.000000, 00.00m, 025.7C
UT20210722034200.000000, 00.00m, 025.7C
UT20210722034300.000000, 00.00m, 025.7C
UT20210722034400.000000, 00.00m, 026.1C
UT20210722034500.000000, 00.00m, 025.7C
UT20210722034600.000000, 00.00m, 026.1C
UT20210722034700.000000, 00.00m, 026.1C
UT20210722034800.000000, 00.00m, 026.1C
UT20210722034900.000000, 00.00m, 026.1C
UT20210722035000.000000, 00.00m, 026.1C
UT20210722035100.000000, 00.00m, 026.1C
UT20210722035200.000000, 00.00m, 025.7C
UT20210722035300.000000, 00.00m, 026.1C
UT20210722035400.000000, 00.00m, 025.7C
UT20210722035500.000000, 00.00m, 026.1C
UT20210722035600.000000, 00.00m, 026.1C
UT20210722035700.000000, 00.00m, 025.7C
UT20210722035800.000000, 00.00m, 026.1C
UT20210722035900.000000, 00.00m, 025.7C
UT20210722040000.000000, 00.00m, 025.7C
UT20210722040100.000000, 00.00m, 025.7C
UT20210722040200.000000, 00.00m, 025.7C
UT20210722040300.000000, 00.00m, 025.7C
UT20210722040400.000000, 00.00m, 025.7C
UT20210722040500.000000, 00.00m, 025.7C
UT20210722040600.000000, 00.00m, 025.4C
UT20210722040700.000000, 00.00m, 025.4C
UT20210722040800.000000, 00.00m, 025.4C
UT20210722040900.000000, 00.00m, 025.4C
UT20210722041000.000000, 00.00m, 025.4C
UT20210722041100.000000, 00.00m, 025.4C
UT20210722041200.000000, 00.00m, 025.4C
UT20210722041300.000000, 00.00m, 025.4C
UT20210722041400.000000, 00.00m, 025.4C
UT20210722041500.000000, 00.00m, 025.1C
UT20210722041600.000000, 00.00m, 025.4C
UT20210722041700.000000, 00.00m, 025.4C
UT20210722041800.000000, 00.00m, 025.4C
UT20210722041900.000000, 00.00m, 025.4C
UT20210722042000.000000, 00.00m, 025.4C
UT20210722042100.000000, 00.00m, 025.4C
UT20210722042200.000000, 00.00m, 025.7C
UT20210722042300.000000, 00.00m, 025.7C
UT20210722042400.000000, 00.00m, 025.7C
UT20210722042500.000000, 00.00m, 026.1C
UT20210722042600.000000, 00.00m, 026.1C
UT20210722042700.000000, 00.00m, 026.1C
UT20210722042800.000000, 00.00m, 026.4C
UT20210722042900.000000, 00.00m, 026.4C
UT20210722043000.000000, 00.00m, 026.4C
UT20210722043100.000000, 00.00m, 026.4C
UT20210722043200.000000, 00.00m, 026.7C
UT20210722043300.000000, 00.00m, 026.7C
UT20210722043400.000000, 00.00m, 026.7C
UT20210722043500.000000, 00.00m, 026.7C
UT20210722043600.000000, 00.00m, 026.7C
UT20210722043700.000000, 00.00m, 026.7C
UT20210722043800.000000, 00.00m, 027.0C
UT20210722043900.000000, 00.00m, 026.7C
UT20210722044000.000000, 00.00m, 026.7C
UT20210722044100.000000, 00.00m, 026.7C
UT20210722044200.000000, 00.00m, 026.7C
UT20210722044300.000000, 00.00m, 026.7C
UT20210722044400.000000, 00.00m, 026.7C
UT20210722044500.000000, 00.00m, 026.7C
UT20210722044600.000000, 00.00m, 026.7C
UT20210722044700.000000, 00.00m, 026.7C
UT20210722044800.000000, 00.00m, 026.7C
UT20210722044900.000000, 00.00m, 027.0C
UT20210722045000.000000, 00.00m, 027.0C
UT20210722045100.000000, 00.00m, 027.0C
UT20210722045200.000000, 00.00m, 026.7C
UT20210722045300.000000, 00.00m, 026.7C
UT20210722045400.000000, 00.00m, 027.0C
UT20210722045500.000000, 00.00m, 027.0C
UT20210722045600.000000, 00.00m, 027.0C
UT20210722045700.000000, 00.00m, 026.7C
UT20210722045800.000000, 00.00m, 027.0C
UT20210722045900.000000, 00.00m, 027.0C
UT20210722050000.000000, 00.00m, 026.7C
UT20210722050100.000000, 00.00m, 026.7C
UT20210722050200.000000, 00.00m, 026.7C
UT20210722050300.000000, 00.00m, 026.7C
UT20210722050400.000000, 00.00m, 026.7C
UT20210722050500.000000, 00.00m, 026.7C
UT20210722050600.000000, 00.00m, 026.4C
UT20210722050700.000000, 00.00m, 026.7C
UT20210722050800.000000, 00.00m, 026.7C
UT20210722050900.000000, 00.00m, 026.4C
UT20210722051000.000000, 00.00m, 026.7C
UT20210722051100.000000, 00.00m, 026.4C
UT20210722051200.000000, 00.00m, 026.4C
UT20210722051300.000000, 00.00m, 026.4C
UT20210722051400.000000, 00.00m, 026.4C
UT20210722051500.000000, 00.00m, 026.4C
UT20210722051600.000000, 00.00m, 026.4C
UT20210722051700.000000, 00.00m, 026.1C
UT20210722051800.000000, 00.00m, 026.1C
UT20210722051900.000000, 00.00m, 026.1C
UT20210722052000.000000, 00.00m, 025.7C
UT20210722052100.000000, 00.00m, 025.7C
UT20210722052200.000000, 00.00m, 026.1C
UT20210722052300.000000, 00.00m, 025.7C
UT20210722052400.000000, 00.00m, 025.7C
UT20210722052500.000000, 00.00m, 025.7C
UT20210722052600.000000, 00.00m, 026.1C
UT20210722052700.000000, 00.00m, 025.7C
UT20210722052800.000000, 00.00m, 025.7C
UT20210722052900.000000, 00.00m, 025.7C
UT20210722053000.000000, 00.00m, 025.7C
UT20210722053100.000000, 00.00m, 025.4C
UT20210722053200.000000, 00.00m, 025.7C
UT20210722053300.000000, 00.00m, 025.7C
UT20210722053400.000000, 00.00m, 025.4C
UT20210722053500.000000, 00.00m, 025.4C
UT20210722053600.000000, 00.00m, 025.4C
UT20210722053700.000000, 00.00m, 025.4C
UT20210722053800.000000, 00.00m, 025.4C
UT20210722053900.000000, 00.00m, 025.4C
UT20210722054000.000000, 00.00m, 025.4C
UT20210722054100.000000, 00.00m, 025.4C
UT20210722054200.000000, 00.00m, 025.1C
UT20210722054300.000000, 00.00m, 025.1C
UT20210722054400.000000, 00.00m, 025.1C
UT20210722054500.000000, 00.00m, 025.1C
UT20210722054600.000000, 00.00m, 025.1C
UT20210722054700.000000, 00.00m, 025.1C
UT20210722054800.000000, 00.00m, 025.1C
UT20210722054900.000000, 00.00m, 025.1C
UT20210722055000.000000, 00.00m, 025.1C
UT20210722055100.000000, 00.00m, 024.8C
UT20210722055200.000000, 00.00m, 024.4C
UT20210722055300.000000, 00.00m, 024.8C
UT20210722055400.000000, 00.00m, 024.4C
UT20210722055500.000000, 00.00m, 024.8C
UT20210722055600.000000, 00.00m, 024.4C
UT20210722055700.000000, 00.00m, 024.8C
UT20210722055800.000000, 00.00m, 024.8C
UT20210722055900.000000, 00.00m, 024.4C
UT20210722060000.000000, 00.00m, 024.4C
UT20210722060100.000000, 00.00m, 024.4C
UT20210722060200.000000, 00.00m, 024.4C
UT20210722060300.000000, 00.00m, 024.4C
UT20210722060400.000000, 00.00m, 024.4C
UT20210722060500.000000, 00.00m, 024.4C
UT20210722060600.000000, 00.00m, 024.4C
UT20210722060700.000000, 00.00m, 024.4C
UT20210722060800.000000, 00.00m, 024.4C
UT20210722060900.000000, 00.00m, 024.4C
UT20210722061000.000000, 00.00m, 024.1C
UT20210722061100.000000, 00.00m, 024.4C
UT20210722061200.000000, 00.00m, 024.4C
UT20210722061300.000000, 00.00m, 024.1C
UT20210722061400.000000, 00.00m, 024.1C
UT20210722061500.000000, 00.00m, 024.4C
UT20210722061600.000000, 00.00m, 024.1C
UT20210722061700.000000, 00.00m, 024.1C
UT20210722061800.000000, 00.00m, 024.1C
UT20210722061900.000000, 00.00m, 024.1C
UT20210722062000.000000, 00.00m, 024.1C
UT20210722062100.000000, 00.00m, 024.1C
UT20210722062200.000000, 00.00m, 024.1C
UT20210722062300.000000, 00.00m, 024.1C
UT20210722062400.000000, 00.00m, 024.1C
UT20210722062500.000000, 00.00m, 024.1C
UT20210722062600.000000, 00.00m, 024.1C
UT20210722062700.000000, 00.00m, 023.8C
UT20210722062800.000000, 00.00m, 023.8C
UT20210722062900.000000, 00.00m, 024.1C
UT20210722063000.000000, 00.00m, 024.1C
UT20210722063100.000000, 00.00m, 023.8C
UT20210722063200.000000, 00.00m, 024.1C
UT20210722063300.000000, 00.00m, 023.8C
UT20210722063400.000000, 00.00m, 023.8C
UT20210722063500.000000, 00.00m, 023.8C
UT20210722063600.000000, 00.00m, 023.8C
UT20210722063700.000000, 00.00m, 024.1C
UT20210722063800.000000, 00.00m, 023.5C
UT20210722063900.000000, 00.00m, 023.8C
UT20210722064000.000000, 00.00m, 023.8C
UT20210722064100.000000, 00.00m, 023.8C
UT20210722064200.000000, 00.00m, 023.8C
UT20210722064300.000000, 00.00m, 023.8C
UT20210722064400.000000, 00.00m, 023.5C
UT20210722064500.000000, 00.00m, 023.8C
UT20210722064600.000000, 00.00m, 023.8C
UT20210722064700.000000, 00.00m, 023.5C
UT20210722064800.000000, 00.00m, 023.5C
UT20210722064900.000000, 00.00m, 023.5C
UT20210722065000.000000, 05.92m, 023.2C
UT20210722065100.000000, 05.79m, 023.5C
UT20210722065200.000000, 05.81m, 023.5C
UT20210722065300.000000, 06.12m, 023.2C
UT20210722065400.000000, 05.83m, 023.2C
UT20210722065500.000000, 05.91m, 023.2C
UT20210722065600.000000, 06.41m, 023.2C
UT20210722065700.000000, 06.18m, 023.2C
UT20210722065800.000000, 06.41m, 023.2C
UT20210722065900.000000, 06.27m, 023.2C
UT20210722070000.000000, 06.27m, 023.2C
UT20210722070100.000000, 06.85m, 023.2C
UT20210722070200.000000, 06.73m, 023.2C
UT20210722070300.000000, 06.46m, 023.2C
UT20210722070400.000000, 06.75m, 023.2C
UT20210722070500.000000, 07.12m, 023.2C
UT20210722070600.000000, 06.84m, 023.2C
UT20210722070700.000000, 06.51m, 023.2C
UT20210722070800.000000, 06.48m, 023.2C
UT20210722070900.000000, 06.32m, 023.2C
UT20210722071000.000000, 06.21m, 023.2C
UT20210722071100.000000, 06.45m, 023.2C
UT20210722071200.000000, 06.44m, 023.2C
UT20210722071300.000000, 06.51m, 023.2C
UT20210722071400.000000, 06.60m, 023.2C
UT20210722071500.000000, 06.79m, 023.2C
UT20210722071600.000000, 06.74m, 023.2C
UT20210722071700.000000, 06.78m, 023.2C
UT20210722071800.000000, 06.85m, 023.2C
UT20210722071900.000000, 07.01m, 023.2C
UT20210722072000.000000, 07.19m, 023.2C
UT20210722072100.000000, 07.16m, 023.2C
UT20210722072200.000000, 07.27m, 023.2C
UT20210722072300.000000, 07.37m, 022.8C
UT20210722072400.000000, 07.45m, 022.8C
UT20210722072500.000000, 07.62m, 023.2C
UT20210722072600.000000, 07.75m, 022.8C
UT20210722072700.000000, 08.04m, 022.8C
UT20210722072800.000000, 08.18m, 022.8C
UT20210722072900.000000, 09.03m, 022.8C
UT20210722073000.000000, 09.45m, 022.8C
UT20210722073100.000000, 09.38m, 022.8C
UT20210722073200.000000, 08.71m, 022.8C
UT20210722073300.000000, 08.58m, 022.8C
UT20210722073400.000000, 08.88m, 022.8C
UT20210722073500.000000, 09.35m, 022.8C
UT20210722073600.000000, 09.63m, 022.8C
UT20210722073700.000000, 09.90m, 022.8C
UT20210722073800.000000, 10.08m, 022.8C
UT20210722073900.000000, 09.85m, 022.8C
UT20210722074000.000000, 09.96m, 022.8C
UT20210722074100.000000, 10.87m, 022.8C
UT20210722074200.000000, 11.55m, 022.8C
UT20210722074300.000000, 11.46m, 022.8C
UT20210722074400.000000, 11.03m, 022.8C
UT20210722074500.000000, 11.25m, 022.8C
UT20210722074600.000000, 11.27m, 022.8C
UT20210722074700.000000, 11.56m, 022.8C
UT20210722074800.000000, 11.80m, 022.8C
UT20210722074900.000000, 12.05m, 022.8C
UT20210722075000.000000, 12.28m, 022.8C
UT20210722075100.000000, 12.51m, 022.8C
UT20210722075200.000000, 12.78m, 022.5C
UT20210722075300.000000, 13.08m, 022.5C
UT20210722075400.000000, 13.27m, 022.5C
UT20210722075500.000000, 13.46m, 022.5C
UT20210722075600.000000, 13.69m, 022.5C
UT20210722075700.000000, 13.92m, 022.5C
UT20210722075800.000000, 14.16m, 022.5C
UT20210722075900.000000, 14.37m, 022.5C
UT20210722080000.000000, 14.53m, 022.5C
UT20210722080100.000000, 14.75m, 022.5C
UT20210722080200.000000, 15.05m, 022.5C
UT20210722080300.000000, 15.29m, 022.5C
UT20210722080400.000000, 15.52m, 022.5C
UT20210722080500.000000, 15.88m, 022.5C
UT20210722080600.000000, 16.07m, 022.5C
UT20210722080700.000000, 16.20m, 022.5C
UT20210722080800.000000, 16.54m, 022.5C
UT20210722080900.000000, 16.69m, 022.5C
UT20210722081000.000000, 17.04m, 022.5C
UT20210722081100.000000, 17.01m, 022.5C
UT20210722081200.000000, 17.05m, 022.5C
UT20210722081300.000000, 17.24m, 022.5C
UT20210722081400.000000, 17.37m, 022.5C
UT20210722081500.000000, 17.27m, 022.5C
UT20210722081600.000000, 17.31m, 022.5C
UT20210722081700.000000, 17.44m, 022.5C
UT20210722081800.000000, 17.46m, 022.5C
UT20210722081900.000000, 17.48m, 022.5C
UT20210722082000.000000, 17.58m, 022.5C
UT20210722082100.000000, 17.62m, 022.5C
UT20210722082200.000000, 17.75m, 022.5C
UT20210722082300.000000, 17.76m, 022.5C
UT20210722082400.000000, 17.84m, 022.2C
UT20210722082500.000000, 17.77m, 022.2C
UT20210722082600.000000, 17.74m, 022.2C
UT20210722082700.000000, 17.63m, 022.5C
UT20210722082800.000000, 17.61m, 022.2C
UT20210722082900.000000, 17.51m, 022.2C
UT20210722083000.000000, 17.60m, 022.2C
UT20210722083100.000000, 17.48m, 022.2C
UT20210722083200.000000, 17.56m, 022.2C
UT20210722083300.000000, 17.47m, 022.2C
UT20210722083400.000000, 17.48m, 022.2C
UT20210722083500.000000, 17.45m, 022.2C
UT20210722083600.000000, 17.44m, 022.2C
UT20210722083700.000000, 17.44m, 022.2C
UT20210722083800.000000, 17.43m, 022.2C
UT20210722083900.000000, 17.41m, 022.2C
UT20210722084000.000000, 17.37m, 022.2C
UT20210722084100.000000, 17.38m, 022.2C
UT20210722084200.000000, 17.26m, 022.2C
UT20210722084300.000000, 17.26m, 022.2C
UT20210722084400.000000, 17.25m, 022.2C
UT20210722084500.000000, 17.24m, 022.2C
UT20210722084600.000000, 17.20m, 022.2C
UT20210722084700.000000, 17.22m, 022.2C
UT20210722084800.000000, 17.21m, 022.2C
UT20210722084900.000000, 17.23m, 022.2C
UT20210722085000.000000, 17.24m, 022.2C
UT20210722085100.000000, 17.25m, 022.2C
UT20210722085200.000000, 17.35m, 022.2C
UT20210722085300.000000, 17.26m, 022.2C
UT20210722085400.000000, 17.25m, 022.2C
UT20210722085500.000000, 17.24m, 022.2C
UT20210722085600.000000, 17.19m, 022.2C
UT20210722085700.000000, 17.17m, 022.2C
UT20210722085800.000000, 17.07m, 021.9C
UT20210722085900.000000, 17.19m, 022.2C
UT20210722090000.000000, 17.05m, 021.9C
UT20210722090100.000000, 17.07m, 022.2C
UT20210722090200.000000, 17.06m, 022.2C
UT20210722090300.000000, 17.05m, 021.9C
UT20210722090400.000000, 17.01m, 022.2C
UT20210722090500.000000, 17.01m, 022.2C
UT20210722090600.000000, 17.01m, 022.2C
UT20210722090700.000000, 17.01m, 022.2C
UT20210722090800.000000, 17.14m, 022.2C
UT20210722090900.000000, 17.17m, 022.2C
UT20210722091000.000000, 17.19m, 022.2C
UT20210722091100.000000, 17.21m, 022.2C
UT20210722091200.000000, 17.17m, 022.2C
UT20210722091300.000000, 17.20m, 022.2C
UT20210722091400.000000, 17.17m, 021.9C
UT20210722091500.000000, 17.07m, 022.2C
UT20210722091600.000000, 17.06m, 022.2C
UT20210722091700.000000, 17.17m, 022.2C
UT20210722091800.000000, 17.04m, 022.2C
UT20210722091900.000000, 17.02m, 021.9C
UT20210722092000.000000, 17.02m, 022.2C
UT20210722092100.000000, 17.13m, 022.2C
UT20210722092200.000000, 17.05m, 022.2C
UT20210722092300.000000, 17.05m, 022.2C
UT20210722092400.000000, 17.06m, 022.2C
UT20210722092500.000000, 17.25m, 022.2C
UT20210722092600.000000, 17.23m, 022.2C
UT20210722092700.000000, 17.09m, 022.2C
UT20210722092800.000000, 17.25m, 022.2C
UT20210722092900.000000, 17.23m, 022.2C
UT20210722093000.000000, 17.23m, 022.2C
UT20210722093100.000000, 17.17m, 022.2C
UT20210722093200.000000, 17.21m, 022.2C
UT20210722093300.000000, 17.23m, 022.2C
UT20210722093400.000000, 17.31m, 022.2C
UT20210722093500.000000, 17.43m, 022.2C
UT20210722093600.000000, 17.38m, 022.2C
UT20210722093700.000000, 17.28m, 022.2C
UT20210722093800.000000, 17.41m, 022.2C
UT20210722093900.000000, 17.26m, 022.2C
UT20210722094000.000000, 17.26m, 022.2C