Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20211005000000.000000, 00.00m, 033.5C
UT20211005000100.000000, 00.00m, 033.5C
UT20211005000200.000000, 00.00m, 033.8C
UT20211005000300.000000, 00.00m, 033.8C
UT20211005000400.000000, 00.00m, 033.8C
UT20211005000500.000000, 00.00m, 034.1C
UT20211005000600.000000, 00.00m, 033.8C
UT20211005000700.000000, 00.00m, 033.8C
UT20211005000800.000000, 00.00m, 033.8C
UT20211005000900.000000, 00.00m, 033.8C
UT20211005001000.000000, 00.00m, 033.8C
UT20211005001100.000000, 00.00m, 033.8C
UT20211005001200.000000, 00.00m, 033.5C
UT20211005001300.000000, 00.00m, 033.5C
UT20211005001400.000000, 00.00m, 033.8C
UT20211005001500.000000, 00.00m, 033.8C
UT20211005001600.000000, 00.00m, 034.1C
UT20211005001700.000000, 00.00m, 034.1C
UT20211005001800.000000, 00.00m, 033.8C
UT20211005001900.000000, 00.00m, 033.8C
UT20211005002000.000000, 00.00m, 034.1C
UT20211005002100.000000, 00.00m, 033.8C
UT20211005002200.000000, 00.00m, 033.8C
UT20211005002300.000000, 00.00m, 033.8C
UT20211005002400.000000, 00.00m, 033.8C
UT20211005002500.000000, 00.00m, 033.5C
UT20211005002600.000000, 00.00m, 033.5C
UT20211005002700.000000, 00.00m, 033.8C
UT20211005002800.000000, 00.00m, 033.5C
UT20211005002900.000000, 00.00m, 033.5C
UT20211005003000.000000, 00.00m, 033.8C
UT20211005003100.000000, 00.00m, 033.8C
UT20211005003200.000000, 00.00m, 033.5C
UT20211005003300.000000, 00.00m, 033.8C
UT20211005003400.000000, 00.00m, 033.8C
UT20211005003500.000000, 00.00m, 033.8C
UT20211005003600.000000, 00.00m, 033.5C
UT20211005003700.000000, 00.00m, 033.5C
UT20211005003800.000000, 00.00m, 033.8C
UT20211005003900.000000, 00.00m, 034.1C
UT20211005004000.000000, 00.00m, 034.4C
UT20211005004100.000000, 00.00m, 034.8C
UT20211005004200.000000, 00.00m, 034.8C
UT20211005004300.000000, 00.00m, 034.8C
UT20211005004400.000000, 00.00m, 035.1C
UT20211005004500.000000, 00.00m, 035.4C
UT20211005004600.000000, 00.00m, 035.4C
UT20211005004700.000000, 00.00m, 035.7C
UT20211005004800.000000, 00.00m, 036.0C
UT20211005004900.000000, 00.00m, 036.4C
UT20211005005000.000000, 00.00m, 036.4C
UT20211005005100.000000, 00.00m, 036.7C
UT20211005005200.000000, 00.00m, 036.7C
UT20211005005300.000000, 00.00m, 037.3C
UT20211005005400.000000, 00.00m, 037.3C
UT20211005005500.000000, 00.00m, 038.0C
UT20211005005600.000000, 00.00m, 037.7C
UT20211005005700.000000, 00.00m, 038.3C
UT20211005005800.000000, 00.00m, 038.0C
UT20211005005900.000000, 00.00m, 038.0C
UT20211005010000.000000, 00.00m, 038.0C
UT20211005010100.000000, 00.00m, 038.0C
UT20211005010200.000000, 00.00m, 038.0C
UT20211005010300.000000, 00.00m, 038.3C
UT20211005010400.000000, 00.00m, 038.3C
UT20211005010500.000000, 00.00m, 038.3C
UT20211005010600.000000, 00.00m, 038.3C
UT20211005010700.000000, 00.00m, 038.3C
UT20211005010800.000000, 00.00m, 038.3C
UT20211005010900.000000, 00.00m, 038.0C
UT20211005011000.000000, 00.00m, 038.0C
UT20211005011100.000000, 00.00m, 037.7C
UT20211005011200.000000, 00.00m, 037.7C
UT20211005011300.000000, 00.00m, 037.7C
UT20211005011400.000000, 00.00m, 037.3C
UT20211005011500.000000, 00.00m, 037.3C
UT20211005011600.000000, 00.00m, 037.3C
UT20211005011700.000000, 00.00m, 037.3C
UT20211005011800.000000, 00.00m, 037.0C
UT20211005011900.000000, 00.00m, 037.0C
UT20211005012000.000000, 00.00m, 037.0C
UT20211005012100.000000, 00.00m, 037.3C
UT20211005012200.000000, 00.00m, 037.3C
UT20211005012300.000000, 00.00m, 037.7C
UT20211005012400.000000, 00.00m, 037.7C
UT20211005012500.000000, 00.00m, 038.0C
UT20211005012600.000000, 00.00m, 038.3C
UT20211005012700.000000, 00.00m, 038.3C
UT20211005012800.000000, 00.00m, 038.3C
UT20211005012900.000000, 00.00m, 039.0C
UT20211005013000.000000, 00.00m, 039.0C
UT20211005013100.000000, 00.00m, 039.0C
UT20211005013200.000000, 00.00m, 039.3C
UT20211005013300.000000, 00.00m, 039.6C
UT20211005013400.000000, 00.00m, 039.6C
UT20211005013500.000000, 00.00m, 039.6C
UT20211005013600.000000, 00.00m, 039.9C
UT20211005013700.000000, 00.00m, 039.9C
UT20211005013800.000000, 00.00m, 039.9C
UT20211005013900.000000, 00.00m, 040.6C
UT20211005014000.000000, 00.00m, 040.6C
UT20211005014100.000000, 00.00m, 040.6C
UT20211005014200.000000, 00.00m, 039.9C
UT20211005014300.000000, 00.00m, 040.6C
UT20211005014400.000000, 00.00m, 040.9C
UT20211005014500.000000, 00.00m, 039.9C
UT20211005014600.000000, 00.00m, 039.9C
UT20211005014700.000000, 00.00m, 041.2C
UT20211005014800.000000, 00.00m, 040.9C
UT20211005014900.000000, 00.00m, 040.9C
UT20211005015000.000000, 00.00m, 040.6C
UT20211005015100.000000, 00.00m, 040.6C
UT20211005015200.000000, 00.00m, 040.6C
UT20211005015300.000000, 00.00m, 040.6C
UT20211005015400.000000, 00.00m, 040.6C
UT20211005015500.000000, 00.00m, 040.6C
UT20211005015600.000000, 00.00m, 040.6C
UT20211005015700.000000, 00.00m, 040.6C
UT20211005015800.000000, 00.00m, 039.9C
UT20211005015900.000000, 00.00m, 040.6C
UT20211005020000.000000, 00.00m, 040.6C
UT20211005020100.000000, 00.00m, 040.2C
UT20211005020200.000000, 00.00m, 040.2C
UT20211005020300.000000, 00.00m, 040.6C
UT20211005020400.000000, 00.00m, 040.2C
UT20211005020500.000000, 00.00m, 040.2C
UT20211005020600.000000, 00.00m, 039.9C
UT20211005020700.000000, 00.00m, 039.9C
UT20211005020800.000000, 00.00m, 040.6C
UT20211005020900.000000, 00.00m, 040.6C
UT20211005021000.000000, 00.00m, 040.9C
UT20211005021100.000000, 00.00m, 040.2C
UT20211005021200.000000, 00.00m, 040.6C
UT20211005021300.000000, 00.00m, 040.6C
UT20211005021400.000000, 00.00m, 040.2C
UT20211005021500.000000, 00.00m, 040.2C
UT20211005021600.000000, 00.00m, 039.9C
UT20211005021700.000000, 00.00m, 040.2C
UT20211005021800.000000, 00.00m, 039.9C
UT20211005021900.000000, 00.00m, 040.2C
UT20211005022000.000000, 00.00m, 040.2C
UT20211005022100.000000, 00.00m, 040.2C
UT20211005022200.000000, 00.00m, 040.6C
UT20211005022300.000000, 00.00m, 040.6C
UT20211005022400.000000, 00.00m, 040.6C
UT20211005022500.000000, 00.00m, 041.2C
UT20211005022600.000000, 00.00m, 040.9C
UT20211005022700.000000, 00.00m, 040.9C
UT20211005022800.000000, 00.00m, 040.9C
UT20211005022900.000000, 00.00m, 041.2C
UT20211005023000.000000, 00.00m, 041.2C
UT20211005023100.000000, 00.00m, 040.9C
UT20211005023200.000000, 00.00m, 040.9C
UT20211005023300.000000, 00.00m, 041.5C
UT20211005023400.000000, 00.00m, 041.2C
UT20211005023500.000000, 00.00m, 041.2C
UT20211005023600.000000, 00.00m, 041.9C
UT20211005023700.000000, 00.00m, 041.5C
UT20211005023800.000000, 00.00m, 041.5C
UT20211005023900.000000, 00.00m, 041.5C
UT20211005024000.000000, 00.00m, 041.2C
UT20211005024100.000000, 00.00m, 041.5C
UT20211005024200.000000, 00.00m, 040.6C
UT20211005024300.000000, 00.00m, 041.2C
UT20211005024400.000000, 00.00m, 040.9C
UT20211005024500.000000, 00.00m, 040.9C
UT20211005024600.000000, 00.00m, 040.9C
UT20211005024700.000000, 00.00m, 040.2C
UT20211005024800.000000, 00.00m, 040.6C
UT20211005024900.000000, 00.00m, 039.9C
UT20211005025000.000000, 00.00m, 039.6C
UT20211005025100.000000, 00.00m, 039.3C
UT20211005025200.000000, 00.00m, 039.0C
UT20211005025300.000000, 00.00m, 039.0C
UT20211005025400.000000, 00.00m, 039.3C
UT20211005025500.000000, 00.00m, 039.3C
UT20211005025600.000000, 00.00m, 039.6C
UT20211005025700.000000, 00.00m, 039.6C
UT20211005025800.000000, 00.00m, 039.9C
UT20211005025900.000000, 00.00m, 039.6C
UT20211005030000.000000, 00.00m, 039.6C
UT20211005030100.000000, 00.00m, 039.6C
UT20211005030200.000000, 00.00m, 039.3C
UT20211005030300.000000, 00.00m, 039.3C
UT20211005030400.000000, 00.00m, 039.3C
UT20211005030500.000000, 00.00m, 039.0C
UT20211005030600.000000, 00.00m, 039.0C
UT20211005030700.000000, 00.00m, 039.0C
UT20211005030800.000000, 00.00m, 039.3C
UT20211005030900.000000, 00.00m, 039.9C
UT20211005031000.000000, 00.00m, 039.9C
UT20211005031100.000000, 00.00m, 039.9C
UT20211005031200.000000, 00.00m, 040.2C
UT20211005031300.000000, 00.00m, 040.6C
UT20211005031400.000000, 00.00m, 040.2C
UT20211005031500.000000, 00.00m, 040.6C
UT20211005031600.000000, 00.00m, 040.2C
UT20211005031700.000000, 00.00m, 039.9C
UT20211005031800.000000, 00.00m, 039.6C
UT20211005031900.000000, 00.00m, 039.6C
UT20211005032000.000000, 00.00m, 039.3C
UT20211005032100.000000, 00.00m, 039.0C
UT20211005032200.000000, 00.00m, 039.0C
UT20211005032300.000000, 00.00m, 038.6C
UT20211005032400.000000, 00.00m, 038.3C
UT20211005032500.000000, 00.00m, 038.0C
UT20211005032600.000000, 00.00m, 038.0C
UT20211005032700.000000, 00.00m, 038.0C
UT20211005032800.000000, 00.00m, 038.0C
UT20211005032900.000000, 00.00m, 038.6C
UT20211005033000.000000, 00.00m, 038.6C
UT20211005033100.000000, 00.00m, 039.0C
UT20211005033200.000000, 00.00m, 039.3C
UT20211005033300.000000, 00.00m, 039.6C
UT20211005033400.000000, 00.00m, 039.9C
UT20211005033500.000000, 00.00m, 039.9C
UT20211005033600.000000, 00.00m, 039.6C
UT20211005033700.000000, 00.00m, 039.9C
UT20211005033800.000000, 00.00m, 039.9C
UT20211005033900.000000, 00.00m, 040.6C
UT20211005034000.000000, 00.00m, 040.2C
UT20211005034100.000000, 00.00m, 040.6C
UT20211005034200.000000, 00.00m, 040.6C
UT20211005034300.000000, 00.00m, 040.6C
UT20211005034400.000000, 00.00m, 040.6C
UT20211005034500.000000, 00.00m, 040.9C
UT20211005034600.000000, 00.00m, 040.9C
UT20211005034700.000000, 00.00m, 040.9C
UT20211005034800.000000, 00.00m, 040.9C
UT20211005034900.000000, 00.00m, 040.9C
UT20211005035000.000000, 00.00m, 040.9C
UT20211005035100.000000, 00.00m, 040.6C
UT20211005035200.000000, 00.00m, 040.6C
UT20211005035300.000000, 00.00m, 040.2C
UT20211005035400.000000, 00.00m, 040.2C
UT20211005035500.000000, 00.00m, 040.2C
UT20211005035600.000000, 00.00m, 040.2C
UT20211005035700.000000, 00.00m, 040.6C
UT20211005035800.000000, 00.00m, 040.6C
UT20211005035900.000000, 00.00m, 040.6C
UT20211005040000.000000, 00.00m, 040.6C
UT20211005040100.000000, 00.00m, 040.2C
UT20211005040200.000000, 00.00m, 040.2C
UT20211005040300.000000, 00.00m, 040.6C
UT20211005040400.000000, 00.00m, 040.6C
UT20211005040500.000000, 00.00m, 040.6C
UT20211005040600.000000, 00.00m, 040.9C
UT20211005040700.000000, 00.00m, 040.9C
UT20211005040800.000000, 00.00m, 040.9C
UT20211005040900.000000, 00.00m, 041.2C
UT20211005041000.000000, 00.00m, 040.9C
UT20211005041100.000000, 00.00m, 040.9C
UT20211005041200.000000, 00.00m, 040.9C
UT20211005041300.000000, 00.00m, 040.6C
UT20211005041400.000000, 00.00m, 040.6C
UT20211005041500.000000, 00.00m, 040.6C
UT20211005041600.000000, 00.00m, 040.6C
UT20211005041700.000000, 00.00m, 040.9C
UT20211005041800.000000, 00.00m, 040.2C
UT20211005041900.000000, 00.00m, 039.9C
UT20211005042000.000000, 00.00m, 039.6C
UT20211005042100.000000, 00.00m, 039.3C
UT20211005042200.000000, 00.00m, 039.3C
UT20211005042300.000000, 00.00m, 039.6C
UT20211005042400.000000, 00.00m, 039.6C
UT20211005042500.000000, 00.00m, 039.6C
UT20211005042600.000000, 00.00m, 039.6C
UT20211005042700.000000, 00.00m, 039.6C
UT20211005042800.000000, 00.00m, 039.6C
UT20211005042900.000000, 00.00m, 039.6C
UT20211005043000.000000, 00.00m, 039.6C
UT20211005043100.000000, 00.00m, 039.0C
UT20211005043200.000000, 00.00m, 039.0C
UT20211005043300.000000, 00.00m, 039.0C
UT20211005043400.000000, 00.00m, 038.6C
UT20211005043500.000000, 00.00m, 038.6C
UT20211005043600.000000, 00.00m, 038.6C
UT20211005043700.000000, 00.00m, 038.6C
UT20211005043800.000000, 00.00m, 038.6C
UT20211005043900.000000, 00.00m, 039.0C
UT20211005044000.000000, 00.00m, 039.0C
UT20211005044100.000000, 00.00m, 039.0C
UT20211005044200.000000, 00.00m, 039.0C
UT20211005044300.000000, 00.00m, 039.0C
UT20211005044400.000000, 00.00m, 039.0C
UT20211005044500.000000, 00.00m, 039.0C
UT20211005044600.000000, 00.00m, 039.0C
UT20211005044700.000000, 00.00m, 038.6C
UT20211005044800.000000, 00.00m, 038.6C
UT20211005044900.000000, 00.00m, 038.6C
UT20211005045000.000000, 00.00m, 038.3C
UT20211005045100.000000, 00.00m, 038.0C
UT20211005045200.000000, 00.00m, 038.0C
UT20211005045300.000000, 00.00m, 037.7C
UT20211005045400.000000, 00.00m, 037.7C
UT20211005045500.000000, 00.00m, 037.3C
UT20211005045600.000000, 00.00m, 037.7C
UT20211005045700.000000, 00.00m, 037.3C
UT20211005045800.000000, 00.00m, 037.7C
UT20211005045900.000000, 00.00m, 037.7C
UT20211005050000.000000, 00.00m, 037.7C
UT20211005050100.000000, 00.00m, 037.3C
UT20211005050200.000000, 00.00m, 037.3C
UT20211005050300.000000, 00.00m, 037.3C
UT20211005050400.000000, 00.00m, 037.7C
UT20211005050500.000000, 00.00m, 037.3C
UT20211005050600.000000, 00.00m, 037.7C
UT20211005050700.000000, 00.00m, 037.3C
UT20211005050800.000000, 00.00m, 037.3C
UT20211005050900.000000, 00.00m, 037.0C
UT20211005051000.000000, 00.00m, 036.7C
UT20211005051100.000000, 00.00m, 036.7C
UT20211005051200.000000, 00.00m, 036.7C
UT20211005051300.000000, 00.00m, 036.4C
UT20211005051400.000000, 00.00m, 036.4C
UT20211005051500.000000, 00.00m, 036.7C
UT20211005051600.000000, 00.00m, 036.7C
UT20211005051700.000000, 00.00m, 036.7C
UT20211005051800.000000, 00.00m, 037.0C
UT20211005051900.000000, 00.00m, 037.0C
UT20211005052000.000000, 00.00m, 037.0C
UT20211005052100.000000, 00.00m, 037.0C
UT20211005052200.000000, 00.00m, 037.0C
UT20211005052300.000000, 00.00m, 037.0C
UT20211005052400.000000, 00.00m, 037.0C
UT20211005052500.000000, 00.00m, 037.0C
UT20211005052600.000000, 00.00m, 037.0C
UT20211005052700.000000, 00.00m, 036.7C
UT20211005052800.000000, 00.00m, 036.7C
UT20211005052900.000000, 00.00m, 036.4C
UT20211005053000.000000, 00.00m, 036.4C
UT20211005053100.000000, 00.00m, 036.4C
UT20211005053200.000000, 00.00m, 036.4C
UT20211005053300.000000, 00.00m, 036.4C
UT20211005053400.000000, 00.00m, 036.4C
UT20211005053500.000000, 00.00m, 036.4C
UT20211005053600.000000, 00.00m, 036.4C
UT20211005053700.000000, 00.00m, 036.4C
UT20211005053800.000000, 00.00m, 036.4C
UT20211005053900.000000, 00.00m, 036.4C
UT20211005054000.000000, 00.00m, 036.4C
UT20211005054100.000000, 00.00m, 036.4C
UT20211005054200.000000, 00.00m, 036.4C
UT20211005054300.000000, 00.00m, 036.0C
UT20211005054400.000000, 00.00m, 036.0C
UT20211005054500.000000, 00.00m, 036.0C
UT20211005054600.000000, 00.00m, 035.7C
UT20211005054700.000000, 00.00m, 035.4C
UT20211005054800.000000, 00.00m, 035.4C
UT20211005054900.000000, 00.00m, 035.4C
UT20211005055000.000000, 00.00m, 035.4C
UT20211005055100.000000, 00.00m, 035.1C
UT20211005055200.000000, 00.00m, 035.4C
UT20211005055300.000000, 00.00m, 035.4C
UT20211005055400.000000, 00.00m, 035.4C
UT20211005055500.000000, 00.00m, 035.1C
UT20211005055600.000000, 00.00m, 035.4C
UT20211005055700.000000, 00.00m, 035.4C
UT20211005055800.000000, 00.00m, 035.1C
UT20211005055900.000000, 00.00m, 035.1C
UT20211005060000.000000, 00.00m, 035.1C
UT20211005060100.000000, 00.00m, 035.1C
UT20211005060200.000000, 00.00m, 035.1C
UT20211005060300.000000, 00.00m, 035.1C
UT20211005060400.000000, 00.00m, 035.1C
UT20211005060500.000000, 00.00m, 035.1C
UT20211005060600.000000, 00.00m, 034.8C
UT20211005060700.000000, 00.00m, 035.1C
UT20211005060800.000000, 00.00m, 035.1C
UT20211005060900.000000, 00.00m, 035.1C
UT20211005061000.000000, 00.00m, 035.1C
UT20211005061100.000000, 00.00m, 034.8C
UT20211005061200.000000, 00.00m, 035.1C
UT20211005061300.000000, 00.00m, 034.8C
UT20211005061400.000000, 00.00m, 034.8C
UT20211005061500.000000, 00.00m, 034.8C
UT20211005061600.000000, 00.00m, 034.8C
UT20211005061700.000000, 00.00m, 034.4C
UT20211005061800.000000, 00.00m, 034.1C
UT20211005061900.000000, 00.00m, 034.1C
UT20211005062000.000000, 00.00m, 033.8C
UT20211005062100.000000, 00.00m, 033.8C
UT20211005062200.000000, 00.00m, 033.8C
UT20211005062300.000000, 00.00m, 033.8C
UT20211005062400.000000, 00.00m, 033.8C
UT20211005062500.000000, 00.00m, 033.5C
UT20211005062600.000000, 00.00m, 033.1C
UT20211005062700.000000, 00.00m, 033.1C
UT20211005062800.000000, 00.00m, 033.1C
UT20211005062900.000000, 00.00m, 032.8C
UT20211005063000.000000, 00.00m, 032.8C
UT20211005063100.000000, 00.00m, 033.1C
UT20211005063200.000000, 00.00m, 032.8C
UT20211005063300.000000, 00.00m, 032.5C
UT20211005063400.000000, 00.00m, 032.8C
UT20211005063500.000000, 00.00m, 032.8C
UT20211005063600.000000, 00.00m, 032.5C
UT20211005063700.000000, 00.00m, 032.5C
UT20211005063800.000000, 00.00m, 032.5C
UT20211005063900.000000, 00.00m, 032.5C
UT20211005064000.000000, 00.00m, 032.5C
UT20211005064100.000000, 00.00m, 032.5C
UT20211005064200.000000, 00.00m, 032.2C
UT20211005064300.000000, 00.00m, 032.2C
UT20211005064400.000000, 00.00m, 032.2C
UT20211005064500.000000, 00.00m, 032.2C
UT20211005064600.000000, 00.00m, 032.2C
UT20211005064700.000000, 00.00m, 032.2C
UT20211005064800.000000, 00.00m, 031.9C
UT20211005064900.000000, 00.00m, 032.2C
UT20211005065000.000000, 00.00m, 031.9C
UT20211005065100.000000, 00.00m, 031.9C
UT20211005065200.000000, 00.00m, 031.9C
UT20211005065300.000000, 00.00m, 031.9C
UT20211005065400.000000, 00.00m, 032.2C
UT20211005065500.000000, 00.00m, 031.9C
UT20211005065600.000000, 00.00m, 031.9C
UT20211005065700.000000, 00.00m, 031.9C
UT20211005065800.000000, 00.00m, 031.5C
UT20211005065900.000000, 00.00m, 031.5C
UT20211005070000.000000, 00.00m, 031.5C
UT20211005070100.000000, 00.00m, 031.5C
UT20211005070200.000000, 00.00m, 031.5C
UT20211005070300.000000, 00.00m, 031.5C
UT20211005070400.000000, 00.00m, 031.2C
UT20211005070500.000000, 00.00m, 031.2C
UT20211005070600.000000, 00.00m, 031.2C
UT20211005070700.000000, 00.00m, 031.2C
UT20211005070800.000000, 00.00m, 031.2C
UT20211005070900.000000, 00.00m, 030.9C
UT20211005071000.000000, 00.00m, 030.9C
UT20211005071100.000000, 00.00m, 030.9C
UT20211005071200.000000, 00.00m, 031.2C
UT20211005071300.000000, 00.00m, 031.2C
UT20211005071400.000000, 00.00m, 030.9C
UT20211005071500.000000, 00.00m, 030.9C
UT20211005071600.000000, 00.00m, 030.9C
UT20211005071700.000000, 00.00m, 030.6C
UT20211005071800.000000, 00.00m, 030.9C
UT20211005071900.000000, 00.00m, 030.9C
UT20211005072000.000000, 00.00m, 030.9C
UT20211005072100.000000, 00.00m, 030.9C
UT20211005072200.000000, 00.00m, 030.6C
UT20211005072300.000000, 00.00m, 030.9C
UT20211005072400.000000, 00.00m, 030.9C
UT20211005072500.000000, 00.00m, 030.6C
UT20211005072600.000000, 00.00m, 030.6C
UT20211005072700.000000, 00.00m, 030.9C
UT20211005072800.000000, 00.00m, 030.6C
UT20211005072900.000000, 00.00m, 030.6C
UT20211005073000.000000, 00.00m, 030.6C
UT20211005073100.000000, 00.00m, 030.6C
UT20211005073200.000000, 00.00m, 030.2C
UT20211005073300.000000, 00.00m, 030.6C
UT20211005073400.000000, 00.00m, 030.2C
UT20211005073500.000000, 00.00m, 030.2C
UT20211005073600.000000, 00.00m, 030.2C
UT20211005073700.000000, 00.00m, 030.2C
UT20211005073800.000000, 00.00m, 030.2C
UT20211005073900.000000, 00.00m, 030.2C
UT20211005074000.000000, 00.00m, 030.2C
UT20211005074100.000000, 00.00m, 029.9C
UT20211005074200.000000, 00.00m, 029.9C
UT20211005074300.000000, 00.00m, 029.9C
UT20211005074400.000000, 00.00m, 029.9C
UT20211005074500.000000, 00.00m, 029.9C
UT20211005074600.000000, 00.00m, 029.9C
UT20211005074700.000000, 00.00m, 029.9C
UT20211005074800.000000, 00.00m, 029.9C
UT20211005074900.000000, 05.75m, 029.6C
UT20211005075000.000000, 05.77m, 029.9C
UT20211005075100.000000, 05.79m, 029.9C
UT20211005075200.000000, 05.81m, 029.9C
UT20211005075300.000000, 05.83m, 029.6C
UT20211005075400.000000, 05.86m, 029.6C
UT20211005075500.000000, 05.88m, 029.6C
UT20211005075600.000000, 05.91m, 029.6C
UT20211005075700.000000, 05.94m, 029.6C
UT20211005075800.000000, 05.96m, 029.6C
UT20211005075900.000000, 05.99m, 029.6C
UT20211005080000.000000, 06.02m, 029.6C
UT20211005080100.000000, 06.06m, 029.6C
UT20211005080200.000000, 06.09m, 029.3C
UT20211005080300.000000, 06.12m, 029.6C
UT20211005080400.000000, 06.17m, 029.3C
UT20211005080500.000000, 06.20m, 029.3C
UT20211005080600.000000, 06.25m, 029.3C
UT20211005080700.000000, 06.30m, 029.3C
UT20211005080800.000000, 06.34m, 029.3C
UT20211005080900.000000, 06.38m, 029.3C
UT20211005081000.000000, 06.43m, 029.3C
UT20211005081100.000000, 06.47m, 029.3C
UT20211005081200.000000, 06.53m, 029.3C
UT20211005081300.000000, 06.59m, 029.0C
UT20211005081400.000000, 06.66m, 029.0C
UT20211005081500.000000, 06.74m, 029.0C
UT20211005081600.000000, 06.82m, 029.0C
UT20211005081700.000000, 06.90m, 029.0C
UT20211005081800.000000, 06.98m, 029.0C
UT20211005081900.000000, 07.06m, 029.0C
UT20211005082000.000000, 07.15m, 029.0C
UT20211005082100.000000, 07.24m, 028.6C
UT20211005082200.000000, 07.32m, 028.6C
UT20211005082300.000000, 07.41m, 028.6C
UT20211005082400.000000, 07.50m, 028.6C
UT20211005082500.000000, 07.60m, 028.6C
UT20211005082600.000000, 07.72m, 028.6C
UT20211005082700.000000, 07.85m, 028.6C
UT20211005082800.000000, 07.95m, 028.3C
UT20211005082900.000000, 08.06m, 028.3C
UT20211005083000.000000, 08.21m, 028.3C
UT20211005083100.000000, 08.37m, 028.3C
UT20211005083200.000000, 08.51m, 028.3C
UT20211005083300.000000, 08.67m, 028.3C
UT20211005083400.000000, 08.82m, 028.3C
UT20211005083500.000000, 08.97m, 028.3C
UT20211005083600.000000, 09.13m, 028.0C
UT20211005083700.000000, 09.32m, 028.0C
UT20211005083800.000000, 09.50m, 028.0C
UT20211005083900.000000, 09.68m, 028.0C
UT20211005084000.000000, 09.86m, 028.0C
UT20211005084100.000000, 10.04m, 028.0C
UT20211005084200.000000, 10.26m, 028.0C
UT20211005084300.000000, 10.54m, 027.7C
UT20211005084400.000000, 10.81m, 027.7C
UT20211005084500.000000, 11.07m, 027.7C
UT20211005084600.000000, 11.34m, 027.7C
UT20211005084700.000000, 11.60m, 027.7C
UT20211005084800.000000, 11.86m, 027.7C
UT20211005084900.000000, 12.12m, 027.3C
UT20211005085000.000000, 12.37m, 027.7C
UT20211005085100.000000, 12.64m, 027.3C
UT20211005085200.000000, 12.91m, 027.3C
UT20211005085300.000000, 13.19m, 027.3C
UT20211005085400.000000, 13.45m, 027.3C
UT20211005085500.000000, 13.71m, 027.3C
UT20211005085600.000000, 13.97m, 027.3C
UT20211005085700.000000, 14.24m, 027.3C
UT20211005085800.000000, 14.44m, 027.3C
UT20211005085900.000000, 14.85m, 027.0C
UT20211005090000.000000, 15.13m, 027.0C
UT20211005090100.000000, 15.37m, 027.0C
UT20211005090200.000000, 15.56m, 027.0C
UT20211005090300.000000, 15.76m, 027.0C
UT20211005090400.000000, 16.13m, 027.0C
UT20211005090500.000000, 16.29m, 027.0C
UT20211005090600.000000, 16.48m, 027.0C
UT20211005090700.000000, 16.75m, 027.0C
UT20211005090800.000000, 17.00m, 027.0C
UT20211005090900.000000, 17.22m, 026.7C
UT20211005091000.000000, 17.41m, 026.7C
UT20211005091100.000000, 17.61m, 026.7C
UT20211005091200.000000, 17.76m, 026.7C
UT20211005091300.000000, 18.00m, 026.7C
UT20211005091400.000000, 18.20m, 026.7C
UT20211005091500.000000, 18.37m, 026.7C
UT20211005091600.000000, 18.58m, 026.7C
UT20211005091700.000000, 18.70m, 026.4C
UT20211005091800.000000, 18.91m, 026.4C
UT20211005091900.000000, 19.08m, 026.4C
UT20211005092000.000000, 19.24m, 026.4C
UT20211005092100.000000, 19.44m, 026.4C
UT20211005092200.000000, 19.60m, 026.4C
UT20211005092300.000000, 19.80m, 026.4C
UT20211005092400.000000, 19.93m, 026.4C
UT20211005092500.000000, 20.10m, 026.1C
UT20211005092600.000000, 20.24m, 026.1C
UT20211005092700.000000, 20.37m, 026.1C
UT20211005092800.000000, 20.50m, 026.1C
UT20211005092900.000000, 20.63m, 026.1C
UT20211005093000.000000, 20.75m, 026.1C
UT20211005093100.000000, 20.85m, 026.1C
UT20211005093200.000000, 20.96m, 026.1C
UT20211005093300.000000, 21.05m, 026.1C
UT20211005093400.000000, 21.13m, 026.1C
UT20211005093500.000000, 21.21m, 026.1C
UT20211005093600.000000, 21.27m, 025.7C
UT20211005093700.000000, 21.34m, 025.7C
UT20211005093800.000000, 21.40m, 025.7C
UT20211005093900.000000, 21.44m, 025.7C
UT20211005094000.000000, 21.48m, 025.7C