Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20231026000000.000000, 00.00m, 034.4C
UT20231026000100.000000, 00.00m, 034.4C
UT20231026000200.000000, 00.00m, 034.4C
UT20231026000300.000000, 00.00m, 034.4C
UT20231026000400.000000, 00.00m, 034.4C
UT20231026000500.000000, 00.00m, 034.4C
UT20231026000600.000000, 00.00m, 034.4C
UT20231026000700.000000, 00.00m, 034.1C
UT20231026000800.000000, 00.00m, 034.1C
UT20231026000900.000000, 00.00m, 034.1C
UT20231026001000.000000, 00.00m, 034.1C
UT20231026001100.000000, 00.00m, 033.8C
UT20231026001200.000000, 00.00m, 033.8C
UT20231026001300.000000, 00.00m, 033.5C
UT20231026001400.000000, 00.00m, 033.5C
UT20231026001500.000000, 00.00m, 033.5C
UT20231026001600.000000, 00.00m, 033.5C
UT20231026001700.000000, 00.00m, 033.5C
UT20231026001800.000000, 00.00m, 033.1C
UT20231026001900.000000, 00.00m, 033.5C
UT20231026002000.000000, 00.00m, 033.5C
UT20231026002100.000000, 00.00m, 033.1C
UT20231026002200.000000, 00.00m, 033.1C
UT20231026002300.000000, 00.00m, 033.5C
UT20231026002400.000000, 00.00m, 033.8C
UT20231026002500.000000, 00.00m, 034.1C
UT20231026002600.000000, 00.00m, 034.1C
UT20231026002700.000000, 00.00m, 034.1C
UT20231026002800.000000, 00.00m, 034.4C
UT20231026002900.000000, 00.00m, 034.4C
UT20231026003000.000000, 00.00m, 034.4C
UT20231026003100.000000, 00.00m, 034.8C
UT20231026003200.000000, 00.00m, 035.1C
UT20231026003300.000000, 00.00m, 035.1C
UT20231026003400.000000, 00.00m, 035.1C
UT20231026003500.000000, 00.00m, 035.1C
UT20231026003600.000000, 00.00m, 035.1C
UT20231026003700.000000, 00.00m, 035.1C
UT20231026003800.000000, 00.00m, 035.1C
UT20231026003900.000000, 00.00m, 035.4C
UT20231026004000.000000, 00.00m, 035.4C
UT20231026004100.000000, 00.00m, 035.7C
UT20231026004200.000000, 00.00m, 035.4C
UT20231026004300.000000, 00.00m, 035.7C
UT20231026004400.000000, 00.00m, 035.7C
UT20231026004500.000000, 00.00m, 036.4C
UT20231026004600.000000, 00.00m, 036.4C
UT20231026004700.000000, 00.00m, 037.0C
UT20231026004800.000000, 00.00m, 036.7C
UT20231026004900.000000, 00.00m, 037.3C
UT20231026005000.000000, 00.00m, 037.3C
UT20231026005100.000000, 00.00m, 038.0C
UT20231026005200.000000, 00.00m, 037.7C
UT20231026005300.000000, 00.00m, 037.7C
UT20231026005400.000000, 00.00m, 037.0C
UT20231026005500.000000, 00.00m, 037.0C
UT20231026005600.000000, 00.00m, 037.3C
UT20231026005700.000000, 00.00m, 037.0C
UT20231026005800.000000, 00.00m, 037.3C
UT20231026005900.000000, 00.00m, 037.3C
UT20231026010000.000000, 00.00m, 037.0C
UT20231026010100.000000, 00.00m, 037.3C
UT20231026010200.000000, 00.00m, 037.3C
UT20231026010300.000000, 00.00m, 037.7C
UT20231026010400.000000, 00.00m, 038.0C
UT20231026010500.000000, 00.00m, 038.0C
UT20231026010600.000000, 00.00m, 037.3C
UT20231026010700.000000, 00.00m, 037.7C
UT20231026010800.000000, 00.00m, 037.3C
UT20231026010900.000000, 00.00m, 037.0C
UT20231026011000.000000, 00.00m, 037.0C
UT20231026011100.000000, 00.00m, 037.3C
UT20231026011200.000000, 00.00m, 038.0C
UT20231026011300.000000, 00.00m, 037.7C
UT20231026011400.000000, 00.00m, 037.7C
UT20231026011500.000000, 00.00m, 036.7C
UT20231026011600.000000, 00.00m, 037.3C
UT20231026011700.000000, 00.00m, 037.3C
UT20231026011800.000000, 00.00m, 037.3C
UT20231026011900.000000, 00.00m, 037.0C
UT20231026012000.000000, 00.00m, 037.3C
UT20231026012100.000000, 00.00m, 037.3C
UT20231026012200.000000, 00.00m, 037.7C
UT20231026012300.000000, 00.00m, 038.3C
UT20231026012400.000000, 00.00m, 038.3C
UT20231026012500.000000, 00.00m, 038.0C
UT20231026012600.000000, 00.00m, 038.6C
UT20231026012700.000000, 00.00m, 038.6C
UT20231026012800.000000, 00.00m, 039.3C
UT20231026012900.000000, 00.00m, 038.3C
UT20231026013000.000000, 00.00m, 039.0C
UT20231026013100.000000, 00.00m, 039.0C
UT20231026013200.000000, 00.00m, 039.0C
UT20231026013300.000000, 00.00m, 039.0C
UT20231026013400.000000, 00.00m, 039.3C
UT20231026013500.000000, 00.00m, 039.3C
UT20231026013600.000000, 00.00m, 039.0C
UT20231026013700.000000, 00.00m, 039.0C
UT20231026013800.000000, 00.00m, 039.0C
UT20231026013900.000000, 00.00m, 039.3C
UT20231026014000.000000, 00.00m, 039.3C
UT20231026014100.000000, 00.00m, 038.6C
UT20231026014200.000000, 00.00m, 039.0C
UT20231026014300.000000, 00.00m, 038.6C
UT20231026014400.000000, 00.00m, 039.0C
UT20231026014500.000000, 00.00m, 038.6C
UT20231026014600.000000, 00.00m, 039.9C
UT20231026014700.000000, 00.00m, 039.6C
UT20231026014800.000000, 00.00m, 039.0C
UT20231026014900.000000, 00.00m, 039.0C
UT20231026015000.000000, 00.00m, 038.6C
UT20231026015100.000000, 00.00m, 038.0C
UT20231026015200.000000, 00.00m, 038.0C
UT20231026015300.000000, 00.00m, 038.6C
UT20231026015400.000000, 00.00m, 038.6C
UT20231026015500.000000, 00.00m, 038.0C
UT20231026015600.000000, 00.00m, 038.3C
UT20231026015700.000000, 00.00m, 039.0C
UT20231026015800.000000, 00.00m, 038.3C
UT20231026015900.000000, 00.00m, 038.0C
UT20231026020000.000000, 00.00m, 038.3C
UT20231026020100.000000, 00.00m, 038.6C
UT20231026020200.000000, 00.00m, 038.0C
UT20231026020300.000000, 00.00m, 038.0C
UT20231026020400.000000, 00.00m, 038.3C
UT20231026020500.000000, 00.00m, 038.0C
UT20231026020600.000000, 00.00m, 037.7C
UT20231026020700.000000, 00.00m, 037.7C
UT20231026020800.000000, 00.00m, 037.7C
UT20231026020900.000000, 00.00m, 037.7C
UT20231026021000.000000, 00.00m, 037.7C
UT20231026021100.000000, 00.00m, 037.7C
UT20231026021200.000000, 00.00m, 037.7C
UT20231026021300.000000, 00.00m, 037.7C
UT20231026021400.000000, 00.00m, 038.0C
UT20231026021500.000000, 00.00m, 038.3C
UT20231026021600.000000, 00.00m, 039.0C
UT20231026021700.000000, 00.00m, 038.0C
UT20231026021800.000000, 00.00m, 039.0C
UT20231026021900.000000, 00.00m, 039.0C
UT20231026022000.000000, 00.00m, 040.2C
UT20231026022100.000000, 00.00m, 039.0C
UT20231026022200.000000, 00.00m, 038.6C
UT20231026022300.000000, 00.00m, 038.6C
UT20231026022400.000000, 00.00m, 038.3C
UT20231026022500.000000, 00.00m, 038.6C
UT20231026022600.000000, 00.00m, 038.6C
UT20231026022700.000000, 00.00m, 039.0C
UT20231026022800.000000, 00.00m, 039.3C
UT20231026022900.000000, 00.00m, 039.3C
UT20231026023000.000000, 00.00m, 039.6C
UT20231026023100.000000, 00.00m, 039.3C
UT20231026023200.000000, 00.00m, 039.9C
UT20231026023300.000000, 00.00m, 039.9C
UT20231026023400.000000, 00.00m, 039.6C
UT20231026023500.000000, 00.00m, 039.9C
UT20231026023600.000000, 00.00m, 039.9C
UT20231026023700.000000, 00.00m, 040.2C
UT20231026023800.000000, 00.00m, 040.2C
UT20231026023900.000000, 00.00m, 040.2C
UT20231026024000.000000, 00.00m, 040.2C
UT20231026024100.000000, 00.00m, 039.3C
UT20231026024200.000000, 00.00m, 039.3C
UT20231026024300.000000, 00.00m, 039.0C
UT20231026024400.000000, 00.00m, 039.0C
UT20231026024500.000000, 00.00m, 039.3C
UT20231026024600.000000, 00.00m, 039.6C
UT20231026024700.000000, 00.00m, 039.3C
UT20231026024800.000000, 00.00m, 039.3C
UT20231026024900.000000, 00.00m, 039.6C
UT20231026025000.000000, 00.00m, 039.9C
UT20231026025100.000000, 00.00m, 039.9C
UT20231026025200.000000, 00.00m, 039.9C
UT20231026025300.000000, 00.00m, 039.6C
UT20231026025400.000000, 00.00m, 039.6C
UT20231026025500.000000, 00.00m, 039.0C
UT20231026025600.000000, 00.00m, 039.0C
UT20231026025700.000000, 00.00m, 039.0C
UT20231026025800.000000, 00.00m, 039.0C
UT20231026025900.000000, 00.00m, 038.6C
UT20231026030000.000000, 00.00m, 039.0C
UT20231026030100.000000, 00.00m, 039.3C
UT20231026030200.000000, 00.00m, 038.6C
UT20231026030300.000000, 00.00m, 038.3C
UT20231026030400.000000, 00.00m, 038.0C
UT20231026030500.000000, 00.00m, 037.7C
UT20231026030600.000000, 00.00m, 037.7C
UT20231026030700.000000, 00.00m, 037.0C
UT20231026030800.000000, 00.00m, 036.7C
UT20231026030900.000000, 00.00m, 037.3C
UT20231026031000.000000, 00.00m, 037.7C
UT20231026031100.000000, 00.00m, 037.3C
UT20231026031200.000000, 00.00m, 037.3C
UT20231026031300.000000, 00.00m, 036.7C
UT20231026031400.000000, 00.00m, 037.0C
UT20231026031500.000000, 00.00m, 036.7C
UT20231026031600.000000, 00.00m, 037.0C
UT20231026031700.000000, 00.00m, 037.0C
UT20231026031800.000000, 00.00m, 037.3C
UT20231026031900.000000, 00.00m, 037.3C
UT20231026032000.000000, 00.00m, 037.7C
UT20231026032100.000000, 00.00m, 037.7C
UT20231026032200.000000, 00.00m, 037.7C
UT20231026032300.000000, 00.00m, 038.0C
UT20231026032400.000000, 00.00m, 037.3C
UT20231026032500.000000, 00.00m, 037.3C
UT20231026032600.000000, 00.00m, 037.0C
UT20231026032700.000000, 00.00m, 037.0C
UT20231026032800.000000, 00.00m, 036.7C
UT20231026032900.000000, 00.00m, 036.4C
UT20231026033000.000000, 00.00m, 036.7C
UT20231026033100.000000, 00.00m, 037.3C
UT20231026033200.000000, 00.00m, 037.3C
UT20231026033300.000000, 00.00m, 037.3C
UT20231026033400.000000, 00.00m, 037.7C
UT20231026033500.000000, 00.00m, 037.3C
UT20231026033600.000000, 00.00m, 037.7C
UT20231026033700.000000, 00.00m, 037.3C
UT20231026033800.000000, 00.00m, 037.3C
UT20231026033900.000000, 00.00m, 037.7C
UT20231026034000.000000, 00.00m, 038.0C
UT20231026034100.000000, 00.00m, 037.7C
UT20231026034200.000000, 00.00m, 037.7C
UT20231026034300.000000, 00.00m, 037.7C
UT20231026034400.000000, 00.00m, 037.7C
UT20231026034500.000000, 00.00m, 038.0C
UT20231026034600.000000, 00.00m, 037.7C
UT20231026034700.000000, 00.00m, 038.0C
UT20231026034800.000000, 00.00m, 037.3C
UT20231026034900.000000, 00.00m, 037.7C
UT20231026035000.000000, 00.00m, 037.3C
UT20231026035100.000000, 00.00m, 037.3C
UT20231026035200.000000, 00.00m, 037.0C
UT20231026035300.000000, 00.00m, 037.0C
UT20231026035400.000000, 00.00m, 037.3C
UT20231026035500.000000, 00.00m, 037.7C
UT20231026035600.000000, 00.00m, 037.7C
UT20231026035700.000000, 00.00m, 038.0C
UT20231026035800.000000, 00.00m, 038.0C
UT20231026035900.000000, 00.00m, 038.0C
UT20231026040000.000000, 00.00m, 038.3C
UT20231026040100.000000, 00.00m, 038.6C
UT20231026040200.000000, 00.00m, 038.3C
UT20231026040300.000000, 00.00m, 038.6C
UT20231026040400.000000, 00.00m, 039.0C
UT20231026040500.000000, 00.00m, 038.6C
UT20231026040600.000000, 00.00m, 039.0C
UT20231026040700.000000, 00.00m, 038.3C
UT20231026040800.000000, 00.00m, 038.6C
UT20231026040900.000000, 00.00m, 038.6C
UT20231026041000.000000, 00.00m, 038.3C
UT20231026041100.000000, 00.00m, 038.6C
UT20231026041200.000000, 00.00m, 038.3C
UT20231026041300.000000, 00.00m, 038.6C
UT20231026041400.000000, 00.00m, 038.3C
UT20231026041500.000000, 00.00m, 038.3C
UT20231026041600.000000, 00.00m, 038.0C
UT20231026041700.000000, 00.00m, 038.0C
UT20231026041800.000000, 00.00m, 038.3C
UT20231026041900.000000, 00.00m, 038.3C
UT20231026042000.000000, 00.00m, 038.3C
UT20231026042100.000000, 00.00m, 038.0C
UT20231026042200.000000, 00.00m, 038.3C
UT20231026042300.000000, 00.00m, 037.7C
UT20231026042400.000000, 00.00m, 038.0C
UT20231026042500.000000, 00.00m, 037.7C
UT20231026042600.000000, 00.00m, 037.3C
UT20231026042700.000000, 00.00m, 037.3C
UT20231026042800.000000, 00.00m, 037.0C
UT20231026042900.000000, 00.00m, 036.7C
UT20231026043000.000000, 00.00m, 037.0C
UT20231026043100.000000, 00.00m, 037.0C
UT20231026043200.000000, 00.00m, 037.0C
UT20231026043300.000000, 00.00m, 037.0C
UT20231026043400.000000, 00.00m, 037.3C
UT20231026043500.000000, 00.00m, 037.3C
UT20231026043600.000000, 00.00m, 037.3C
UT20231026043700.000000, 00.00m, 037.3C
UT20231026043800.000000, 00.00m, 037.0C
UT20231026043900.000000, 00.00m, 037.3C
UT20231026044000.000000, 00.00m, 037.3C
UT20231026044100.000000, 00.00m, 036.7C
UT20231026044200.000000, 00.00m, 036.4C
UT20231026044300.000000, 00.00m, 036.4C
UT20231026044400.000000, 00.00m, 036.4C
UT20231026044500.000000, 00.00m, 036.0C
UT20231026044600.000000, 00.00m, 036.4C
UT20231026044700.000000, 00.00m, 036.0C
UT20231026044800.000000, 00.00m, 035.7C
UT20231026044900.000000, 00.00m, 035.7C
UT20231026045000.000000, 00.00m, 035.4C
UT20231026045100.000000, 00.00m, 035.4C
UT20231026045200.000000, 00.00m, 035.4C
UT20231026045300.000000, 00.00m, 035.4C
UT20231026045400.000000, 00.00m, 035.4C
UT20231026045500.000000, 00.00m, 035.7C
UT20231026045600.000000, 00.00m, 035.4C
UT20231026045700.000000, 00.00m, 035.1C
UT20231026045800.000000, 00.00m, 034.8C
UT20231026045900.000000, 00.00m, 034.8C
UT20231026050000.000000, 00.00m, 034.8C
UT20231026050100.000000, 00.00m, 034.4C
UT20231026050200.000000, 00.00m, 034.1C
UT20231026050300.000000, 00.00m, 034.4C
UT20231026050400.000000, 00.00m, 034.1C
UT20231026050500.000000, 00.00m, 033.8C
UT20231026050600.000000, 00.00m, 033.5C
UT20231026050700.000000, 00.00m, 033.5C
UT20231026050800.000000, 00.00m, 033.1C
UT20231026050900.000000, 00.00m, 033.5C
UT20231026051000.000000, 00.00m, 033.1C
UT20231026051100.000000, 00.00m, 033.1C
UT20231026051200.000000, 00.00m, 032.8C
UT20231026051300.000000, 00.00m, 032.8C
UT20231026051400.000000, 00.00m, 032.8C
UT20231026051500.000000, 00.00m, 032.8C
UT20231026051600.000000, 00.00m, 032.8C
UT20231026051700.000000, 00.00m, 033.1C
UT20231026051800.000000, 00.00m, 032.8C
UT20231026051900.000000, 00.00m, 032.8C
UT20231026052000.000000, 00.00m, 032.8C
UT20231026052100.000000, 00.00m, 033.1C
UT20231026052200.000000, 00.00m, 033.1C
UT20231026052300.000000, 00.00m, 033.1C
UT20231026052400.000000, 00.00m, 032.8C
UT20231026052500.000000, 00.00m, 033.1C
UT20231026052600.000000, 00.00m, 032.8C
UT20231026052700.000000, 00.00m, 032.8C
UT20231026052800.000000, 00.00m, 032.8C
UT20231026052900.000000, 00.00m, 032.8C
UT20231026053000.000000, 00.00m, 032.8C
UT20231026053100.000000, 00.00m, 032.8C
UT20231026053200.000000, 00.00m, 032.8C
UT20231026053300.000000, 00.00m, 032.8C
UT20231026053400.000000, 00.00m, 032.8C
UT20231026053500.000000, 00.00m, 032.8C
UT20231026053600.000000, 00.00m, 032.8C
UT20231026053700.000000, 00.00m, 032.5C
UT20231026053800.000000, 00.00m, 032.5C
UT20231026053900.000000, 00.00m, 032.5C
UT20231026054000.000000, 00.00m, 032.5C
UT20231026054100.000000, 00.00m, 032.2C
UT20231026054200.000000, 00.00m, 032.2C
UT20231026054300.000000, 00.00m, 032.2C
UT20231026054400.000000, 00.00m, 031.9C
UT20231026054500.000000, 00.00m, 031.9C
UT20231026054600.000000, 00.00m, 031.5C
UT20231026054700.000000, 00.00m, 031.5C
UT20231026054800.000000, 00.00m, 031.2C
UT20231026054900.000000, 00.00m, 031.2C
UT20231026055000.000000, 00.00m, 030.9C
UT20231026055100.000000, 00.00m, 030.9C
UT20231026055200.000000, 00.00m, 030.9C
UT20231026055300.000000, 00.00m, 030.9C
UT20231026055400.000000, 00.00m, 030.6C
UT20231026055500.000000, 00.00m, 030.6C
UT20231026055600.000000, 00.00m, 030.2C
UT20231026055700.000000, 00.00m, 030.2C
UT20231026055800.000000, 00.00m, 030.6C
UT20231026055900.000000, 00.00m, 030.6C
UT20231026060000.000000, 00.00m, 030.6C
UT20231026060100.000000, 00.00m, 030.6C
UT20231026060200.000000, 00.00m, 030.2C
UT20231026060300.000000, 00.00m, 030.6C
UT20231026060400.000000, 00.00m, 030.6C
UT20231026060500.000000, 00.00m, 030.6C
UT20231026060600.000000, 00.00m, 030.6C
UT20231026060700.000000, 00.00m, 030.9C
UT20231026060800.000000, 00.00m, 030.2C
UT20231026060900.000000, 00.00m, 030.6C
UT20231026061000.000000, 00.00m, 030.6C
UT20231026061100.000000, 00.00m, 030.6C
UT20231026061200.000000, 00.00m, 030.2C
UT20231026061300.000000, 00.00m, 030.6C
UT20231026061400.000000, 00.00m, 030.6C
UT20231026061500.000000, 00.00m, 030.6C
UT20231026061600.000000, 00.00m, 030.2C
UT20231026061700.000000, 00.00m, 030.6C
UT20231026061800.000000, 00.00m, 030.6C
UT20231026061900.000000, 00.00m, 030.6C
UT20231026062000.000000, 00.00m, 030.9C
UT20231026062100.000000, 00.00m, 030.6C
UT20231026062200.000000, 00.00m, 030.6C
UT20231026062300.000000, 00.00m, 030.9C
UT20231026062400.000000, 00.00m, 030.9C
UT20231026062500.000000, 00.00m, 030.6C
UT20231026062600.000000, 00.00m, 030.9C
UT20231026062700.000000, 00.00m, 030.6C
UT20231026062800.000000, 00.00m, 030.6C
UT20231026062900.000000, 00.00m, 030.6C
UT20231026063000.000000, 00.00m, 030.9C
UT20231026063100.000000, 00.00m, 030.6C
UT20231026063200.000000, 00.00m, 030.6C
UT20231026063300.000000, 00.00m, 030.6C
UT20231026063400.000000, 00.00m, 030.6C
UT20231026063500.000000, 00.00m, 030.2C
UT20231026063600.000000, 00.00m, 030.2C
UT20231026063700.000000, 00.00m, 030.2C
UT20231026063800.000000, 00.00m, 030.6C
UT20231026063900.000000, 00.00m, 030.2C
UT20231026064000.000000, 00.00m, 030.2C
UT20231026064100.000000, 00.00m, 029.9C
UT20231026064200.000000, 00.00m, 030.2C
UT20231026064300.000000, 00.00m, 029.9C
UT20231026064400.000000, 00.00m, 029.9C
UT20231026064500.000000, 00.00m, 029.9C
UT20231026064600.000000, 00.00m, 029.9C
UT20231026064700.000000, 00.00m, 029.9C
UT20231026064800.000000, 00.00m, 029.9C
UT20231026064900.000000, 00.00m, 029.6C
UT20231026065000.000000, 00.00m, 029.9C
UT20231026065100.000000, 00.00m, 029.6C
UT20231026065200.000000, 00.00m, 029.6C
UT20231026065300.000000, 00.00m, 029.6C
UT20231026065400.000000, 00.00m, 029.6C
UT20231026065500.000000, 00.00m, 029.3C
UT20231026065600.000000, 00.00m, 029.6C
UT20231026065700.000000, 00.00m, 029.3C
UT20231026065800.000000, 00.00m, 029.3C
UT20231026065900.000000, 00.00m, 029.3C
UT20231026070000.000000, 00.00m, 029.6C
UT20231026070100.000000, 00.00m, 029.3C
UT20231026070200.000000, 00.00m, 029.3C
UT20231026070300.000000, 00.00m, 029.3C
UT20231026070400.000000, 00.00m, 029.3C
UT20231026070500.000000, 00.00m, 029.3C
UT20231026070600.000000, 00.00m, 029.3C
UT20231026070700.000000, 00.00m, 029.3C
UT20231026070800.000000, 00.00m, 029.3C
UT20231026070900.000000, 00.00m, 029.0C
UT20231026071000.000000, 00.00m, 029.3C
UT20231026071100.000000, 00.00m, 029.0C
UT20231026071200.000000, 00.00m, 029.3C
UT20231026071300.000000, 00.00m, 029.3C
UT20231026071400.000000, 00.00m, 029.0C
UT20231026071500.000000, 00.00m, 029.3C
UT20231026071600.000000, 00.00m, 029.3C
UT20231026071700.000000, 00.00m, 029.3C
UT20231026071800.000000, 00.00m, 029.3C
UT20231026071900.000000, 00.00m, 029.0C
UT20231026072000.000000, 00.00m, 029.3C
UT20231026072100.000000, 00.00m, 029.3C
UT20231026072200.000000, 00.00m, 029.3C
UT20231026072300.000000, 00.00m, 029.0C
UT20231026072400.000000, 00.00m, 029.0C
UT20231026072500.000000, 00.00m, 029.0C
UT20231026072600.000000, 00.00m, 029.0C
UT20231026072700.000000, 00.00m, 029.0C
UT20231026072800.000000, 00.00m, 029.0C
UT20231026072900.000000, 00.00m, 029.0C
UT20231026073000.000000, 00.00m, 029.0C
UT20231026073100.000000, 00.00m, 029.0C
UT20231026073200.000000, 00.00m, 029.0C
UT20231026073300.000000, 00.00m, 028.6C
UT20231026073400.000000, 00.00m, 028.6C
UT20231026073500.000000, 00.00m, 028.6C
UT20231026073600.000000, 00.00m, 028.6C
UT20231026073700.000000, 00.00m, 028.6C
UT20231026073800.000000, 00.00m, 028.6C
UT20231026073900.000000, 00.00m, 028.6C
UT20231026074000.000000, 00.00m, 028.6C
UT20231026074100.000000, 00.00m, 028.3C
UT20231026074200.000000, 00.00m, 028.3C
UT20231026074300.000000, 00.00m, 028.3C
UT20231026074400.000000, 00.00m, 028.3C
UT20231026074500.000000, 00.00m, 028.3C
UT20231026074600.000000, 00.00m, 028.3C
UT20231026074700.000000, 00.00m, 028.0C
UT20231026074800.000000, 00.00m, 028.0C
UT20231026074900.000000, 00.00m, 028.0C
UT20231026075000.000000, 00.00m, 028.0C
UT20231026075100.000000, 00.00m, 028.0C
UT20231026075200.000000, 00.00m, 028.0C
UT20231026075300.000000, 00.00m, 028.0C
UT20231026075400.000000, 00.00m, 027.7C
UT20231026075500.000000, 00.00m, 027.7C
UT20231026075600.000000, 00.00m, 027.7C
UT20231026075700.000000, 00.00m, 027.7C
UT20231026075800.000000, 00.00m, 027.7C
UT20231026075900.000000, 00.00m, 027.3C
UT20231026080000.000000, 00.00m, 027.3C
UT20231026080100.000000, 00.00m, 027.3C
UT20231026080200.000000, 03.77m, 027.3C
UT20231026080300.000000, 03.77m, 027.3C
UT20231026080400.000000, 03.77m, 027.3C
UT20231026080500.000000, 00.00m, 027.3C
UT20231026080600.000000, 00.00m, 027.0C
UT20231026080700.000000, 03.84m, 027.3C
UT20231026080800.000000, 03.88m, 027.3C
UT20231026080900.000000, 03.89m, 027.0C
UT20231026081000.000000, 03.90m, 027.3C
UT20231026081100.000000, 03.94m, 027.0C
UT20231026081200.000000, 03.96m, 027.0C
UT20231026081300.000000, 03.99m, 027.0C
UT20231026081400.000000, 04.01m, 027.0C
UT20231026081500.000000, 04.03m, 027.0C
UT20231026081600.000000, 04.06m, 027.0C
UT20231026081700.000000, 04.09m, 027.0C
UT20231026081800.000000, 04.12m, 027.0C
UT20231026081900.000000, 04.14m, 027.0C
UT20231026082000.000000, 04.17m, 027.0C
UT20231026082100.000000, 04.20m, 026.7C
UT20231026082200.000000, 04.24m, 026.7C
UT20231026082300.000000, 04.27m, 026.7C
UT20231026082400.000000, 04.31m, 026.7C
UT20231026082500.000000, 04.32m, 026.7C
UT20231026082600.000000, 04.37m, 026.7C
UT20231026082700.000000, 04.42m, 026.7C
UT20231026082800.000000, 04.47m, 026.7C
UT20231026082900.000000, 04.49m, 026.7C
UT20231026083000.000000, 04.51m, 026.7C
UT20231026083100.000000, 04.54m, 026.7C
UT20231026083200.000000, 04.62m, 026.7C
UT20231026083300.000000, 04.68m, 026.7C
UT20231026083400.000000, 04.64m, 026.4C
UT20231026083500.000000, 04.79m, 026.4C
UT20231026083600.000000, 04.92m, 026.4C
UT20231026083700.000000, 05.01m, 026.4C
UT20231026083800.000000, 05.08m, 026.4C
UT20231026083900.000000, 05.16m, 026.4C
UT20231026084000.000000, 05.25m, 026.4C
UT20231026084100.000000, 05.33m, 026.4C
UT20231026084200.000000, 05.42m, 026.4C
UT20231026084300.000000, 05.52m, 026.4C
UT20231026084400.000000, 05.62m, 026.4C
UT20231026084500.000000, 05.72m, 026.1C
UT20231026084600.000000, 05.84m, 026.1C
UT20231026084700.000000, 05.95m, 026.1C
UT20231026084800.000000, 06.08m, 026.1C
UT20231026084900.000000, 06.21m, 026.1C
UT20231026085000.000000, 06.34m, 026.1C
UT20231026085100.000000, 06.48m, 026.1C
UT20231026085200.000000, 06.62m, 026.1C
UT20231026085300.000000, 06.77m, 026.1C
UT20231026085400.000000, 06.94m, 025.7C
UT20231026085500.000000, 07.11m, 025.7C
UT20231026085600.000000, 07.28m, 025.7C
UT20231026085700.000000, 07.43m, 025.7C
UT20231026085800.000000, 07.65m, 025.7C
UT20231026085900.000000, 07.85m, 025.7C
UT20231026090000.000000, 08.05m, 025.7C
UT20231026090100.000000, 08.26m, 025.7C
UT20231026090200.000000, 08.47m, 025.7C
UT20231026090300.000000, 08.70m, 025.7C
UT20231026090400.000000, 08.92m, 025.7C
UT20231026090500.000000, 09.16m, 025.4C
UT20231026090600.000000, 09.41m, 025.4C
UT20231026090700.000000, 09.65m, 025.4C
UT20231026090800.000000, 09.91m, 025.4C
UT20231026090900.000000, 10.16m, 025.4C
UT20231026091000.000000, 10.41m, 025.4C
UT20231026091100.000000, 10.67m, 025.4C
UT20231026091200.000000, 10.91m, 025.4C
UT20231026091300.000000, 11.17m, 025.4C
UT20231026091400.000000, 11.42m, 025.4C
UT20231026091500.000000, 11.68m, 025.4C
UT20231026091600.000000, 11.93m, 025.4C
UT20231026091700.000000, 12.18m, 025.4C
UT20231026091800.000000, 12.44m, 025.4C
UT20231026091900.000000, 12.61m, 025.4C
UT20231026092000.000000, 12.90m, 025.4C
UT20231026092100.000000, 13.13m, 025.4C
UT20231026092200.000000, 13.43m, 025.1C
UT20231026092300.000000, 13.65m, 025.1C
UT20231026092400.000000, 13.78m, 025.1C
UT20231026092500.000000, 14.07m, 025.1C
UT20231026092600.000000, 14.25m, 025.1C
UT20231026092700.000000, 14.39m, 025.1C
UT20231026092800.000000, 14.53m, 025.1C
UT20231026092900.000000, 14.76m, 025.1C
UT20231026093000.000000, 14.95m, 025.1C
UT20231026093100.000000, 15.03m, 025.1C
UT20231026093200.000000, 15.22m, 025.1C
UT20231026093300.000000, 15.38m, 025.1C
UT20231026093400.000000, 15.44m, 025.1C
UT20231026093500.000000, 15.50m, 024.8C
UT20231026093600.000000, 15.61m, 024.8C
UT20231026093700.000000, 15.74m, 024.8C
UT20231026093800.000000, 15.76m, 024.8C
UT20231026093900.000000, 15.86m, 024.8C
UT20231026094000.000000, 15.89m, 024.8C