Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210805000000.000000, 00.00m, 029.6C
UT20210805000100.000000, 00.00m, 029.9C
UT20210805000200.000000, 00.00m, 029.9C
UT20210805000300.000000, 00.00m, 029.6C
UT20210805000400.000000, 00.00m, 029.6C
UT20210805000500.000000, 00.00m, 029.6C
UT20210805000600.000000, 00.00m, 029.6C
UT20210805000700.000000, 00.00m, 029.6C
UT20210805000800.000000, 00.00m, 029.6C
UT20210805000900.000000, 00.00m, 029.6C
UT20210805001000.000000, 00.00m, 029.9C
UT20210805001100.000000, 00.00m, 029.6C
UT20210805001200.000000, 00.00m, 029.6C
UT20210805001300.000000, 00.00m, 029.6C
UT20210805001400.000000, 00.00m, 029.6C
UT20210805001500.000000, 00.00m, 029.3C
UT20210805001600.000000, 00.00m, 029.6C
UT20210805001700.000000, 00.00m, 029.3C
UT20210805001800.000000, 00.00m, 029.3C
UT20210805001900.000000, 00.00m, 029.3C
UT20210805002000.000000, 00.00m, 029.3C
UT20210805002100.000000, 00.00m, 029.3C
UT20210805002200.000000, 00.00m, 029.6C
UT20210805002300.000000, 00.00m, 029.3C
UT20210805002400.000000, 00.00m, 029.3C
UT20210805002500.000000, 00.00m, 029.3C
UT20210805002600.000000, 00.00m, 029.6C
UT20210805002700.000000, 00.00m, 029.3C
UT20210805002800.000000, 00.00m, 029.3C
UT20210805002900.000000, 00.00m, 029.6C
UT20210805003000.000000, 00.00m, 029.3C
UT20210805003100.000000, 00.00m, 029.6C
UT20210805003200.000000, 00.00m, 029.6C
UT20210805003300.000000, 00.00m, 029.6C
UT20210805003400.000000, 00.00m, 029.6C
UT20210805003500.000000, 00.00m, 029.6C
UT20210805003600.000000, 00.00m, 029.6C
UT20210805003700.000000, 00.00m, 029.6C
UT20210805003800.000000, 00.00m, 029.6C
UT20210805003900.000000, 00.00m, 029.6C
UT20210805004000.000000, 00.00m, 029.6C
UT20210805004100.000000, 00.00m, 029.6C
UT20210805004200.000000, 00.00m, 029.6C
UT20210805004300.000000, 00.00m, 029.6C
UT20210805004400.000000, 00.00m, 029.6C
UT20210805004500.000000, 00.00m, 029.3C
UT20210805004600.000000, 00.00m, 029.6C
UT20210805004700.000000, 00.00m, 029.6C
UT20210805004800.000000, 00.00m, 029.6C
UT20210805004900.000000, 00.00m, 029.3C
UT20210805005000.000000, 00.00m, 029.6C
UT20210805005100.000000, 00.00m, 029.6C
UT20210805005200.000000, 00.00m, 029.6C
UT20210805005300.000000, 00.00m, 029.6C
UT20210805005400.000000, 00.00m, 029.6C
UT20210805005500.000000, 00.00m, 029.6C
UT20210805005600.000000, 00.00m, 029.6C
UT20210805005700.000000, 00.00m, 029.6C
UT20210805005800.000000, 00.00m, 029.6C
UT20210805005900.000000, 00.00m, 029.3C
UT20210805010000.000000, 00.00m, 029.6C
UT20210805010100.000000, 00.00m, 029.6C
UT20210805010200.000000, 00.00m, 029.6C
UT20210805010300.000000, 00.00m, 029.6C
UT20210805010400.000000, 00.00m, 029.6C
UT20210805010500.000000, 00.00m, 029.6C
UT20210805010600.000000, 00.00m, 029.9C
UT20210805010700.000000, 00.00m, 029.6C
UT20210805010800.000000, 00.00m, 029.6C
UT20210805010900.000000, 00.00m, 029.6C
UT20210805011000.000000, 00.00m, 029.6C
UT20210805011100.000000, 00.00m, 029.6C
UT20210805011200.000000, 00.00m, 029.6C
UT20210805011300.000000, 00.00m, 029.6C
UT20210805011400.000000, 00.00m, 029.9C
UT20210805011500.000000, 00.00m, 029.9C
UT20210805011600.000000, 00.00m, 029.9C
UT20210805011700.000000, 00.00m, 029.9C
UT20210805011800.000000, 00.00m, 029.9C
UT20210805011900.000000, 00.00m, 029.9C
UT20210805012000.000000, 00.00m, 029.6C
UT20210805012100.000000, 00.00m, 029.6C
UT20210805012200.000000, 00.00m, 029.9C
UT20210805012300.000000, 00.00m, 029.9C
UT20210805012400.000000, 00.00m, 029.9C
UT20210805012500.000000, 00.00m, 029.9C
UT20210805012600.000000, 00.00m, 029.6C
UT20210805012700.000000, 00.00m, 029.9C
UT20210805012800.000000, 00.00m, 029.9C
UT20210805012900.000000, 00.00m, 029.9C
UT20210805013000.000000, 00.00m, 030.2C
UT20210805013100.000000, 00.00m, 029.9C
UT20210805013200.000000, 00.00m, 030.2C
UT20210805013300.000000, 00.00m, 029.9C
UT20210805013400.000000, 00.00m, 029.9C
UT20210805013500.000000, 00.00m, 030.2C
UT20210805013600.000000, 00.00m, 030.2C
UT20210805013700.000000, 00.00m, 030.2C
UT20210805013800.000000, 00.00m, 030.2C
UT20210805013900.000000, 00.00m, 030.6C
UT20210805014000.000000, 00.00m, 030.6C
UT20210805014100.000000, 00.00m, 030.9C
UT20210805014200.000000, 00.00m, 030.6C
UT20210805014300.000000, 00.00m, 030.9C
UT20210805014400.000000, 00.00m, 030.6C
UT20210805014500.000000, 00.00m, 030.9C
UT20210805014600.000000, 00.00m, 030.9C
UT20210805014700.000000, 00.00m, 031.2C
UT20210805014800.000000, 00.00m, 031.2C
UT20210805014900.000000, 00.00m, 031.2C
UT20210805015000.000000, 00.00m, 031.2C
UT20210805015100.000000, 00.00m, 031.2C
UT20210805015200.000000, 00.00m, 031.2C
UT20210805015300.000000, 00.00m, 031.2C
UT20210805015400.000000, 00.00m, 031.2C
UT20210805015500.000000, 00.00m, 031.2C
UT20210805015600.000000, 00.00m, 031.2C
UT20210805015700.000000, 00.00m, 031.2C
UT20210805015800.000000, 00.00m, 031.2C
UT20210805015900.000000, 00.00m, 031.2C
UT20210805020000.000000, 00.00m, 030.9C
UT20210805020100.000000, 00.00m, 030.9C
UT20210805020200.000000, 00.00m, 030.9C
UT20210805020300.000000, 00.00m, 030.9C
UT20210805020400.000000, 00.00m, 031.2C
UT20210805020500.000000, 00.00m, 031.2C
UT20210805020600.000000, 00.00m, 031.5C
UT20210805020700.000000, 00.00m, 031.5C
UT20210805020800.000000, 00.00m, 031.2C
UT20210805020900.000000, 00.00m, 031.9C
UT20210805021000.000000, 00.00m, 031.9C
UT20210805021100.000000, 00.00m, 031.5C
UT20210805021200.000000, 00.00m, 031.5C
UT20210805021300.000000, 00.00m, 031.5C
UT20210805021400.000000, 00.00m, 031.2C
UT20210805021500.000000, 00.00m, 031.2C
UT20210805021600.000000, 00.00m, 031.2C
UT20210805021700.000000, 00.00m, 031.5C
UT20210805021800.000000, 00.00m, 031.5C
UT20210805021900.000000, 00.00m, 031.9C
UT20210805022000.000000, 00.00m, 031.9C
UT20210805022100.000000, 00.00m, 031.9C
UT20210805022200.000000, 00.00m, 032.2C
UT20210805022300.000000, 00.00m, 031.9C
UT20210805022400.000000, 00.00m, 032.2C
UT20210805022500.000000, 00.00m, 032.5C
UT20210805022600.000000, 00.00m, 032.8C
UT20210805022700.000000, 00.00m, 032.8C
UT20210805022800.000000, 00.00m, 032.8C
UT20210805022900.000000, 00.00m, 033.1C
UT20210805023000.000000, 00.00m, 033.5C
UT20210805023100.000000, 00.00m, 033.8C
UT20210805023200.000000, 00.00m, 033.8C
UT20210805023300.000000, 00.00m, 034.1C
UT20210805023400.000000, 00.00m, 034.1C
UT20210805023500.000000, 00.00m, 034.8C
UT20210805023600.000000, 00.00m, 035.1C
UT20210805023700.000000, 00.00m, 035.1C
UT20210805023800.000000, 00.00m, 035.7C
UT20210805023900.000000, 00.00m, 035.7C
UT20210805024000.000000, 00.00m, 036.0C
UT20210805024100.000000, 00.00m, 036.0C
UT20210805024200.000000, 00.00m, 036.4C
UT20210805024300.000000, 00.00m, 036.4C
UT20210805024400.000000, 00.00m, 036.7C
UT20210805024500.000000, 00.00m, 036.7C
UT20210805024600.000000, 00.00m, 036.7C
UT20210805024700.000000, 00.00m, 037.0C
UT20210805024800.000000, 00.00m, 037.0C
UT20210805024900.000000, 00.00m, 037.0C
UT20210805025000.000000, 00.00m, 036.7C
UT20210805025100.000000, 00.00m, 037.0C
UT20210805025200.000000, 00.00m, 037.0C
UT20210805025300.000000, 00.00m, 037.0C
UT20210805025400.000000, 00.00m, 037.0C
UT20210805025500.000000, 00.00m, 037.0C
UT20210805025600.000000, 00.00m, 037.0C
UT20210805025700.000000, 00.00m, 036.7C
UT20210805025800.000000, 00.00m, 036.7C
UT20210805025900.000000, 00.00m, 036.7C
UT20210805030000.000000, 00.00m, 036.4C
UT20210805030100.000000, 00.00m, 036.0C
UT20210805030200.000000, 00.00m, 036.0C
UT20210805030300.000000, 00.00m, 035.7C
UT20210805030400.000000, 00.00m, 035.7C
UT20210805030500.000000, 00.00m, 035.4C
UT20210805030600.000000, 00.00m, 035.1C
UT20210805030700.000000, 00.00m, 034.8C
UT20210805030800.000000, 00.00m, 034.8C
UT20210805030900.000000, 00.00m, 034.4C
UT20210805031000.000000, 00.00m, 034.1C
UT20210805031100.000000, 00.00m, 034.1C
UT20210805031200.000000, 00.00m, 033.8C
UT20210805031300.000000, 00.00m, 033.8C
UT20210805031400.000000, 00.00m, 033.5C
UT20210805031500.000000, 00.00m, 033.5C
UT20210805031600.000000, 00.00m, 033.5C
UT20210805031700.000000, 00.00m, 033.1C
UT20210805031800.000000, 00.00m, 033.1C
UT20210805031900.000000, 00.00m, 032.8C
UT20210805032000.000000, 00.00m, 032.8C
UT20210805032100.000000, 00.00m, 032.8C
UT20210805032200.000000, 00.00m, 032.8C
UT20210805032300.000000, 00.00m, 032.8C
UT20210805032400.000000, 00.00m, 032.8C
UT20210805032500.000000, 00.00m, 032.8C
UT20210805032600.000000, 00.00m, 032.5C
UT20210805032700.000000, 00.00m, 032.5C
UT20210805032800.000000, 00.00m, 032.5C
UT20210805032900.000000, 00.00m, 032.5C
UT20210805033000.000000, 00.00m, 032.2C
UT20210805033100.000000, 00.00m, 032.2C
UT20210805033200.000000, 00.00m, 032.2C
UT20210805033300.000000, 00.00m, 032.2C
UT20210805033400.000000, 00.00m, 032.2C
UT20210805033500.000000, 00.00m, 032.2C
UT20210805033600.000000, 00.00m, 032.2C
UT20210805033700.000000, 00.00m, 032.2C
UT20210805033800.000000, 00.00m, 032.5C
UT20210805033900.000000, 00.00m, 032.5C
UT20210805034000.000000, 00.00m, 032.5C
UT20210805034100.000000, 00.00m, 032.5C
UT20210805034200.000000, 00.00m, 032.8C
UT20210805034300.000000, 00.00m, 032.8C
UT20210805034400.000000, 00.00m, 032.8C
UT20210805034500.000000, 00.00m, 032.8C
UT20210805034600.000000, 00.00m, 032.8C
UT20210805034700.000000, 00.00m, 032.5C
UT20210805034800.000000, 00.00m, 032.8C
UT20210805034900.000000, 00.00m, 032.5C
UT20210805035000.000000, 00.00m, 032.5C
UT20210805035100.000000, 00.00m, 032.5C
UT20210805035200.000000, 00.00m, 032.5C
UT20210805035300.000000, 00.00m, 032.8C
UT20210805035400.000000, 00.00m, 032.8C
UT20210805035500.000000, 00.00m, 032.8C
UT20210805035600.000000, 00.00m, 032.8C
UT20210805035700.000000, 00.00m, 032.8C
UT20210805035800.000000, 00.00m, 033.1C
UT20210805035900.000000, 00.00m, 033.5C
UT20210805040000.000000, 00.00m, 033.5C
UT20210805040100.000000, 00.00m, 033.8C
UT20210805040200.000000, 00.00m, 033.8C
UT20210805040300.000000, 00.00m, 033.8C
UT20210805040400.000000, 00.00m, 034.1C
UT20210805040500.000000, 00.00m, 034.4C
UT20210805040600.000000, 00.00m, 034.4C
UT20210805040700.000000, 00.00m, 034.4C
UT20210805040800.000000, 00.00m, 034.4C
UT20210805040900.000000, 00.00m, 034.4C
UT20210805041000.000000, 00.00m, 034.1C
UT20210805041100.000000, 00.00m, 034.4C
UT20210805041200.000000, 00.00m, 034.4C
UT20210805041300.000000, 00.00m, 034.4C
UT20210805041400.000000, 00.00m, 034.1C
UT20210805041500.000000, 00.00m, 034.4C
UT20210805041600.000000, 00.00m, 034.4C
UT20210805041700.000000, 00.00m, 034.4C
UT20210805041800.000000, 00.00m, 034.4C
UT20210805041900.000000, 00.00m, 034.1C
UT20210805042000.000000, 00.00m, 034.4C
UT20210805042100.000000, 00.00m, 034.4C
UT20210805042200.000000, 00.00m, 034.4C
UT20210805042300.000000, 00.00m, 034.4C
UT20210805042400.000000, 00.00m, 034.4C
UT20210805042500.000000, 00.00m, 034.4C
UT20210805042600.000000, 00.00m, 034.4C
UT20210805042700.000000, 00.00m, 034.4C
UT20210805042800.000000, 00.00m, 034.4C
UT20210805042900.000000, 00.00m, 034.4C
UT20210805043000.000000, 00.00m, 034.4C
UT20210805043100.000000, 00.00m, 034.4C
UT20210805043200.000000, 00.00m, 034.4C
UT20210805043300.000000, 00.00m, 034.4C
UT20210805043400.000000, 00.00m, 034.4C
UT20210805043500.000000, 00.00m, 034.4C
UT20210805043600.000000, 00.00m, 034.4C
UT20210805043700.000000, 00.00m, 034.8C
UT20210805043800.000000, 00.00m, 034.4C
UT20210805043900.000000, 00.00m, 034.8C
UT20210805044000.000000, 00.00m, 034.8C
UT20210805044100.000000, 00.00m, 034.8C
UT20210805044200.000000, 00.00m, 035.1C
UT20210805044300.000000, 00.00m, 034.8C
UT20210805044400.000000, 00.00m, 035.1C
UT20210805044500.000000, 00.00m, 035.1C
UT20210805044600.000000, 00.00m, 035.1C
UT20210805044700.000000, 00.00m, 035.1C
UT20210805044800.000000, 00.00m, 034.8C
UT20210805044900.000000, 00.00m, 034.8C
UT20210805045000.000000, 00.00m, 034.8C
UT20210805045100.000000, 00.00m, 034.4C
UT20210805045200.000000, 00.00m, 034.4C
UT20210805045300.000000, 00.00m, 034.1C
UT20210805045400.000000, 00.00m, 034.1C
UT20210805045500.000000, 00.00m, 034.1C
UT20210805045600.000000, 00.00m, 033.8C
UT20210805045700.000000, 00.00m, 033.8C
UT20210805045800.000000, 00.00m, 033.8C
UT20210805045900.000000, 00.00m, 033.8C
UT20210805050000.000000, 00.00m, 033.5C
UT20210805050100.000000, 00.00m, 033.5C
UT20210805050200.000000, 00.00m, 033.1C
UT20210805050300.000000, 00.00m, 033.1C
UT20210805050400.000000, 00.00m, 033.1C
UT20210805050500.000000, 00.00m, 033.1C
UT20210805050600.000000, 00.00m, 032.8C
UT20210805050700.000000, 00.00m, 033.1C
UT20210805050800.000000, 00.00m, 032.8C
UT20210805050900.000000, 00.00m, 032.8C
UT20210805051000.000000, 00.00m, 032.8C
UT20210805051100.000000, 00.00m, 032.8C
UT20210805051200.000000, 00.00m, 032.8C
UT20210805051300.000000, 00.00m, 032.8C
UT20210805051400.000000, 00.00m, 032.8C
UT20210805051500.000000, 00.00m, 032.8C
UT20210805051600.000000, 00.00m, 032.8C
UT20210805051700.000000, 00.00m, 032.8C
UT20210805051800.000000, 00.00m, 032.8C
UT20210805051900.000000, 00.00m, 032.8C
UT20210805052000.000000, 00.00m, 032.5C
UT20210805052100.000000, 00.00m, 032.8C
UT20210805052200.000000, 00.00m, 032.5C
UT20210805052300.000000, 00.00m, 032.5C
UT20210805052400.000000, 00.00m, 032.5C
UT20210805052500.000000, 00.00m, 032.5C
UT20210805052600.000000, 00.00m, 032.5C
UT20210805052700.000000, 00.00m, 032.5C
UT20210805052800.000000, 00.00m, 032.2C
UT20210805052900.000000, 00.00m, 032.2C
UT20210805053000.000000, 00.00m, 032.2C
UT20210805053100.000000, 00.00m, 031.9C
UT20210805053200.000000, 00.00m, 032.2C
UT20210805053300.000000, 00.00m, 031.9C
UT20210805053400.000000, 00.00m, 031.9C
UT20210805053500.000000, 00.00m, 031.5C
UT20210805053600.000000, 00.00m, 031.9C
UT20210805053700.000000, 00.00m, 031.9C
UT20210805053800.000000, 00.00m, 031.5C
UT20210805053900.000000, 00.00m, 031.5C
UT20210805054000.000000, 00.00m, 031.5C
UT20210805054100.000000, 00.00m, 031.5C
UT20210805054200.000000, 00.00m, 031.5C
UT20210805054300.000000, 00.00m, 031.5C
UT20210805054400.000000, 00.00m, 031.5C
UT20210805054500.000000, 00.00m, 031.5C
UT20210805054600.000000, 00.00m, 031.2C
UT20210805054700.000000, 00.00m, 031.2C
UT20210805054800.000000, 00.00m, 031.5C
UT20210805054900.000000, 00.00m, 031.5C
UT20210805055000.000000, 00.00m, 031.2C
UT20210805055100.000000, 00.00m, 031.5C
UT20210805055200.000000, 00.00m, 031.5C
UT20210805055300.000000, 00.00m, 031.2C
UT20210805055400.000000, 00.00m, 031.5C
UT20210805055500.000000, 00.00m, 031.5C
UT20210805055600.000000, 00.00m, 031.5C
UT20210805055700.000000, 00.00m, 031.5C
UT20210805055800.000000, 00.00m, 031.5C
UT20210805055900.000000, 00.00m, 031.2C
UT20210805060000.000000, 00.00m, 031.2C
UT20210805060100.000000, 00.00m, 031.2C
UT20210805060200.000000, 00.00m, 031.2C
UT20210805060300.000000, 00.00m, 031.2C
UT20210805060400.000000, 00.00m, 031.2C
UT20210805060500.000000, 00.00m, 031.2C
UT20210805060600.000000, 00.00m, 031.2C
UT20210805060700.000000, 00.00m, 031.2C
UT20210805060800.000000, 00.00m, 031.5C
UT20210805060900.000000, 00.00m, 031.2C
UT20210805061000.000000, 00.00m, 031.5C
UT20210805061100.000000, 00.00m, 031.2C
UT20210805061200.000000, 00.00m, 031.2C
UT20210805061300.000000, 00.00m, 031.2C
UT20210805061400.000000, 00.00m, 031.2C
UT20210805061500.000000, 00.00m, 031.2C
UT20210805061600.000000, 00.00m, 031.2C
UT20210805061700.000000, 00.00m, 031.5C
UT20210805061800.000000, 00.00m, 031.5C
UT20210805061900.000000, 00.00m, 031.2C
UT20210805062000.000000, 00.00m, 031.5C
UT20210805062100.000000, 00.00m, 031.5C
UT20210805062200.000000, 00.00m, 031.5C
UT20210805062300.000000, 00.00m, 031.5C
UT20210805062400.000000, 00.00m, 031.5C
UT20210805062500.000000, 00.00m, 031.5C
UT20210805062600.000000, 00.00m, 031.5C
UT20210805062700.000000, 00.00m, 031.5C
UT20210805062800.000000, 00.00m, 031.5C
UT20210805062900.000000, 00.00m, 031.5C
UT20210805063000.000000, 00.00m, 031.2C
UT20210805063100.000000, 00.00m, 031.5C
UT20210805063200.000000, 00.00m, 031.5C
UT20210805063300.000000, 00.00m, 031.2C
UT20210805063400.000000, 00.00m, 031.2C
UT20210805063500.000000, 00.00m, 031.2C
UT20210805063600.000000, 00.00m, 031.2C
UT20210805063700.000000, 00.00m, 031.2C
UT20210805063800.000000, 00.00m, 031.2C
UT20210805063900.000000, 00.00m, 031.2C
UT20210805064000.000000, 00.00m, 031.2C
UT20210805064100.000000, 00.00m, 030.9C
UT20210805064200.000000, 00.00m, 030.9C
UT20210805064300.000000, 00.00m, 030.9C
UT20210805064400.000000, 00.00m, 030.6C
UT20210805064500.000000, 00.00m, 030.9C
UT20210805064600.000000, 00.00m, 030.9C
UT20210805064700.000000, 00.00m, 030.9C
UT20210805064800.000000, 00.00m, 030.6C
UT20210805064900.000000, 00.00m, 030.9C
UT20210805065000.000000, 00.00m, 030.9C
UT20210805065100.000000, 00.00m, 030.6C
UT20210805065200.000000, 00.00m, 030.6C
UT20210805065300.000000, 00.00m, 030.6C
UT20210805065400.000000, 00.00m, 030.6C
UT20210805065500.000000, 00.00m, 030.2C
UT20210805065600.000000, 00.00m, 030.6C
UT20210805065700.000000, 00.00m, 030.2C
UT20210805065800.000000, 00.00m, 030.2C
UT20210805065900.000000, 00.00m, 030.6C
UT20210805070000.000000, 00.00m, 030.6C
UT20210805070100.000000, 00.00m, 030.2C
UT20210805070200.000000, 00.00m, 030.2C
UT20210805070300.000000, 00.00m, 029.9C
UT20210805070400.000000, 00.00m, 029.9C
UT20210805070500.000000, 00.00m, 029.9C
UT20210805070600.000000, 00.00m, 029.9C
UT20210805070700.000000, 00.00m, 029.9C
UT20210805070800.000000, 05.99m, 029.9C
UT20210805070900.000000, 06.19m, 029.9C
UT20210805071000.000000, 06.37m, 029.9C
UT20210805071100.000000, 06.27m, 029.6C
UT20210805071200.000000, 06.18m, 029.6C
UT20210805071300.000000, 06.27m, 029.6C
UT20210805071400.000000, 06.45m, 029.6C
UT20210805071500.000000, 06.55m, 029.6C
UT20210805071600.000000, 06.59m, 029.6C
UT20210805071700.000000, 06.42m, 029.6C
UT20210805071800.000000, 06.56m, 029.6C
UT20210805071900.000000, 06.69m, 029.6C
UT20210805072000.000000, 06.57m, 029.6C
UT20210805072100.000000, 06.31m, 029.6C
UT20210805072200.000000, 06.63m, 029.3C
UT20210805072300.000000, 07.03m, 029.6C
UT20210805072400.000000, 07.29m, 029.6C
UT20210805072500.000000, 07.39m, 029.6C
UT20210805072600.000000, 07.21m, 029.3C
UT20210805072700.000000, 06.96m, 029.3C
UT20210805072800.000000, 07.03m, 029.6C
UT20210805072900.000000, 07.28m, 029.3C
UT20210805073000.000000, 07.44m, 029.3C
UT20210805073100.000000, 07.27m, 029.3C
UT20210805073200.000000, 07.29m, 029.3C
UT20210805073300.000000, 07.51m, 029.3C
UT20210805073400.000000, 07.58m, 029.3C
UT20210805073500.000000, 07.59m, 029.3C
UT20210805073600.000000, 07.83m, 029.3C
UT20210805073700.000000, 08.07m, 029.3C
UT20210805073800.000000, 08.53m, 029.3C
UT20210805073900.000000, 08.49m, 029.3C
UT20210805074000.000000, 08.35m, 029.3C
UT20210805074100.000000, 08.93m, 029.3C
UT20210805074200.000000, 09.25m, 029.3C
UT20210805074300.000000, 09.06m, 029.3C
UT20210805074400.000000, 08.51m, 029.3C
UT20210805074500.000000, 08.62m, 029.3C
UT20210805074600.000000, 08.87m, 029.3C
UT20210805074700.000000, 09.07m, 029.3C
UT20210805074800.000000, 09.26m, 029.3C
UT20210805074900.000000, 09.45m, 029.3C
UT20210805075000.000000, 09.85m, 029.3C
UT20210805075100.000000, 10.12m, 029.3C
UT20210805075200.000000, 10.51m, 029.3C
UT20210805075300.000000, 10.86m, 029.3C
UT20210805075400.000000, 11.15m, 029.3C
UT20210805075500.000000, 11.39m, 029.3C
UT20210805075600.000000, 11.87m, 029.3C
UT20210805075700.000000, 11.99m, 029.3C
UT20210805075800.000000, 12.02m, 029.3C
UT20210805075900.000000, 12.57m, 029.3C
UT20210805080000.000000, 12.75m, 029.3C
UT20210805080100.000000, 12.90m, 029.3C
UT20210805080200.000000, 13.29m, 029.3C
UT20210805080300.000000, 13.59m, 029.3C
UT20210805080400.000000, 13.97m, 029.3C
UT20210805080500.000000, 14.34m, 029.3C
UT20210805080600.000000, 14.73m, 029.3C
UT20210805080700.000000, 15.02m, 029.3C
UT20210805080800.000000, 15.32m, 029.3C
UT20210805080900.000000, 15.66m, 029.3C
UT20210805081000.000000, 15.87m, 029.0C
UT20210805081100.000000, 16.12m, 029.0C
UT20210805081200.000000, 16.24m, 029.0C
UT20210805081300.000000, 16.28m, 029.0C
UT20210805081400.000000, 16.24m, 029.0C
UT20210805081500.000000, 16.57m, 029.0C
UT20210805081600.000000, 17.03m, 029.0C
UT20210805081700.000000, 17.31m, 029.0C
UT20210805081800.000000, 17.13m, 029.0C
UT20210805081900.000000, 17.01m, 029.0C
UT20210805082000.000000, 17.24m, 029.0C
UT20210805082100.000000, 17.62m, 029.0C
UT20210805082200.000000, 18.01m, 029.0C
UT20210805082300.000000, 18.29m, 029.0C
UT20210805082400.000000, 18.22m, 029.0C
UT20210805082500.000000, 18.20m, 029.0C
UT20210805082600.000000, 18.37m, 029.0C
UT20210805082700.000000, 18.86m, 029.0C
UT20210805082800.000000, 19.41m, 029.0C
UT20210805082900.000000, 19.73m, 029.0C
UT20210805083000.000000, 19.75m, 029.0C
UT20210805083100.000000, 19.61m, 029.0C
UT20210805083200.000000, 19.45m, 029.0C
UT20210805083300.000000, 19.47m, 029.0C
UT20210805083400.000000, 19.68m, 029.0C
UT20210805083500.000000, 20.11m, 029.0C
UT20210805083600.000000, 20.44m, 029.0C
UT20210805083700.000000, 20.67m, 029.0C
UT20210805083800.000000, 20.99m, 029.0C
UT20210805083900.000000, 21.23m, 029.0C
UT20210805084000.000000, 21.46m, 029.0C
UT20210805084100.000000, 21.54m, 029.0C
UT20210805084200.000000, 21.47m, 029.0C
UT20210805084300.000000, 21.20m, 029.0C
UT20210805084400.000000, 20.97m, 029.0C
UT20210805084500.000000, 21.08m, 029.0C
UT20210805084600.000000, 21.30m, 029.0C
UT20210805084700.000000, 21.56m, 029.0C
UT20210805084800.000000, 21.79m, 028.6C
UT20210805084900.000000, 21.89m, 029.0C
UT20210805085000.000000, 21.96m, 029.0C
UT20210805085100.000000, 21.84m, 029.0C
UT20210805085200.000000, 21.52m, 029.0C
UT20210805085300.000000, 21.48m, 029.0C
UT20210805085400.000000, 21.56m, 029.0C
UT20210805085500.000000, 21.59m, 029.0C
UT20210805085600.000000, 21.72m, 028.6C
UT20210805085700.000000, 22.01m, 028.6C
UT20210805085800.000000, 22.34m, 028.6C
UT20210805085900.000000, 22.55m, 028.6C
UT20210805090000.000000, 22.59m, 028.6C
UT20210805090100.000000, 22.46m, 028.6C
UT20210805090200.000000, 22.36m, 028.6C
UT20210805090300.000000, 22.40m, 028.6C
UT20210805090400.000000, 22.58m, 028.6C
UT20210805090500.000000, 22.69m, 028.6C
UT20210805090600.000000, 22.51m, 028.6C
UT20210805090700.000000, 22.05m, 028.6C
UT20210805090800.000000, 22.07m, 028.6C
UT20210805090900.000000, 22.14m, 028.6C
UT20210805091000.000000, 22.40m, 028.6C
UT20210805091100.000000, 22.57m, 028.6C
UT20210805091200.000000, 22.66m, 028.3C
UT20210805091300.000000, 22.75m, 028.3C
UT20210805091400.000000, 22.85m, 028.3C
UT20210805091500.000000, 22.87m, 028.3C
UT20210805091600.000000, 22.92m, 028.3C
UT20210805091700.000000, 22.89m, 028.3C
UT20210805091800.000000, 22.59m, 028.3C
UT20210805091900.000000, 22.15m, 028.3C
UT20210805092000.000000, 21.84m, 028.3C
UT20210805092100.000000, 21.87m, 028.3C
UT20210805092200.000000, 22.02m, 028.3C
UT20210805092300.000000, 22.18m, 028.3C
UT20210805092400.000000, 22.29m, 028.3C
UT20210805092500.000000, 22.52m, 028.3C
UT20210805092600.000000, 22.54m, 028.3C
UT20210805092700.000000, 22.44m, 028.3C
UT20210805092800.000000, 22.54m, 028.3C
UT20210805092900.000000, 22.84m, 028.3C
UT20210805093000.000000, 23.00m, 028.3C
UT20210805093100.000000, 23.11m, 028.3C
UT20210805093200.000000, 23.08m, 028.3C
UT20210805093300.000000, 23.32m, 028.3C
UT20210805093400.000000, 23.37m, 028.3C
UT20210805093500.000000, 23.05m, 028.3C
UT20210805093600.000000, 22.38m, 028.3C
UT20210805093700.000000, 21.96m, 028.3C
UT20210805093800.000000, 21.77m, 028.3C
UT20210805093900.000000, 21.78m, 028.3C
UT20210805094000.000000, 21.77m, 028.0C