Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230519000000.000000, 00.00m, 030.9C
UT20230519000100.000000, 00.00m, 030.9C
UT20230519000200.000000, 00.00m, 031.2C
UT20230519000300.000000, 00.00m, 031.2C
UT20230519000400.000000, 00.00m, 031.2C
UT20230519000500.000000, 00.00m, 031.5C
UT20230519000600.000000, 00.00m, 031.5C
UT20230519000700.000000, 00.00m, 031.9C
UT20230519000800.000000, 00.00m, 031.5C
UT20230519000900.000000, 00.00m, 031.9C
UT20230519001000.000000, 00.00m, 031.9C
UT20230519001100.000000, 00.00m, 032.2C
UT20230519001200.000000, 00.00m, 032.2C
UT20230519001300.000000, 00.00m, 032.2C
UT20230519001400.000000, 00.00m, 032.2C
UT20230519001500.000000, 00.00m, 032.2C
UT20230519001600.000000, 00.00m, 032.5C
UT20230519001700.000000, 00.00m, 032.5C
UT20230519001800.000000, 00.00m, 032.5C
UT20230519001900.000000, 00.00m, 032.5C
UT20230519002000.000000, 00.00m, 032.5C
UT20230519002100.000000, 00.00m, 032.8C
UT20230519002200.000000, 00.00m, 032.5C
UT20230519002300.000000, 00.00m, 032.8C
UT20230519002400.000000, 00.00m, 032.8C
UT20230519002500.000000, 00.00m, 032.5C
UT20230519002600.000000, 00.00m, 032.8C
UT20230519002700.000000, 00.00m, 032.8C
UT20230519002800.000000, 00.00m, 032.8C
UT20230519002900.000000, 00.00m, 032.8C
UT20230519003000.000000, 00.00m, 032.8C
UT20230519003100.000000, 00.00m, 032.8C
UT20230519003200.000000, 00.00m, 032.8C
UT20230519003300.000000, 00.00m, 033.1C
UT20230519003400.000000, 00.00m, 033.1C
UT20230519003500.000000, 00.00m, 033.1C
UT20230519003600.000000, 00.00m, 033.1C
UT20230519003700.000000, 00.00m, 033.5C
UT20230519003800.000000, 00.00m, 033.5C
UT20230519003900.000000, 00.00m, 033.5C
UT20230519004000.000000, 00.00m, 033.5C
UT20230519004100.000000, 00.00m, 033.8C
UT20230519004200.000000, 00.00m, 034.1C
UT20230519004300.000000, 00.00m, 034.1C
UT20230519004400.000000, 00.00m, 033.8C
UT20230519004500.000000, 00.00m, 034.1C
UT20230519004600.000000, 00.00m, 034.1C
UT20230519004700.000000, 00.00m, 034.1C
UT20230519004800.000000, 00.00m, 034.1C
UT20230519004900.000000, 00.00m, 034.1C
UT20230519005000.000000, 00.00m, 034.4C
UT20230519005100.000000, 00.00m, 034.4C
UT20230519005200.000000, 00.00m, 034.1C
UT20230519005300.000000, 00.00m, 034.1C
UT20230519005400.000000, 00.00m, 034.4C
UT20230519005500.000000, 00.00m, 034.1C
UT20230519005600.000000, 00.00m, 034.4C
UT20230519005700.000000, 00.00m, 034.4C
UT20230519005800.000000, 00.00m, 034.1C
UT20230519005900.000000, 00.00m, 034.1C
UT20230519010000.000000, 00.00m, 034.1C
UT20230519010100.000000, 00.00m, 034.1C
UT20230519010200.000000, 00.00m, 033.8C
UT20230519010300.000000, 00.00m, 033.8C
UT20230519010400.000000, 00.00m, 033.8C
UT20230519010500.000000, 00.00m, 033.8C
UT20230519010600.000000, 00.00m, 033.1C
UT20230519010700.000000, 00.00m, 033.1C
UT20230519010800.000000, 00.00m, 033.1C
UT20230519010900.000000, 00.00m, 033.1C
UT20230519011000.000000, 00.00m, 032.8C
UT20230519011100.000000, 00.00m, 032.8C
UT20230519011200.000000, 00.00m, 032.8C
UT20230519011300.000000, 00.00m, 032.5C
UT20230519011400.000000, 00.00m, 032.2C
UT20230519011500.000000, 00.00m, 032.5C
UT20230519011600.000000, 00.00m, 032.5C
UT20230519011700.000000, 00.00m, 032.8C
UT20230519011800.000000, 00.00m, 032.8C
UT20230519011900.000000, 00.00m, 033.1C
UT20230519012000.000000, 00.00m, 033.1C
UT20230519012100.000000, 00.00m, 033.5C
UT20230519012200.000000, 00.00m, 033.5C
UT20230519012300.000000, 00.00m, 033.5C
UT20230519012400.000000, 00.00m, 033.8C
UT20230519012500.000000, 00.00m, 033.8C
UT20230519012600.000000, 00.00m, 034.1C
UT20230519012700.000000, 00.00m, 034.1C
UT20230519012800.000000, 00.00m, 034.1C
UT20230519012900.000000, 00.00m, 034.1C
UT20230519013000.000000, 00.00m, 034.4C
UT20230519013100.000000, 00.00m, 034.4C
UT20230519013200.000000, 00.00m, 034.8C
UT20230519013300.000000, 00.00m, 034.4C
UT20230519013400.000000, 00.00m, 034.4C
UT20230519013500.000000, 00.00m, 034.4C
UT20230519013600.000000, 00.00m, 034.4C
UT20230519013700.000000, 00.00m, 034.4C
UT20230519013800.000000, 00.00m, 034.4C
UT20230519013900.000000, 00.00m, 034.4C
UT20230519014000.000000, 00.00m, 034.4C
UT20230519014100.000000, 00.00m, 034.4C
UT20230519014200.000000, 00.00m, 034.1C
UT20230519014300.000000, 00.00m, 033.8C
UT20230519014400.000000, 00.00m, 033.8C
UT20230519014500.000000, 00.00m, 034.1C
UT20230519014600.000000, 00.00m, 034.1C
UT20230519014700.000000, 00.00m, 034.4C
UT20230519014800.000000, 00.00m, 034.4C
UT20230519014900.000000, 00.00m, 034.8C
UT20230519015000.000000, 00.00m, 035.1C
UT20230519015100.000000, 00.00m, 035.1C
UT20230519015200.000000, 00.00m, 035.1C
UT20230519015300.000000, 00.00m, 035.1C
UT20230519015400.000000, 00.00m, 035.4C
UT20230519015500.000000, 00.00m, 036.4C
UT20230519015600.000000, 00.00m, 035.1C
UT20230519015700.000000, 00.00m, 035.1C
UT20230519015800.000000, 00.00m, 035.4C
UT20230519015900.000000, 00.00m, 035.1C
UT20230519020000.000000, 00.00m, 035.4C
UT20230519020100.000000, 00.00m, 035.1C
UT20230519020200.000000, 00.00m, 034.8C
UT20230519020300.000000, 00.00m, 034.8C
UT20230519020400.000000, 00.00m, 034.4C
UT20230519020500.000000, 00.00m, 034.4C
UT20230519020600.000000, 00.00m, 034.1C
UT20230519020700.000000, 00.00m, 033.8C
UT20230519020800.000000, 00.00m, 033.8C
UT20230519020900.000000, 00.00m, 033.8C
UT20230519021000.000000, 00.00m, 033.5C
UT20230519021100.000000, 00.00m, 033.5C
UT20230519021200.000000, 00.00m, 033.5C
UT20230519021300.000000, 00.00m, 033.1C
UT20230519021400.000000, 00.00m, 032.8C
UT20230519021500.000000, 00.00m, 032.8C
UT20230519021600.000000, 00.00m, 032.5C
UT20230519021700.000000, 00.00m, 032.5C
UT20230519021800.000000, 00.00m, 032.2C
UT20230519021900.000000, 00.00m, 032.2C
UT20230519022000.000000, 00.00m, 032.2C
UT20230519022100.000000, 00.00m, 032.2C
UT20230519022200.000000, 00.00m, 031.9C
UT20230519022300.000000, 00.00m, 031.9C
UT20230519022400.000000, 00.00m, 031.9C
UT20230519022500.000000, 00.00m, 031.9C
UT20230519022600.000000, 00.00m, 031.5C
UT20230519022700.000000, 00.00m, 031.5C
UT20230519022800.000000, 00.00m, 031.5C
UT20230519022900.000000, 00.00m, 031.5C
UT20230519023000.000000, 00.00m, 031.9C
UT20230519023100.000000, 00.00m, 031.9C
UT20230519023200.000000, 00.00m, 032.2C
UT20230519023300.000000, 00.00m, 031.9C
UT20230519023400.000000, 00.00m, 032.2C
UT20230519023500.000000, 00.00m, 032.2C
UT20230519023600.000000, 00.00m, 032.2C
UT20230519023700.000000, 00.00m, 032.5C
UT20230519023800.000000, 00.00m, 032.2C
UT20230519023900.000000, 00.00m, 032.2C
UT20230519024000.000000, 00.00m, 032.2C
UT20230519024100.000000, 00.00m, 032.2C
UT20230519024200.000000, 00.00m, 032.5C
UT20230519024300.000000, 00.00m, 032.2C
UT20230519024400.000000, 00.00m, 031.9C
UT20230519024500.000000, 00.00m, 032.2C
UT20230519024600.000000, 00.00m, 032.2C
UT20230519024700.000000, 00.00m, 032.2C
UT20230519024800.000000, 00.00m, 032.2C
UT20230519024900.000000, 00.00m, 032.2C
UT20230519025000.000000, 00.00m, 032.2C
UT20230519025100.000000, 00.00m, 032.2C
UT20230519025200.000000, 00.00m, 032.2C
UT20230519025300.000000, 00.00m, 031.9C
UT20230519025400.000000, 00.00m, 032.2C
UT20230519025500.000000, 00.00m, 031.9C
UT20230519025600.000000, 00.00m, 031.9C
UT20230519025700.000000, 00.00m, 031.9C
UT20230519025800.000000, 00.00m, 031.9C
UT20230519025900.000000, 00.00m, 031.9C
UT20230519030000.000000, 00.00m, 031.9C
UT20230519030100.000000, 00.00m, 032.2C
UT20230519030200.000000, 00.00m, 032.2C
UT20230519030300.000000, 00.00m, 032.5C
UT20230519030400.000000, 00.00m, 032.8C
UT20230519030500.000000, 00.00m, 033.1C
UT20230519030600.000000, 00.00m, 033.5C
UT20230519030700.000000, 00.00m, 033.8C
UT20230519030800.000000, 00.00m, 034.1C
UT20230519030900.000000, 00.00m, 034.4C
UT20230519031000.000000, 00.00m, 034.8C
UT20230519031100.000000, 00.00m, 035.4C
UT20230519031200.000000, 00.00m, 035.1C
UT20230519031300.000000, 00.00m, 035.7C
UT20230519031400.000000, 00.00m, 035.4C
UT20230519031500.000000, 00.00m, 035.7C
UT20230519031600.000000, 00.00m, 036.0C
UT20230519031700.000000, 00.00m, 035.4C
UT20230519031800.000000, 00.00m, 035.4C
UT20230519031900.000000, 00.00m, 035.7C
UT20230519032000.000000, 00.00m, 035.7C
UT20230519032100.000000, 00.00m, 035.7C
UT20230519032200.000000, 00.00m, 035.4C
UT20230519032300.000000, 00.00m, 035.7C
UT20230519032400.000000, 00.00m, 035.4C
UT20230519032500.000000, 00.00m, 035.4C
UT20230519032600.000000, 00.00m, 035.1C
UT20230519032700.000000, 00.00m, 035.1C
UT20230519032800.000000, 00.00m, 034.8C
UT20230519032900.000000, 00.00m, 034.8C
UT20230519033000.000000, 00.00m, 034.4C
UT20230519033100.000000, 00.00m, 034.4C
UT20230519033200.000000, 00.00m, 034.4C
UT20230519033300.000000, 00.00m, 034.4C
UT20230519033400.000000, 00.00m, 034.4C
UT20230519033500.000000, 00.00m, 034.4C
UT20230519033600.000000, 00.00m, 034.8C
UT20230519033700.000000, 00.00m, 034.8C
UT20230519033800.000000, 00.00m, 034.8C
UT20230519033900.000000, 00.00m, 034.8C
UT20230519034000.000000, 00.00m, 034.8C
UT20230519034100.000000, 00.00m, 034.8C
UT20230519034200.000000, 00.00m, 034.8C
UT20230519034300.000000, 00.00m, 034.4C
UT20230519034400.000000, 00.00m, 034.8C
UT20230519034500.000000, 00.00m, 034.4C
UT20230519034600.000000, 00.00m, 034.4C
UT20230519034700.000000, 00.00m, 034.8C
UT20230519034800.000000, 00.00m, 034.4C
UT20230519034900.000000, 00.00m, 034.4C
UT20230519035000.000000, 00.00m, 034.4C
UT20230519035100.000000, 00.00m, 034.4C
UT20230519035200.000000, 00.00m, 034.4C
UT20230519035300.000000, 00.00m, 034.4C
UT20230519035400.000000, 00.00m, 034.4C
UT20230519035500.000000, 00.00m, 034.4C
UT20230519035600.000000, 00.00m, 034.4C
UT20230519035700.000000, 00.00m, 034.1C
UT20230519035800.000000, 00.00m, 034.1C
UT20230519035900.000000, 00.00m, 034.1C
UT20230519040000.000000, 00.00m, 033.8C
UT20230519040100.000000, 00.00m, 033.8C
UT20230519040200.000000, 00.00m, 033.5C
UT20230519040300.000000, 00.00m, 033.5C
UT20230519040400.000000, 00.00m, 032.8C
UT20230519040500.000000, 00.00m, 033.1C
UT20230519040600.000000, 00.00m, 032.5C
UT20230519040700.000000, 00.00m, 032.5C
UT20230519040800.000000, 00.00m, 032.5C
UT20230519040900.000000, 00.00m, 032.5C
UT20230519041000.000000, 00.00m, 031.9C
UT20230519041100.000000, 00.00m, 031.9C
UT20230519041200.000000, 00.00m, 031.9C
UT20230519041300.000000, 00.00m, 031.5C
UT20230519041400.000000, 00.00m, 031.5C
UT20230519041500.000000, 00.00m, 031.5C
UT20230519041600.000000, 00.00m, 031.5C
UT20230519041700.000000, 00.00m, 031.2C
UT20230519041800.000000, 00.00m, 031.2C
UT20230519041900.000000, 00.00m, 031.2C
UT20230519042000.000000, 00.00m, 030.9C
UT20230519042100.000000, 00.00m, 030.9C
UT20230519042200.000000, 00.00m, 030.9C
UT20230519042300.000000, 00.00m, 030.9C
UT20230519042400.000000, 00.00m, 030.9C
UT20230519042500.000000, 00.00m, 030.9C
UT20230519042600.000000, 00.00m, 030.9C
UT20230519042700.000000, 00.00m, 030.6C
UT20230519042800.000000, 00.00m, 030.9C
UT20230519042900.000000, 00.00m, 030.9C
UT20230519043000.000000, 00.00m, 030.9C
UT20230519043100.000000, 00.00m, 030.9C
UT20230519043200.000000, 00.00m, 030.6C
UT20230519043300.000000, 00.00m, 030.6C
UT20230519043400.000000, 00.00m, 030.9C
UT20230519043500.000000, 00.00m, 030.9C
UT20230519043600.000000, 00.00m, 030.6C
UT20230519043700.000000, 00.00m, 030.6C
UT20230519043800.000000, 00.00m, 030.6C
UT20230519043900.000000, 00.00m, 030.6C
UT20230519044000.000000, 00.00m, 030.6C
UT20230519044100.000000, 00.00m, 030.6C
UT20230519044200.000000, 00.00m, 030.6C
UT20230519044300.000000, 00.00m, 030.6C
UT20230519044400.000000, 00.00m, 030.6C
UT20230519044500.000000, 00.00m, 030.6C
UT20230519044600.000000, 00.00m, 030.2C
UT20230519044700.000000, 00.00m, 030.2C
UT20230519044800.000000, 00.00m, 030.2C
UT20230519044900.000000, 00.00m, 030.2C
UT20230519045000.000000, 00.00m, 030.6C
UT20230519045100.000000, 00.00m, 030.6C
UT20230519045200.000000, 00.00m, 030.2C
UT20230519045300.000000, 00.00m, 030.6C
UT20230519045400.000000, 00.00m, 030.6C
UT20230519045500.000000, 00.00m, 030.2C
UT20230519045600.000000, 00.00m, 030.6C
UT20230519045700.000000, 00.00m, 030.6C
UT20230519045800.000000, 00.00m, 030.6C
UT20230519045900.000000, 00.00m, 030.6C
UT20230519050000.000000, 00.00m, 030.9C
UT20230519050100.000000, 00.00m, 030.9C
UT20230519050200.000000, 00.00m, 030.6C
UT20230519050300.000000, 00.00m, 030.9C
UT20230519050400.000000, 00.00m, 030.9C
UT20230519050500.000000, 00.00m, 030.6C
UT20230519050600.000000, 00.00m, 030.9C
UT20230519050700.000000, 00.00m, 030.6C
UT20230519050800.000000, 00.00m, 030.9C
UT20230519050900.000000, 00.00m, 030.9C
UT20230519051000.000000, 00.00m, 030.6C
UT20230519051100.000000, 00.00m, 030.9C
UT20230519051200.000000, 00.00m, 030.9C
UT20230519051300.000000, 00.00m, 030.6C
UT20230519051400.000000, 00.00m, 030.9C
UT20230519051500.000000, 00.00m, 030.6C
UT20230519051600.000000, 00.00m, 030.6C
UT20230519051700.000000, 00.00m, 030.6C
UT20230519051800.000000, 00.00m, 030.9C
UT20230519051900.000000, 00.00m, 030.6C
UT20230519052000.000000, 00.00m, 030.6C
UT20230519052100.000000, 00.00m, 030.6C
UT20230519052200.000000, 00.00m, 030.6C
UT20230519052300.000000, 00.00m, 030.6C
UT20230519052400.000000, 00.00m, 030.6C
UT20230519052500.000000, 00.00m, 030.2C
UT20230519052600.000000, 00.00m, 030.6C
UT20230519052700.000000, 00.00m, 030.6C
UT20230519052800.000000, 00.00m, 030.9C
UT20230519052900.000000, 00.00m, 030.6C
UT20230519053000.000000, 00.00m, 030.6C
UT20230519053100.000000, 00.00m, 030.2C
UT20230519053200.000000, 00.00m, 030.2C
UT20230519053300.000000, 00.00m, 030.6C
UT20230519053400.000000, 00.00m, 030.2C
UT20230519053500.000000, 00.00m, 030.2C
UT20230519053600.000000, 00.00m, 030.2C
UT20230519053700.000000, 00.00m, 030.2C
UT20230519053800.000000, 00.00m, 030.2C
UT20230519053900.000000, 00.00m, 030.2C
UT20230519054000.000000, 00.00m, 030.2C
UT20230519054100.000000, 00.00m, 030.2C
UT20230519054200.000000, 00.00m, 029.9C
UT20230519054300.000000, 00.00m, 029.9C
UT20230519054400.000000, 00.00m, 030.2C
UT20230519054500.000000, 00.00m, 029.9C
UT20230519054600.000000, 00.00m, 029.9C
UT20230519054700.000000, 00.00m, 030.2C
UT20230519054800.000000, 00.00m, 029.6C
UT20230519054900.000000, 00.00m, 029.6C
UT20230519055000.000000, 00.00m, 029.6C
UT20230519055100.000000, 00.00m, 029.6C
UT20230519055200.000000, 00.00m, 029.6C
UT20230519055300.000000, 00.00m, 029.6C
UT20230519055400.000000, 00.00m, 029.3C
UT20230519055500.000000, 00.00m, 029.6C
UT20230519055600.000000, 00.00m, 029.3C
UT20230519055700.000000, 00.00m, 029.6C
UT20230519055800.000000, 00.00m, 029.3C
UT20230519055900.000000, 00.00m, 029.6C
UT20230519060000.000000, 00.00m, 029.6C
UT20230519060100.000000, 00.00m, 029.3C
UT20230519060200.000000, 00.00m, 029.3C
UT20230519060300.000000, 00.00m, 029.6C
UT20230519060400.000000, 00.00m, 029.3C
UT20230519060500.000000, 00.00m, 029.3C
UT20230519060600.000000, 00.00m, 029.6C
UT20230519060700.000000, 00.00m, 029.6C
UT20230519060800.000000, 00.00m, 029.3C
UT20230519060900.000000, 00.00m, 029.3C
UT20230519061000.000000, 00.00m, 029.6C
UT20230519061100.000000, 00.00m, 029.3C
UT20230519061200.000000, 00.00m, 029.6C
UT20230519061300.000000, 00.00m, 029.6C
UT20230519061400.000000, 00.00m, 029.6C
UT20230519061500.000000, 00.00m, 029.6C
UT20230519061600.000000, 00.00m, 029.6C
UT20230519061700.000000, 00.00m, 029.6C
UT20230519061800.000000, 00.00m, 029.6C
UT20230519061900.000000, 00.00m, 029.6C
UT20230519062000.000000, 00.00m, 029.6C
UT20230519062100.000000, 00.00m, 029.6C
UT20230519062200.000000, 00.00m, 029.6C
UT20230519062300.000000, 00.00m, 029.6C
UT20230519062400.000000, 00.00m, 029.6C
UT20230519062500.000000, 00.00m, 029.6C
UT20230519062600.000000, 00.00m, 029.6C
UT20230519062700.000000, 00.00m, 029.6C
UT20230519062800.000000, 00.00m, 029.6C
UT20230519062900.000000, 00.00m, 029.9C
UT20230519063000.000000, 00.00m, 029.6C
UT20230519063100.000000, 00.00m, 029.9C
UT20230519063200.000000, 00.00m, 029.6C
UT20230519063300.000000, 00.00m, 029.6C
UT20230519063400.000000, 00.00m, 029.6C
UT20230519063500.000000, 00.00m, 029.9C
UT20230519063600.000000, 00.00m, 029.6C
UT20230519063700.000000, 00.00m, 029.9C
UT20230519063800.000000, 00.00m, 029.6C
UT20230519063900.000000, 00.00m, 029.6C
UT20230519064000.000000, 00.00m, 029.6C
UT20230519064100.000000, 00.00m, 029.6C
UT20230519064200.000000, 00.00m, 029.9C
UT20230519064300.000000, 00.00m, 029.9C
UT20230519064400.000000, 00.00m, 029.9C
UT20230519064500.000000, 00.00m, 029.6C
UT20230519064600.000000, 00.00m, 029.9C
UT20230519064700.000000, 00.00m, 029.6C
UT20230519064800.000000, 00.00m, 029.6C
UT20230519064900.000000, 00.00m, 029.6C
UT20230519065000.000000, 00.00m, 029.6C
UT20230519065100.000000, 00.00m, 029.9C
UT20230519065200.000000, 05.91m, 029.6C
UT20230519065300.000000, 06.09m, 029.6C
UT20230519065400.000000, 06.17m, 029.6C
UT20230519065500.000000, 06.20m, 029.6C
UT20230519065600.000000, 06.28m, 029.3C
UT20230519065700.000000, 06.28m, 029.3C
UT20230519065800.000000, 06.32m, 029.6C
UT20230519065900.000000, 06.40m, 029.3C
UT20230519070000.000000, 06.46m, 029.3C
UT20230519070100.000000, 06.47m, 029.3C
UT20230519070200.000000, 06.49m, 029.3C
UT20230519070300.000000, 06.54m, 029.0C
UT20230519070400.000000, 06.61m, 029.0C
UT20230519070500.000000, 06.69m, 029.0C
UT20230519070600.000000, 06.74m, 029.0C
UT20230519070700.000000, 06.78m, 029.0C
UT20230519070800.000000, 06.82m, 029.0C
UT20230519070900.000000, 06.89m, 028.6C
UT20230519071000.000000, 06.95m, 028.6C
UT20230519071100.000000, 06.97m, 028.6C
UT20230519071200.000000, 06.99m, 028.6C
UT20230519071300.000000, 07.03m, 028.3C
UT20230519071400.000000, 07.09m, 028.3C
UT20230519071500.000000, 07.15m, 028.3C
UT20230519071600.000000, 07.27m, 028.3C
UT20230519071700.000000, 07.46m, 028.3C
UT20230519071800.000000, 07.63m, 028.3C
UT20230519071900.000000, 07.77m, 028.3C
UT20230519072000.000000, 07.88m, 028.0C
UT20230519072100.000000, 07.95m, 028.0C
UT20230519072200.000000, 08.01m, 028.0C
UT20230519072300.000000, 08.14m, 028.0C
UT20230519072400.000000, 08.31m, 028.0C
UT20230519072500.000000, 08.50m, 028.0C
UT20230519072600.000000, 08.69m, 027.7C
UT20230519072700.000000, 08.86m, 027.7C
UT20230519072800.000000, 09.02m, 027.7C
UT20230519072900.000000, 09.18m, 027.7C
UT20230519073000.000000, 09.36m, 027.7C
UT20230519073100.000000, 09.54m, 027.7C
UT20230519073200.000000, 09.73m, 027.3C
UT20230519073300.000000, 09.93m, 027.3C
UT20230519073400.000000, 10.12m, 027.3C
UT20230519073500.000000, 10.33m, 027.0C
UT20230519073600.000000, 10.54m, 027.0C
UT20230519073700.000000, 10.76m, 027.0C
UT20230519073800.000000, 10.99m, 027.0C
UT20230519073900.000000, 11.22m, 027.0C
UT20230519074000.000000, 11.47m, 026.7C
UT20230519074100.000000, 11.71m, 026.7C
UT20230519074200.000000, 11.96m, 026.7C
UT20230519074300.000000, 12.22m, 026.7C
UT20230519074400.000000, 12.47m, 026.4C
UT20230519074500.000000, 12.73m, 026.4C
UT20230519074600.000000, 12.98m, 026.4C
UT20230519074700.000000, 13.24m, 026.1C
UT20230519074800.000000, 13.48m, 026.1C
UT20230519074900.000000, 13.73m, 026.1C
UT20230519075000.000000, 13.97m, 026.1C
UT20230519075100.000000, 14.21m, 026.1C
UT20230519075200.000000, 14.46m, 025.7C
UT20230519075300.000000, 14.61m, 025.7C
UT20230519075400.000000, 14.99m, 025.7C
UT20230519075500.000000, 15.19m, 025.7C
UT20230519075600.000000, 15.37m, 025.4C
UT20230519075700.000000, 15.55m, 025.4C
UT20230519075800.000000, 15.79m, 025.4C
UT20230519075900.000000, 16.07m, 025.4C
UT20230519080000.000000, 16.21m, 025.1C
UT20230519080100.000000, 16.34m, 025.1C
UT20230519080200.000000, 16.62m, 025.1C
UT20230519080300.000000, 16.76m, 025.1C
UT20230519080400.000000, 17.01m, 024.8C
UT20230519080500.000000, 17.23m, 024.8C
UT20230519080600.000000, 17.32m, 024.8C
UT20230519080700.000000, 17.61m, 024.8C
UT20230519080800.000000, 17.76m, 024.8C
UT20230519080900.000000, 17.97m, 024.8C
UT20230519081000.000000, 18.20m, 024.4C
UT20230519081100.000000, 18.36m, 024.4C
UT20230519081200.000000, 18.53m, 024.4C
UT20230519081300.000000, 18.71m, 024.4C
UT20230519081400.000000, 18.91m, 024.4C
UT20230519081500.000000, 19.09m, 024.1C
UT20230519081600.000000, 19.25m, 024.1C
UT20230519081700.000000, 19.44m, 024.1C
UT20230519081800.000000, 19.59m, 024.1C
UT20230519081900.000000, 19.75m, 024.1C
UT20230519082000.000000, 19.92m, 024.1C
UT20230519082100.000000, 20.05m, 023.8C
UT20230519082200.000000, 20.20m, 023.8C
UT20230519082300.000000, 20.33m, 023.8C
UT20230519082400.000000, 20.46m, 023.8C
UT20230519082500.000000, 20.58m, 023.8C
UT20230519082600.000000, 20.67m, 023.8C
UT20230519082700.000000, 20.78m, 023.5C
UT20230519082800.000000, 20.85m, 023.5C
UT20230519082900.000000, 20.93m, 023.5C
UT20230519083000.000000, 21.00m, 023.5C
UT20230519083100.000000, 21.07m, 023.5C
UT20230519083200.000000, 21.12m, 023.5C
UT20230519083300.000000, 21.17m, 023.5C
UT20230519083400.000000, 21.22m, 023.5C
UT20230519083500.000000, 21.25m, 023.2C
UT20230519083600.000000, 21.27m, 023.2C
UT20230519083700.000000, 21.30m, 023.2C
UT20230519083800.000000, 21.32m, 023.2C
UT20230519083900.000000, 21.35m, 023.2C
UT20230519084000.000000, 21.37m, 023.2C
UT20230519084100.000000, 21.38m, 023.2C
UT20230519084200.000000, 21.40m, 023.2C
UT20230519084300.000000, 21.40m, 023.2C
UT20230519084400.000000, 21.42m, 023.2C
UT20230519084500.000000, 21.42m, 023.2C
UT20230519084600.000000, 21.43m, 023.2C
UT20230519084700.000000, 21.44m, 022.8C
UT20230519084800.000000, 21.45m, 022.8C
UT20230519084900.000000, 21.46m, 022.8C
UT20230519085000.000000, 21.46m, 022.8C
UT20230519085100.000000, 21.46m, 022.8C
UT20230519085200.000000, 21.47m, 022.8C
UT20230519085300.000000, 21.47m, 022.8C
UT20230519085400.000000, 21.48m, 022.8C
UT20230519085500.000000, 21.48m, 022.8C
UT20230519085600.000000, 21.48m, 022.8C
UT20230519085700.000000, 21.48m, 022.8C
UT20230519085800.000000, 21.49m, 022.8C
UT20230519085900.000000, 21.49m, 022.8C
UT20230519090000.000000, 21.49m, 022.8C
UT20230519090100.000000, 21.49m, 022.8C
UT20230519090200.000000, 21.50m, 022.8C
UT20230519090300.000000, 21.50m, 022.8C
UT20230519090400.000000, 21.49m, 022.5C
UT20230519090500.000000, 21.51m, 022.8C
UT20230519090600.000000, 21.50m, 022.5C
UT20230519090700.000000, 21.50m, 022.5C
UT20230519090800.000000, 21.50m, 022.5C
UT20230519090900.000000, 21.50m, 022.5C
UT20230519091000.000000, 21.52m, 022.5C
UT20230519091100.000000, 21.52m, 022.5C
UT20230519091200.000000, 21.52m, 022.5C
UT20230519091300.000000, 21.52m, 022.5C
UT20230519091400.000000, 21.52m, 022.5C
UT20230519091500.000000, 21.52m, 022.5C
UT20230519091600.000000, 21.53m, 022.5C
UT20230519091700.000000, 21.54m, 022.5C
UT20230519091800.000000, 21.54m, 022.5C
UT20230519091900.000000, 21.54m, 022.5C
UT20230519092000.000000, 21.54m, 022.5C
UT20230519092100.000000, 21.54m, 022.5C
UT20230519092200.000000, 21.55m, 022.5C
UT20230519092300.000000, 21.56m, 022.5C
UT20230519092400.000000, 21.57m, 022.5C
UT20230519092500.000000, 21.57m, 022.5C
UT20230519092600.000000, 21.57m, 022.5C
UT20230519092700.000000, 21.59m, 022.5C
UT20230519092800.000000, 21.59m, 022.5C
UT20230519092900.000000, 21.59m, 022.5C
UT20230519093000.000000, 21.60m, 022.2C
UT20230519093100.000000, 21.60m, 022.2C
UT20230519093200.000000, 21.60m, 022.2C
UT20230519093300.000000, 21.61m, 022.2C
UT20230519093400.000000, 21.61m, 022.2C
UT20230519093500.000000, 21.62m, 022.2C
UT20230519093600.000000, 21.62m, 022.2C
UT20230519093700.000000, 21.63m, 022.2C
UT20230519093800.000000, 21.63m, 022.2C
UT20230519093900.000000, 21.65m, 022.2C
UT20230519094000.000000, 21.66m, 022.2C