Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230523000000.000000, 00.00m, 028.6C
UT20230523000100.000000, 00.00m, 028.6C
UT20230523000200.000000, 00.00m, 029.0C
UT20230523000300.000000, 00.00m, 028.6C
UT20230523000400.000000, 00.00m, 029.0C
UT20230523000500.000000, 00.00m, 029.0C
UT20230523000600.000000, 00.00m, 029.0C
UT20230523000700.000000, 00.00m, 029.0C
UT20230523000800.000000, 00.00m, 029.0C
UT20230523000900.000000, 00.00m, 029.0C
UT20230523001000.000000, 00.00m, 029.0C
UT20230523001100.000000, 00.00m, 029.0C
UT20230523001200.000000, 00.00m, 029.3C
UT20230523001300.000000, 00.00m, 029.0C
UT20230523001400.000000, 00.00m, 029.3C
UT20230523001500.000000, 00.00m, 029.3C
UT20230523001600.000000, 00.00m, 029.3C
UT20230523001700.000000, 00.00m, 029.3C
UT20230523001800.000000, 00.00m, 029.3C
UT20230523001900.000000, 00.00m, 029.3C
UT20230523002000.000000, 00.00m, 029.3C
UT20230523002100.000000, 00.00m, 029.6C
UT20230523002200.000000, 00.00m, 029.6C
UT20230523002300.000000, 00.00m, 029.6C
UT20230523002400.000000, 00.00m, 029.6C
UT20230523002500.000000, 00.00m, 029.9C
UT20230523002600.000000, 00.00m, 029.9C
UT20230523002700.000000, 00.00m, 029.9C
UT20230523002800.000000, 00.00m, 030.2C
UT20230523002900.000000, 00.00m, 029.9C
UT20230523003000.000000, 00.00m, 030.2C
UT20230523003100.000000, 00.00m, 030.2C
UT20230523003200.000000, 00.00m, 030.2C
UT20230523003300.000000, 00.00m, 030.2C
UT20230523003400.000000, 00.00m, 030.6C
UT20230523003500.000000, 00.00m, 030.6C
UT20230523003600.000000, 00.00m, 030.6C
UT20230523003700.000000, 00.00m, 030.6C
UT20230523003800.000000, 00.00m, 030.6C
UT20230523003900.000000, 00.00m, 030.9C
UT20230523004000.000000, 00.00m, 030.9C
UT20230523004100.000000, 00.00m, 030.9C
UT20230523004200.000000, 00.00m, 030.9C
UT20230523004300.000000, 00.00m, 031.2C
UT20230523004400.000000, 00.00m, 031.2C
UT20230523004500.000000, 00.00m, 031.5C
UT20230523004600.000000, 00.00m, 031.2C
UT20230523004700.000000, 00.00m, 031.5C
UT20230523004800.000000, 00.00m, 031.5C
UT20230523004900.000000, 00.00m, 031.5C
UT20230523005000.000000, 00.00m, 031.9C
UT20230523005100.000000, 00.00m, 031.9C
UT20230523005200.000000, 00.00m, 031.9C
UT20230523005300.000000, 00.00m, 031.9C
UT20230523005400.000000, 00.00m, 031.9C
UT20230523005500.000000, 00.00m, 031.9C
UT20230523005600.000000, 00.00m, 031.9C
UT20230523005700.000000, 00.00m, 031.9C
UT20230523005800.000000, 00.00m, 031.9C
UT20230523005900.000000, 00.00m, 031.9C
UT20230523010000.000000, 00.00m, 031.9C
UT20230523010100.000000, 00.00m, 031.9C
UT20230523010200.000000, 00.00m, 032.2C
UT20230523010300.000000, 00.00m, 031.9C
UT20230523010400.000000, 00.00m, 032.2C
UT20230523010500.000000, 00.00m, 032.2C
UT20230523010600.000000, 00.00m, 032.2C
UT20230523010700.000000, 00.00m, 032.5C
UT20230523010800.000000, 00.00m, 032.5C
UT20230523010900.000000, 00.00m, 032.5C
UT20230523011000.000000, 00.00m, 032.5C
UT20230523011100.000000, 00.00m, 032.5C
UT20230523011200.000000, 00.00m, 032.8C
UT20230523011300.000000, 00.00m, 032.8C
UT20230523011400.000000, 00.00m, 032.8C
UT20230523011500.000000, 00.00m, 032.8C
UT20230523011600.000000, 00.00m, 032.8C
UT20230523011700.000000, 00.00m, 033.1C
UT20230523011800.000000, 00.00m, 033.1C
UT20230523011900.000000, 00.00m, 033.5C
UT20230523012000.000000, 00.00m, 033.5C
UT20230523012100.000000, 00.00m, 033.5C
UT20230523012200.000000, 00.00m, 033.8C
UT20230523012300.000000, 00.00m, 033.8C
UT20230523012400.000000, 00.00m, 033.8C
UT20230523012500.000000, 00.00m, 033.8C
UT20230523012600.000000, 00.00m, 034.1C
UT20230523012700.000000, 00.00m, 033.8C
UT20230523012800.000000, 00.00m, 033.8C
UT20230523012900.000000, 00.00m, 034.1C
UT20230523013000.000000, 00.00m, 034.1C
UT20230523013100.000000, 00.00m, 034.1C
UT20230523013200.000000, 00.00m, 034.1C
UT20230523013300.000000, 00.00m, 034.4C
UT20230523013400.000000, 00.00m, 034.4C
UT20230523013500.000000, 00.00m, 034.4C
UT20230523013600.000000, 00.00m, 034.4C
UT20230523013700.000000, 00.00m, 034.4C
UT20230523013800.000000, 00.00m, 034.4C
UT20230523013900.000000, 00.00m, 034.4C
UT20230523014000.000000, 00.00m, 034.4C
UT20230523014100.000000, 00.00m, 034.8C
UT20230523014200.000000, 00.00m, 034.8C
UT20230523014300.000000, 00.00m, 034.8C
UT20230523014400.000000, 00.00m, 034.4C
UT20230523014500.000000, 00.00m, 034.8C
UT20230523014600.000000, 00.00m, 034.8C
UT20230523014700.000000, 00.00m, 034.8C
UT20230523014800.000000, 00.00m, 035.1C
UT20230523014900.000000, 00.00m, 035.1C
UT20230523015000.000000, 00.00m, 034.8C
UT20230523015100.000000, 00.00m, 035.1C
UT20230523015200.000000, 00.00m, 035.1C
UT20230523015300.000000, 00.00m, 034.8C
UT20230523015400.000000, 00.00m, 034.8C
UT20230523015500.000000, 00.00m, 035.1C
UT20230523015600.000000, 00.00m, 035.1C
UT20230523015700.000000, 00.00m, 035.1C
UT20230523015800.000000, 00.00m, 035.1C
UT20230523015900.000000, 00.00m, 035.1C
UT20230523020000.000000, 00.00m, 035.1C
UT20230523020100.000000, 00.00m, 035.1C
UT20230523020200.000000, 00.00m, 035.1C
UT20230523020300.000000, 00.00m, 035.4C
UT20230523020400.000000, 00.00m, 035.4C
UT20230523020500.000000, 00.00m, 035.4C
UT20230523020600.000000, 00.00m, 035.4C
UT20230523020700.000000, 00.00m, 035.4C
UT20230523020800.000000, 00.00m, 035.4C
UT20230523020900.000000, 00.00m, 035.4C
UT20230523021000.000000, 00.00m, 035.7C
UT20230523021100.000000, 00.00m, 035.4C
UT20230523021200.000000, 00.00m, 036.0C
UT20230523021300.000000, 00.00m, 035.7C
UT20230523021400.000000, 00.00m, 035.7C
UT20230523021500.000000, 00.00m, 035.7C
UT20230523021600.000000, 00.00m, 035.4C
UT20230523021700.000000, 00.00m, 035.4C
UT20230523021800.000000, 00.00m, 035.4C
UT20230523021900.000000, 00.00m, 035.1C
UT20230523022000.000000, 00.00m, 034.8C
UT20230523022100.000000, 00.00m, 035.1C
UT20230523022200.000000, 00.00m, 034.8C
UT20230523022300.000000, 00.00m, 034.8C
UT20230523022400.000000, 00.00m, 034.4C
UT20230523022500.000000, 00.00m, 034.4C
UT20230523022600.000000, 00.00m, 034.1C
UT20230523022700.000000, 00.00m, 034.1C
UT20230523022800.000000, 00.00m, 034.1C
UT20230523022900.000000, 00.00m, 034.1C
UT20230523023000.000000, 00.00m, 033.8C
UT20230523023100.000000, 00.00m, 033.8C
UT20230523023200.000000, 00.00m, 033.5C
UT20230523023300.000000, 00.00m, 033.5C
UT20230523023400.000000, 00.00m, 033.5C
UT20230523023500.000000, 00.00m, 033.1C
UT20230523023600.000000, 00.00m, 033.1C
UT20230523023700.000000, 00.00m, 033.1C
UT20230523023800.000000, 00.00m, 033.1C
UT20230523023900.000000, 00.00m, 032.8C
UT20230523024000.000000, 00.00m, 032.8C
UT20230523024100.000000, 00.00m, 032.8C
UT20230523024200.000000, 00.00m, 032.8C
UT20230523024300.000000, 00.00m, 032.8C
UT20230523024400.000000, 00.00m, 032.8C
UT20230523024500.000000, 00.00m, 032.8C
UT20230523024600.000000, 00.00m, 032.5C
UT20230523024700.000000, 00.00m, 032.8C
UT20230523024800.000000, 00.00m, 032.8C
UT20230523024900.000000, 00.00m, 033.1C
UT20230523025000.000000, 00.00m, 033.5C
UT20230523025100.000000, 00.00m, 033.5C
UT20230523025200.000000, 00.00m, 033.5C
UT20230523025300.000000, 00.00m, 033.5C
UT20230523025400.000000, 00.00m, 033.8C
UT20230523025500.000000, 00.00m, 033.8C
UT20230523025600.000000, 00.00m, 033.5C
UT20230523025700.000000, 00.00m, 033.5C
UT20230523025800.000000, 00.00m, 033.5C
UT20230523025900.000000, 00.00m, 033.5C
UT20230523030000.000000, 00.00m, 033.5C
UT20230523030100.000000, 00.00m, 033.5C
UT20230523030200.000000, 00.00m, 033.5C
UT20230523030300.000000, 00.00m, 033.1C
UT20230523030400.000000, 00.00m, 033.1C
UT20230523030500.000000, 00.00m, 033.1C
UT20230523030600.000000, 00.00m, 033.1C
UT20230523030700.000000, 00.00m, 032.8C
UT20230523030800.000000, 00.00m, 033.1C
UT20230523030900.000000, 00.00m, 033.1C
UT20230523031000.000000, 00.00m, 033.1C
UT20230523031100.000000, 00.00m, 033.1C
UT20230523031200.000000, 00.00m, 033.1C
UT20230523031300.000000, 00.00m, 033.1C
UT20230523031400.000000, 00.00m, 032.8C
UT20230523031500.000000, 00.00m, 033.1C
UT20230523031600.000000, 00.00m, 033.1C
UT20230523031700.000000, 00.00m, 033.1C
UT20230523031800.000000, 00.00m, 033.1C
UT20230523031900.000000, 00.00m, 033.5C
UT20230523032000.000000, 00.00m, 033.5C
UT20230523032100.000000, 00.00m, 033.5C
UT20230523032200.000000, 00.00m, 033.5C
UT20230523032300.000000, 00.00m, 033.8C
UT20230523032400.000000, 00.00m, 033.5C
UT20230523032500.000000, 00.00m, 033.5C
UT20230523032600.000000, 00.00m, 033.5C
UT20230523032700.000000, 00.00m, 033.5C
UT20230523032800.000000, 00.00m, 033.5C
UT20230523032900.000000, 00.00m, 033.5C
UT20230523033000.000000, 00.00m, 033.5C
UT20230523033100.000000, 00.00m, 033.1C
UT20230523033200.000000, 00.00m, 033.1C
UT20230523033300.000000, 00.00m, 033.1C
UT20230523033400.000000, 00.00m, 033.5C
UT20230523033500.000000, 00.00m, 033.1C
UT20230523033600.000000, 00.00m, 033.1C
UT20230523033700.000000, 00.00m, 033.1C
UT20230523033800.000000, 00.00m, 033.1C
UT20230523033900.000000, 00.00m, 033.1C
UT20230523034000.000000, 00.00m, 033.1C
UT20230523034100.000000, 00.00m, 033.1C
UT20230523034200.000000, 00.00m, 033.1C
UT20230523034300.000000, 00.00m, 033.1C
UT20230523034400.000000, 00.00m, 032.8C
UT20230523034500.000000, 00.00m, 033.1C
UT20230523034600.000000, 00.00m, 033.1C
UT20230523034700.000000, 00.00m, 032.8C
UT20230523034800.000000, 00.00m, 032.8C
UT20230523034900.000000, 00.00m, 032.8C
UT20230523035000.000000, 00.00m, 032.8C
UT20230523035100.000000, 00.00m, 032.8C
UT20230523035200.000000, 00.00m, 032.8C
UT20230523035300.000000, 00.00m, 033.1C
UT20230523035400.000000, 00.00m, 033.5C
UT20230523035500.000000, 00.00m, 033.5C
UT20230523035600.000000, 00.00m, 033.8C
UT20230523035700.000000, 00.00m, 033.8C
UT20230523035800.000000, 00.00m, 033.8C
UT20230523035900.000000, 00.00m, 033.8C
UT20230523040000.000000, 00.00m, 033.8C
UT20230523040100.000000, 00.00m, 033.8C
UT20230523040200.000000, 00.00m, 033.5C
UT20230523040300.000000, 00.00m, 033.5C
UT20230523040400.000000, 00.00m, 033.5C
UT20230523040500.000000, 00.00m, 033.8C
UT20230523040600.000000, 00.00m, 033.8C
UT20230523040700.000000, 00.00m, 033.8C
UT20230523040800.000000, 00.00m, 033.8C
UT20230523040900.000000, 00.00m, 034.1C
UT20230523041000.000000, 00.00m, 034.1C
UT20230523041100.000000, 00.00m, 034.1C
UT20230523041200.000000, 00.00m, 033.8C
UT20230523041300.000000, 00.00m, 034.1C
UT20230523041400.000000, 00.00m, 033.8C
UT20230523041500.000000, 00.00m, 033.8C
UT20230523041600.000000, 00.00m, 033.8C
UT20230523041700.000000, 00.00m, 034.1C
UT20230523041800.000000, 00.00m, 033.8C
UT20230523041900.000000, 00.00m, 033.8C
UT20230523042000.000000, 00.00m, 033.8C
UT20230523042100.000000, 00.00m, 033.8C
UT20230523042200.000000, 00.00m, 033.5C
UT20230523042300.000000, 00.00m, 033.5C
UT20230523042400.000000, 00.00m, 033.5C
UT20230523042500.000000, 00.00m, 033.5C
UT20230523042600.000000, 00.00m, 033.1C
UT20230523042700.000000, 00.00m, 033.5C
UT20230523042800.000000, 00.00m, 033.5C
UT20230523042900.000000, 00.00m, 033.5C
UT20230523043000.000000, 00.00m, 033.1C
UT20230523043100.000000, 00.00m, 033.1C
UT20230523043200.000000, 00.00m, 033.5C
UT20230523043300.000000, 00.00m, 033.5C
UT20230523043400.000000, 00.00m, 033.1C
UT20230523043500.000000, 00.00m, 033.1C
UT20230523043600.000000, 00.00m, 033.1C
UT20230523043700.000000, 00.00m, 033.1C
UT20230523043800.000000, 00.00m, 033.1C
UT20230523043900.000000, 00.00m, 033.1C
UT20230523044000.000000, 00.00m, 033.1C
UT20230523044100.000000, 00.00m, 033.1C
UT20230523044200.000000, 00.00m, 033.1C
UT20230523044300.000000, 00.00m, 033.1C
UT20230523044400.000000, 00.00m, 033.1C
UT20230523044500.000000, 00.00m, 033.1C
UT20230523044600.000000, 00.00m, 033.1C
UT20230523044700.000000, 00.00m, 033.1C
UT20230523044800.000000, 00.00m, 033.1C
UT20230523044900.000000, 00.00m, 033.5C
UT20230523045000.000000, 00.00m, 033.1C
UT20230523045100.000000, 00.00m, 033.1C
UT20230523045200.000000, 00.00m, 032.8C
UT20230523045300.000000, 00.00m, 033.1C
UT20230523045400.000000, 00.00m, 032.8C
UT20230523045500.000000, 00.00m, 033.1C
UT20230523045600.000000, 00.00m, 032.8C
UT20230523045700.000000, 00.00m, 032.8C
UT20230523045800.000000, 00.00m, 033.1C
UT20230523045900.000000, 00.00m, 032.8C
UT20230523050000.000000, 00.00m, 032.8C
UT20230523050100.000000, 00.00m, 032.8C
UT20230523050200.000000, 00.00m, 032.8C
UT20230523050300.000000, 00.00m, 032.8C
UT20230523050400.000000, 00.00m, 032.5C
UT20230523050500.000000, 00.00m, 032.5C
UT20230523050600.000000, 00.00m, 032.5C
UT20230523050700.000000, 00.00m, 032.5C
UT20230523050800.000000, 00.00m, 032.2C
UT20230523050900.000000, 00.00m, 032.2C
UT20230523051000.000000, 00.00m, 032.2C
UT20230523051100.000000, 00.00m, 032.2C
UT20230523051200.000000, 00.00m, 032.2C
UT20230523051300.000000, 00.00m, 031.9C
UT20230523051400.000000, 00.00m, 031.9C
UT20230523051500.000000, 00.00m, 031.9C
UT20230523051600.000000, 00.00m, 031.5C
UT20230523051700.000000, 00.00m, 031.5C
UT20230523051800.000000, 00.00m, 031.2C
UT20230523051900.000000, 00.00m, 031.5C
UT20230523052000.000000, 00.00m, 031.5C
UT20230523052100.000000, 00.00m, 031.2C
UT20230523052200.000000, 00.00m, 031.2C
UT20230523052300.000000, 00.00m, 031.2C
UT20230523052400.000000, 00.00m, 031.5C
UT20230523052500.000000, 00.00m, 031.2C
UT20230523052600.000000, 00.00m, 031.2C
UT20230523052700.000000, 00.00m, 031.2C
UT20230523052800.000000, 00.00m, 031.2C
UT20230523052900.000000, 00.00m, 031.2C
UT20230523053000.000000, 00.00m, 031.2C
UT20230523053100.000000, 00.00m, 031.2C
UT20230523053200.000000, 00.00m, 031.2C
UT20230523053300.000000, 00.00m, 031.2C
UT20230523053400.000000, 00.00m, 030.9C
UT20230523053500.000000, 00.00m, 030.9C
UT20230523053600.000000, 00.00m, 030.6C
UT20230523053700.000000, 00.00m, 030.6C
UT20230523053800.000000, 00.00m, 030.9C
UT20230523053900.000000, 00.00m, 030.6C
UT20230523054000.000000, 00.00m, 030.6C
UT20230523054100.000000, 00.00m, 030.6C
UT20230523054200.000000, 00.00m, 030.2C
UT20230523054300.000000, 00.00m, 030.2C
UT20230523054400.000000, 00.00m, 030.2C
UT20230523054500.000000, 00.00m, 030.2C
UT20230523054600.000000, 00.00m, 030.2C
UT20230523054700.000000, 00.00m, 030.2C
UT20230523054800.000000, 00.00m, 030.2C
UT20230523054900.000000, 00.00m, 029.9C
UT20230523055000.000000, 00.00m, 029.9C
UT20230523055100.000000, 00.00m, 029.9C
UT20230523055200.000000, 00.00m, 029.6C
UT20230523055300.000000, 00.00m, 029.6C
UT20230523055400.000000, 00.00m, 029.6C
UT20230523055500.000000, 00.00m, 029.6C
UT20230523055600.000000, 00.00m, 029.6C
UT20230523055700.000000, 00.00m, 029.3C
UT20230523055800.000000, 00.00m, 029.3C
UT20230523055900.000000, 00.00m, 029.3C
UT20230523060000.000000, 00.00m, 029.3C
UT20230523060100.000000, 00.00m, 029.3C
UT20230523060200.000000, 00.00m, 029.3C
UT20230523060300.000000, 00.00m, 029.3C
UT20230523060400.000000, 00.00m, 029.0C
UT20230523060500.000000, 00.00m, 029.0C
UT20230523060600.000000, 00.00m, 029.0C
UT20230523060700.000000, 00.00m, 029.0C
UT20230523060800.000000, 00.00m, 029.0C
UT20230523060900.000000, 00.00m, 029.0C
UT20230523061000.000000, 00.00m, 028.6C
UT20230523061100.000000, 00.00m, 028.6C
UT20230523061200.000000, 00.00m, 028.6C
UT20230523061300.000000, 00.00m, 028.6C
UT20230523061400.000000, 00.00m, 028.6C
UT20230523061500.000000, 00.00m, 028.3C
UT20230523061600.000000, 00.00m, 028.6C
UT20230523061700.000000, 00.00m, 028.6C
UT20230523061800.000000, 00.00m, 028.3C
UT20230523061900.000000, 00.00m, 028.3C
UT20230523062000.000000, 00.00m, 028.3C
UT20230523062100.000000, 00.00m, 028.6C
UT20230523062200.000000, 00.00m, 028.3C
UT20230523062300.000000, 00.00m, 028.3C
UT20230523062400.000000, 00.00m, 028.3C
UT20230523062500.000000, 00.00m, 028.3C
UT20230523062600.000000, 00.00m, 028.3C
UT20230523062700.000000, 00.00m, 028.0C
UT20230523062800.000000, 00.00m, 028.3C
UT20230523062900.000000, 00.00m, 028.3C
UT20230523063000.000000, 00.00m, 028.3C
UT20230523063100.000000, 00.00m, 028.3C
UT20230523063200.000000, 00.00m, 028.3C
UT20230523063300.000000, 00.00m, 028.3C
UT20230523063400.000000, 00.00m, 028.3C
UT20230523063500.000000, 00.00m, 028.3C
UT20230523063600.000000, 00.00m, 028.0C
UT20230523063700.000000, 00.00m, 028.3C
UT20230523063800.000000, 00.00m, 028.3C
UT20230523063900.000000, 00.00m, 028.0C
UT20230523064000.000000, 00.00m, 028.0C
UT20230523064100.000000, 00.00m, 028.0C
UT20230523064200.000000, 00.00m, 028.3C
UT20230523064300.000000, 00.00m, 028.0C
UT20230523064400.000000, 05.80m, 028.3C
UT20230523064500.000000, 05.88m, 028.0C
UT20230523064600.000000, 05.93m, 028.0C
UT20230523064700.000000, 05.96m, 028.0C
UT20230523064800.000000, 05.96m, 028.0C
UT20230523064900.000000, 05.96m, 028.0C
UT20230523065000.000000, 05.97m, 027.7C
UT20230523065100.000000, 06.01m, 027.7C
UT20230523065200.000000, 06.07m, 027.7C
UT20230523065300.000000, 06.12m, 027.7C
UT20230523065400.000000, 06.17m, 027.7C
UT20230523065500.000000, 06.21m, 027.7C
UT20230523065600.000000, 06.24m, 027.3C
UT20230523065700.000000, 06.26m, 027.3C
UT20230523065800.000000, 06.30m, 027.3C
UT20230523065900.000000, 06.35m, 027.3C
UT20230523070000.000000, 06.43m, 027.3C
UT20230523070100.000000, 06.51m, 027.0C
UT20230523070200.000000, 06.57m, 027.0C
UT20230523070300.000000, 06.66m, 027.0C
UT20230523070400.000000, 06.74m, 027.0C
UT20230523070500.000000, 06.83m, 027.0C
UT20230523070600.000000, 06.91m, 026.7C
UT20230523070700.000000, 06.96m, 026.7C
UT20230523070800.000000, 07.03m, 026.7C
UT20230523070900.000000, 07.11m, 026.7C
UT20230523071000.000000, 07.21m, 026.7C
UT20230523071100.000000, 07.34m, 026.7C
UT20230523071200.000000, 07.47m, 026.4C
UT20230523071300.000000, 07.60m, 026.4C
UT20230523071400.000000, 07.72m, 026.4C
UT20230523071500.000000, 07.85m, 026.4C
UT20230523071600.000000, 07.98m, 026.1C
UT20230523071700.000000, 08.11m, 026.1C
UT20230523071800.000000, 08.24m, 026.1C
UT20230523071900.000000, 08.37m, 026.1C
UT20230523072000.000000, 08.49m, 026.1C
UT20230523072100.000000, 08.61m, 025.7C
UT20230523072200.000000, 08.69m, 025.7C
UT20230523072300.000000, 08.75m, 025.7C
UT20230523072400.000000, 08.77m, 025.7C
UT20230523072500.000000, 08.82m, 025.7C
UT20230523072600.000000, 08.91m, 025.4C
UT20230523072700.000000, 09.07m, 025.4C
UT20230523072800.000000, 09.22m, 025.4C
UT20230523072900.000000, 09.44m, 025.4C
UT20230523073000.000000, 09.80m, 025.4C
UT20230523073100.000000, 10.15m, 025.1C
UT20230523073200.000000, 10.45m, 025.1C
UT20230523073300.000000, 10.70m, 025.1C
UT20230523073400.000000, 10.93m, 025.1C
UT20230523073500.000000, 11.17m, 025.1C
UT20230523073600.000000, 11.42m, 024.8C
UT20230523073700.000000, 11.66m, 024.8C
UT20230523073800.000000, 11.92m, 024.8C
UT20230523073900.000000, 12.17m, 024.8C
UT20230523074000.000000, 12.42m, 024.8C
UT20230523074100.000000, 12.67m, 024.8C
UT20230523074200.000000, 12.91m, 024.4C
UT20230523074300.000000, 13.15m, 024.4C
UT20230523074400.000000, 13.38m, 024.4C
UT20230523074500.000000, 13.64m, 024.4C
UT20230523074600.000000, 13.89m, 024.4C
UT20230523074700.000000, 14.14m, 024.4C
UT20230523074800.000000, 14.40m, 024.1C
UT20230523074900.000000, 14.58m, 024.1C
UT20230523075000.000000, 14.96m, 024.1C
UT20230523075100.000000, 15.12m, 024.1C
UT20230523075200.000000, 15.41m, 024.1C
UT20230523075300.000000, 15.62m, 024.1C
UT20230523075400.000000, 15.77m, 024.1C
UT20230523075500.000000, 16.03m, 023.8C
UT20230523075600.000000, 16.20m, 023.8C
UT20230523075700.000000, 16.49m, 023.8C
UT20230523075800.000000, 16.64m, 023.8C
UT20230523075900.000000, 16.80m, 023.8C
UT20230523080000.000000, 17.03m, 023.8C
UT20230523080100.000000, 17.27m, 023.5C
UT20230523080200.000000, 17.46m, 023.5C
UT20230523080300.000000, 17.75m, 023.5C
UT20230523080400.000000, 17.82m, 023.5C
UT20230523080500.000000, 18.09m, 023.5C
UT20230523080600.000000, 18.22m, 023.5C
UT20230523080700.000000, 18.45m, 023.5C
UT20230523080800.000000, 18.66m, 023.5C
UT20230523080900.000000, 18.86m, 023.5C
UT20230523081000.000000, 18.97m, 023.2C
UT20230523081100.000000, 19.13m, 023.2C
UT20230523081200.000000, 19.21m, 023.2C
UT20230523081300.000000, 19.31m, 023.2C
UT20230523081400.000000, 19.43m, 023.2C
UT20230523081500.000000, 19.63m, 023.2C
UT20230523081600.000000, 19.86m, 023.2C
UT20230523081700.000000, 20.05m, 023.2C
UT20230523081800.000000, 20.16m, 023.2C
UT20230523081900.000000, 20.25m, 022.8C
UT20230523082000.000000, 20.33m, 022.8C
UT20230523082100.000000, 20.43m, 022.8C
UT20230523082200.000000, 20.52m, 022.8C
UT20230523082300.000000, 20.62m, 022.8C
UT20230523082400.000000, 20.66m, 022.8C
UT20230523082500.000000, 20.70m, 022.8C
UT20230523082600.000000, 20.73m, 022.8C
UT20230523082700.000000, 20.76m, 022.5C
UT20230523082800.000000, 20.78m, 022.5C
UT20230523082900.000000, 20.80m, 022.5C
UT20230523083000.000000, 20.83m, 022.5C
UT20230523083100.000000, 20.87m, 022.5C
UT20230523083200.000000, 20.93m, 022.5C
UT20230523083300.000000, 20.99m, 022.5C
UT20230523083400.000000, 21.05m, 022.5C
UT20230523083500.000000, 21.11m, 022.5C
UT20230523083600.000000, 21.13m, 022.5C
UT20230523083700.000000, 21.14m, 022.5C
UT20230523083800.000000, 21.15m, 022.5C
UT20230523083900.000000, 21.15m, 022.5C
UT20230523084000.000000, 21.16m, 022.5C
UT20230523084100.000000, 21.18m, 022.5C
UT20230523084200.000000, 21.18m, 022.5C
UT20230523084300.000000, 21.18m, 022.2C
UT20230523084400.000000, 21.20m, 022.2C
UT20230523084500.000000, 21.20m, 022.2C
UT20230523084600.000000, 21.20m, 022.2C
UT20230523084700.000000, 21.20m, 022.2C
UT20230523084800.000000, 21.20m, 022.2C
UT20230523084900.000000, 21.20m, 022.2C
UT20230523085000.000000, 21.20m, 022.2C
UT20230523085100.000000, 21.20m, 022.2C
UT20230523085200.000000, 21.20m, 022.2C
UT20230523085300.000000, 21.19m, 022.2C
UT20230523085400.000000, 21.19m, 022.2C
UT20230523085500.000000, 21.22m, 022.2C
UT20230523085600.000000, 21.23m, 022.2C
UT20230523085700.000000, 21.24m, 022.2C
UT20230523085800.000000, 21.24m, 022.2C
UT20230523085900.000000, 21.24m, 022.2C
UT20230523090000.000000, 21.23m, 021.9C
UT20230523090100.000000, 21.22m, 021.9C
UT20230523090200.000000, 21.21m, 021.9C
UT20230523090300.000000, 21.20m, 021.9C
UT20230523090400.000000, 21.19m, 021.9C
UT20230523090500.000000, 21.19m, 021.9C
UT20230523090600.000000, 21.17m, 021.9C
UT20230523090700.000000, 21.16m, 021.9C
UT20230523090800.000000, 21.15m, 021.9C
UT20230523090900.000000, 21.16m, 021.9C
UT20230523091000.000000, 21.16m, 021.9C
UT20230523091100.000000, 21.18m, 021.9C
UT20230523091200.000000, 21.17m, 021.9C
UT20230523091300.000000, 21.17m, 021.9C
UT20230523091400.000000, 21.17m, 021.9C
UT20230523091500.000000, 21.16m, 021.9C
UT20230523091600.000000, 21.17m, 021.9C
UT20230523091700.000000, 21.18m, 021.9C
UT20230523091800.000000, 21.18m, 021.9C
UT20230523091900.000000, 21.18m, 021.9C
UT20230523092000.000000, 21.18m, 021.9C
UT20230523092100.000000, 21.18m, 021.9C
UT20230523092200.000000, 21.20m, 021.9C
UT20230523092300.000000, 21.20m, 021.9C
UT20230523092400.000000, 21.21m, 021.9C
UT20230523092500.000000, 21.21m, 021.9C
UT20230523092600.000000, 21.22m, 021.9C
UT20230523092700.000000, 21.21m, 021.9C
UT20230523092800.000000, 21.20m, 021.9C
UT20230523092900.000000, 21.18m, 021.9C
UT20230523093000.000000, 21.17m, 021.9C
UT20230523093100.000000, 21.17m, 021.9C
UT20230523093200.000000, 21.17m, 021.9C
UT20230523093300.000000, 21.17m, 021.9C
UT20230523093400.000000, 21.17m, 021.9C
UT20230523093500.000000, 21.17m, 021.9C
UT20230523093600.000000, 21.17m, 021.9C
UT20230523093700.000000, 21.16m, 021.9C
UT20230523093800.000000, 21.15m, 021.9C
UT20230523093900.000000, 21.15m, 021.9C
UT20230523094000.000000, 21.13m, 021.9C