Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220327000000.000000, 00.00m, 042.8C
UT20220327000100.000000, 00.00m, 042.8C
UT20220327000200.000000, 00.00m, 042.8C
UT20220327000300.000000, 00.00m, 042.5C
UT20220327000400.000000, 00.00m, 042.5C
UT20220327000500.000000, 00.00m, 043.1C
UT20220327000600.000000, 00.00m, 043.1C
UT20220327000700.000000, 00.00m, 043.5C
UT20220327000800.000000, 00.00m, 043.5C
UT20220327000900.000000, 00.00m, 042.8C
UT20220327001000.000000, 00.00m, 043.1C
UT20220327001100.000000, 00.00m, 043.1C
UT20220327001200.000000, 00.00m, 043.5C
UT20220327001300.000000, 00.00m, 043.1C
UT20220327001400.000000, 00.00m, 043.5C
UT20220327001500.000000, 00.00m, 043.8C
UT20220327001600.000000, 00.00m, 043.5C
UT20220327001700.000000, 00.00m, 043.5C
UT20220327001800.000000, 00.00m, 043.5C
UT20220327001900.000000, 00.00m, 044.1C
UT20220327002000.000000, 00.00m, 043.8C
UT20220327002100.000000, 00.00m, 043.8C
UT20220327002200.000000, 00.00m, 043.8C
UT20220327002300.000000, 00.00m, 044.4C
UT20220327002400.000000, 00.00m, 044.1C
UT20220327002500.000000, 00.00m, 044.1C
UT20220327002600.000000, 00.00m, 044.4C
UT20220327002700.000000, 00.00m, 044.1C
UT20220327002800.000000, 00.00m, 044.4C
UT20220327002900.000000, 00.00m, 044.8C
UT20220327003000.000000, 00.00m, 044.4C
UT20220327003100.000000, 00.00m, 044.8C
UT20220327003200.000000, 00.00m, 045.1C
UT20220327003300.000000, 00.00m, 044.8C
UT20220327003400.000000, 00.00m, 044.8C
UT20220327003500.000000, 00.00m, 045.1C
UT20220327003600.000000, 00.00m, 045.1C
UT20220327003700.000000, 00.00m, 045.4C
UT20220327003800.000000, 00.00m, 045.4C
UT20220327003900.000000, 00.00m, 045.4C
UT20220327004000.000000, 00.00m, 045.4C
UT20220327004100.000000, 00.00m, 045.7C
UT20220327004200.000000, 00.00m, 045.4C
UT20220327004300.000000, 00.00m, 045.7C
UT20220327004400.000000, 00.00m, 045.7C
UT20220327004500.000000, 00.00m, 045.7C
UT20220327004600.000000, 00.00m, 045.7C
UT20220327004700.000000, 00.00m, 045.7C
UT20220327004800.000000, 00.00m, 046.0C
UT20220327004900.000000, 00.00m, 046.0C
UT20220327005000.000000, 00.00m, 045.7C
UT20220327005100.000000, 00.00m, 046.0C
UT20220327005200.000000, 00.00m, 046.0C
UT20220327005300.000000, 00.00m, 046.0C
UT20220327005400.000000, 00.00m, 046.0C
UT20220327005500.000000, 00.00m, 046.0C
UT20220327005600.000000, 00.00m, 046.0C
UT20220327005700.000000, 00.00m, 046.0C
UT20220327005800.000000, 00.00m, 046.4C
UT20220327005900.000000, 00.00m, 046.4C
UT20220327010000.000000, 00.00m, 046.4C
UT20220327010100.000000, 00.00m, 046.4C
UT20220327010200.000000, 00.00m, 046.4C
UT20220327010300.000000, 00.00m, 046.4C
UT20220327010400.000000, 00.00m, 046.4C
UT20220327010500.000000, 00.00m, 046.7C
UT20220327010600.000000, 00.00m, 046.4C
UT20220327010700.000000, 00.00m, 047.0C
UT20220327010800.000000, 00.00m, 046.7C
UT20220327010900.000000, 00.00m, 046.7C
UT20220327011000.000000, 00.00m, 046.7C
UT20220327011100.000000, 00.00m, 046.7C
UT20220327011200.000000, 00.00m, 047.0C
UT20220327011300.000000, 00.00m, 047.0C
UT20220327011400.000000, 00.00m, 047.0C
UT20220327011500.000000, 00.00m, 047.0C
UT20220327011600.000000, 00.00m, 047.0C
UT20220327011700.000000, 00.00m, 047.0C
UT20220327011800.000000, 00.00m, 047.0C
UT20220327011900.000000, 00.00m, 047.0C
UT20220327012000.000000, 00.00m, 047.0C
UT20220327012100.000000, 00.00m, 047.0C
UT20220327012200.000000, 00.00m, 046.7C
UT20220327012300.000000, 00.00m, 047.0C
UT20220327012400.000000, 00.00m, 047.0C
UT20220327012500.000000, 00.00m, 047.0C
UT20220327012600.000000, 00.00m, 047.0C
UT20220327012700.000000, 00.00m, 047.0C
UT20220327012800.000000, 00.00m, 047.0C
UT20220327012900.000000, 00.00m, 047.0C
UT20220327013000.000000, 00.00m, 047.0C
UT20220327013100.000000, 00.00m, 047.0C
UT20220327013200.000000, 00.00m, 047.3C
UT20220327013300.000000, 00.00m, 047.3C
UT20220327013400.000000, 00.00m, 047.3C
UT20220327013500.000000, 00.00m, 047.7C
UT20220327013600.000000, 00.00m, 047.3C
UT20220327013700.000000, 00.00m, 047.7C
UT20220327013800.000000, 00.00m, 047.7C
UT20220327013900.000000, 00.00m, 047.7C
UT20220327014000.000000, 00.00m, 048.0C
UT20220327014100.000000, 00.00m, 047.7C
UT20220327014200.000000, 00.00m, 048.0C
UT20220327014300.000000, 00.00m, 048.0C
UT20220327014400.000000, 00.00m, 048.0C
UT20220327014500.000000, 00.00m, 048.3C
UT20220327014600.000000, 00.00m, 048.3C
UT20220327014700.000000, 00.00m, 048.3C
UT20220327014800.000000, 00.00m, 048.3C
UT20220327014900.000000, 00.00m, 048.3C
UT20220327015000.000000, 00.00m, 048.6C
UT20220327015100.000000, 00.00m, 048.6C
UT20220327015200.000000, 00.00m, 048.6C
UT20220327015300.000000, 00.00m, 048.3C
UT20220327015400.000000, 00.00m, 048.6C
UT20220327015500.000000, 00.00m, 048.6C
UT20220327015600.000000, 00.00m, 048.9C
UT20220327015700.000000, 00.00m, 048.6C
UT20220327015800.000000, 00.00m, 048.6C
UT20220327015900.000000, 00.00m, 048.6C
UT20220327020000.000000, 00.00m, 048.6C
UT20220327020100.000000, 00.00m, 048.9C
UT20220327020200.000000, 00.00m, 048.9C
UT20220327020300.000000, 00.00m, 048.9C
UT20220327020400.000000, 00.00m, 048.9C
UT20220327020500.000000, 00.00m, 049.3C
UT20220327020600.000000, 00.00m, 048.9C
UT20220327020700.000000, 00.00m, 048.9C
UT20220327020800.000000, 00.00m, 048.9C
UT20220327020900.000000, 00.00m, 049.3C
UT20220327021000.000000, 00.00m, 049.3C
UT20220327021100.000000, 00.00m, 049.3C
UT20220327021200.000000, 00.00m, 049.3C
UT20220327021300.000000, 00.00m, 049.3C
UT20220327021400.000000, 00.00m, 049.3C
UT20220327021500.000000, 00.00m, 049.3C
UT20220327021600.000000, 00.00m, 049.3C
UT20220327021700.000000, 00.00m, 049.6C
UT20220327021800.000000, 00.00m, 049.6C
UT20220327021900.000000, 00.00m, 049.6C
UT20220327022000.000000, 00.00m, 049.6C
UT20220327022100.000000, 00.00m, 049.6C
UT20220327022200.000000, 00.00m, 049.9C
UT20220327022300.000000, 00.00m, 049.6C
UT20220327022400.000000, 00.00m, 049.6C
UT20220327022500.000000, 00.00m, 049.9C
UT20220327022600.000000, 00.00m, 049.9C
UT20220327022700.000000, 00.00m, 049.9C
UT20220327022800.000000, 00.00m, 049.9C
UT20220327022900.000000, 00.00m, 049.9C
UT20220327023000.000000, 00.00m, 049.9C
UT20220327023100.000000, 00.00m, 049.9C
UT20220327023200.000000, 00.00m, 050.2C
UT20220327023300.000000, 00.00m, 049.9C
UT20220327023400.000000, 00.00m, 049.9C
UT20220327023500.000000, 00.00m, 050.2C
UT20220327023600.000000, 00.00m, 050.2C
UT20220327023700.000000, 00.00m, 050.2C
UT20220327023800.000000, 00.00m, 050.6C
UT20220327023900.000000, 00.00m, 050.6C
UT20220327024000.000000, 00.00m, 050.6C
UT20220327024100.000000, 00.00m, 050.6C
UT20220327024200.000000, 00.00m, 050.6C
UT20220327024300.000000, 00.00m, 050.6C
UT20220327024400.000000, 00.00m, 050.6C
UT20220327024500.000000, 00.00m, 050.6C
UT20220327024600.000000, 00.00m, 050.9C
UT20220327024700.000000, 00.00m, 050.9C
UT20220327024800.000000, 00.00m, 050.9C
UT20220327024900.000000, 00.00m, 050.9C
UT20220327025000.000000, 00.00m, 050.9C
UT20220327025100.000000, 00.00m, 051.2C
UT20220327025200.000000, 00.00m, 051.2C
UT20220327025300.000000, 00.00m, 050.9C
UT20220327025400.000000, 00.00m, 051.2C
UT20220327025500.000000, 00.00m, 051.2C
UT20220327025600.000000, 00.00m, 051.5C
UT20220327025700.000000, 00.00m, 050.9C
UT20220327025800.000000, 00.00m, 051.2C
UT20220327025900.000000, 00.00m, 051.2C
UT20220327030000.000000, 00.00m, 051.2C
UT20220327030100.000000, 00.00m, 051.2C
UT20220327030200.000000, 00.00m, 051.2C
UT20220327030300.000000, 00.00m, 051.2C
UT20220327030400.000000, 00.00m, 051.2C
UT20220327030500.000000, 00.00m, 051.2C
UT20220327030600.000000, 00.00m, 051.2C
UT20220327030700.000000, 00.00m, 051.2C
UT20220327030800.000000, 00.00m, 051.2C
UT20220327030900.000000, 00.00m, 051.2C
UT20220327031000.000000, 00.00m, 051.2C
UT20220327031100.000000, 00.00m, 051.2C
UT20220327031200.000000, 00.00m, 051.2C
UT20220327031300.000000, 00.00m, 051.2C
UT20220327031400.000000, 00.00m, 051.2C
UT20220327031500.000000, 00.00m, 051.2C
UT20220327031600.000000, 00.00m, 051.5C
UT20220327031700.000000, 00.00m, 051.2C
UT20220327031800.000000, 00.00m, 051.2C
UT20220327031900.000000, 00.00m, 051.2C
UT20220327032000.000000, 00.00m, 051.2C
UT20220327032100.000000, 00.00m, 051.2C
UT20220327032200.000000, 00.00m, 051.2C
UT20220327032300.000000, 00.00m, 051.2C
UT20220327032400.000000, 00.00m, 051.2C
UT20220327032500.000000, 00.00m, 050.6C
UT20220327032600.000000, 00.00m, 050.2C
UT20220327032700.000000, 00.00m, 050.2C
UT20220327032800.000000, 00.00m, 049.3C
UT20220327032900.000000, 00.00m, 049.3C
UT20220327033000.000000, 00.00m, 048.6C
UT20220327033100.000000, 00.00m, 048.0C
UT20220327033200.000000, 00.00m, 048.3C
UT20220327033300.000000, 00.00m, 048.3C
UT20220327033400.000000, 00.00m, 048.3C
UT20220327033500.000000, 00.00m, 048.3C
UT20220327033600.000000, 00.00m, 048.3C
UT20220327033700.000000, 00.00m, 048.9C
UT20220327033800.000000, 00.00m, 048.9C
UT20220327033900.000000, 00.00m, 048.9C
UT20220327034000.000000, 00.00m, 049.3C
UT20220327034100.000000, 00.00m, 049.3C
UT20220327034200.000000, 00.00m, 049.3C
UT20220327034300.000000, 00.00m, 049.6C
UT20220327034400.000000, 00.00m, 049.9C
UT20220327034500.000000, 00.00m, 049.9C
UT20220327034600.000000, 00.00m, 050.2C
UT20220327034700.000000, 00.00m, 050.2C
UT20220327034800.000000, 00.00m, 050.2C
UT20220327034900.000000, 00.00m, 050.2C
UT20220327035000.000000, 00.00m, 050.6C
UT20220327035100.000000, 00.00m, 050.6C
UT20220327035200.000000, 00.00m, 050.6C
UT20220327035300.000000, 00.00m, 050.9C
UT20220327035400.000000, 00.00m, 050.9C
UT20220327035500.000000, 00.00m, 050.9C
UT20220327035600.000000, 00.00m, 050.9C
UT20220327035700.000000, 00.00m, 050.2C
UT20220327035800.000000, 00.00m, 050.2C
UT20220327035900.000000, 00.00m, 049.9C
UT20220327040000.000000, 00.00m, 049.9C
UT20220327040100.000000, 00.00m, 049.6C
UT20220327040200.000000, 00.00m, 048.9C
UT20220327040300.000000, 00.00m, 048.3C
UT20220327040400.000000, 00.00m, 048.9C
UT20220327040500.000000, 00.00m, 049.3C
UT20220327040600.000000, 00.00m, 048.9C
UT20220327040700.000000, 00.00m, 049.3C
UT20220327040800.000000, 00.00m, 048.9C
UT20220327040900.000000, 00.00m, 049.3C
UT20220327041000.000000, 00.00m, 049.3C
UT20220327041100.000000, 00.00m, 049.3C
UT20220327041200.000000, 00.00m, 049.3C
UT20220327041300.000000, 00.00m, 049.6C
UT20220327041400.000000, 00.00m, 049.9C
UT20220327041500.000000, 00.00m, 049.9C
UT20220327041600.000000, 00.00m, 049.9C
UT20220327041700.000000, 00.00m, 050.2C
UT20220327041800.000000, 00.00m, 050.2C
UT20220327041900.000000, 00.00m, 050.2C
UT20220327042000.000000, 00.00m, 050.2C
UT20220327042100.000000, 00.00m, 050.2C
UT20220327042200.000000, 00.00m, 050.6C
UT20220327042300.000000, 00.00m, 050.6C
UT20220327042400.000000, 00.00m, 050.6C
UT20220327042500.000000, 00.00m, 050.6C
UT20220327042600.000000, 00.00m, 050.9C
UT20220327042700.000000, 00.00m, 050.9C
UT20220327042800.000000, 00.00m, 050.6C
UT20220327042900.000000, 00.00m, 050.9C
UT20220327043000.000000, 00.00m, 050.9C
UT20220327043100.000000, 00.00m, 050.6C
UT20220327043200.000000, 00.00m, 050.9C
UT20220327043300.000000, 00.00m, 050.9C
UT20220327043400.000000, 00.00m, 050.9C
UT20220327043500.000000, 00.00m, 050.6C
UT20220327043600.000000, 00.00m, 050.6C
UT20220327043700.000000, 00.00m, 050.2C
UT20220327043800.000000, 00.00m, 050.6C
UT20220327043900.000000, 00.00m, 050.2C
UT20220327044000.000000, 00.00m, 050.2C
UT20220327044100.000000, 00.00m, 050.6C
UT20220327044200.000000, 00.00m, 050.2C
UT20220327044300.000000, 00.00m, 049.9C
UT20220327044400.000000, 00.00m, 049.6C
UT20220327044500.000000, 00.00m, 049.3C
UT20220327044600.000000, 00.00m, 048.9C
UT20220327044700.000000, 00.00m, 048.6C
UT20220327044800.000000, 00.00m, 048.9C
UT20220327044900.000000, 00.00m, 048.6C
UT20220327045000.000000, 00.00m, 048.6C
UT20220327045100.000000, 00.00m, 048.0C
UT20220327045200.000000, 00.00m, 048.3C
UT20220327045300.000000, 00.00m, 048.6C
UT20220327045400.000000, 00.00m, 047.7C
UT20220327045500.000000, 00.00m, 047.7C
UT20220327045600.000000, 00.00m, 047.0C
UT20220327045700.000000, 00.00m, 047.0C
UT20220327045800.000000, 00.00m, 046.7C
UT20220327045900.000000, 00.00m, 046.4C
UT20220327050000.000000, 00.00m, 046.4C
UT20220327050100.000000, 00.00m, 046.0C
UT20220327050200.000000, 00.00m, 045.7C
UT20220327050300.000000, 00.00m, 045.7C
UT20220327050400.000000, 00.00m, 045.7C
UT20220327050500.000000, 00.00m, 045.7C
UT20220327050600.000000, 00.00m, 045.7C
UT20220327050700.000000, 00.00m, 045.4C
UT20220327050800.000000, 00.00m, 045.4C
UT20220327050900.000000, 00.00m, 045.4C
UT20220327051000.000000, 00.00m, 045.7C
UT20220327051100.000000, 00.00m, 045.7C
UT20220327051200.000000, 00.00m, 045.4C
UT20220327051300.000000, 00.00m, 045.4C
UT20220327051400.000000, 00.00m, 045.4C
UT20220327051500.000000, 00.00m, 045.4C
UT20220327051600.000000, 00.00m, 045.1C
UT20220327051700.000000, 00.00m, 045.4C
UT20220327051800.000000, 00.00m, 045.4C
UT20220327051900.000000, 00.00m, 045.4C
UT20220327052000.000000, 00.00m, 045.4C
UT20220327052100.000000, 00.00m, 045.4C
UT20220327052200.000000, 00.00m, 045.7C
UT20220327052300.000000, 00.00m, 045.7C
UT20220327052400.000000, 00.00m, 045.4C
UT20220327052500.000000, 00.00m, 045.7C
UT20220327052600.000000, 00.00m, 046.0C
UT20220327052700.000000, 00.00m, 046.0C
UT20220327052800.000000, 00.00m, 046.7C
UT20220327052900.000000, 00.00m, 046.4C
UT20220327053000.000000, 00.00m, 046.0C
UT20220327053100.000000, 00.00m, 047.0C
UT20220327053200.000000, 00.00m, 046.0C
UT20220327053300.000000, 00.00m, 046.4C
UT20220327053400.000000, 00.00m, 047.3C
UT20220327053500.000000, 00.00m, 046.4C
UT20220327053600.000000, 00.00m, 047.0C
UT20220327053700.000000, 00.00m, 046.7C
UT20220327053800.000000, 00.00m, 046.7C
UT20220327053900.000000, 00.00m, 047.0C
UT20220327054000.000000, 00.00m, 046.4C
UT20220327054100.000000, 00.00m, 047.0C
UT20220327054200.000000, 00.00m, 046.7C
UT20220327054300.000000, 00.00m, 047.0C
UT20220327054400.000000, 00.00m, 046.7C
UT20220327054500.000000, 00.00m, 047.3C
UT20220327054600.000000, 00.00m, 047.3C
UT20220327054700.000000, 00.00m, 047.0C
UT20220327054800.000000, 00.00m, 046.4C
UT20220327054900.000000, 00.00m, 047.0C
UT20220327055000.000000, 00.00m, 047.0C
UT20220327055100.000000, 00.00m, 046.7C
UT20220327055200.000000, 00.00m, 047.0C
UT20220327055300.000000, 00.00m, 046.7C
UT20220327055400.000000, 00.00m, 046.7C
UT20220327055500.000000, 00.00m, 047.0C
UT20220327055600.000000, 00.00m, 046.4C
UT20220327055700.000000, 00.00m, 046.7C
UT20220327055800.000000, 00.00m, 046.7C
UT20220327055900.000000, 00.00m, 046.0C
UT20220327060000.000000, 00.00m, 046.4C
UT20220327060100.000000, 00.00m, 046.0C
UT20220327060200.000000, 00.00m, 046.0C
UT20220327060300.000000, 00.00m, 046.0C
UT20220327060400.000000, 00.00m, 045.7C
UT20220327060500.000000, 00.00m, 045.7C
UT20220327060600.000000, 00.00m, 046.0C
UT20220327060700.000000, 00.00m, 046.0C
UT20220327060800.000000, 00.00m, 046.0C
UT20220327060900.000000, 00.00m, 045.7C
UT20220327061000.000000, 00.00m, 045.7C
UT20220327061100.000000, 00.00m, 045.7C
UT20220327061200.000000, 00.00m, 045.7C
UT20220327061300.000000, 00.00m, 045.7C
UT20220327061400.000000, 00.00m, 045.7C
UT20220327061500.000000, 00.00m, 045.4C
UT20220327061600.000000, 00.00m, 045.4C
UT20220327061700.000000, 00.00m, 045.4C
UT20220327061800.000000, 00.00m, 045.4C
UT20220327061900.000000, 00.00m, 045.4C
UT20220327062000.000000, 00.00m, 045.4C
UT20220327062100.000000, 00.00m, 045.4C
UT20220327062200.000000, 00.00m, 045.1C
UT20220327062300.000000, 00.00m, 045.1C
UT20220327062400.000000, 00.00m, 045.1C
UT20220327062500.000000, 00.00m, 045.1C
UT20220327062600.000000, 00.00m, 045.1C
UT20220327062700.000000, 00.00m, 045.1C
UT20220327062800.000000, 00.00m, 045.1C
UT20220327062900.000000, 00.00m, 044.8C
UT20220327063000.000000, 00.00m, 044.8C
UT20220327063100.000000, 00.00m, 045.1C
UT20220327063200.000000, 00.00m, 044.8C
UT20220327063300.000000, 00.00m, 044.8C
UT20220327063400.000000, 00.00m, 044.8C
UT20220327063500.000000, 00.00m, 044.8C
UT20220327063600.000000, 00.00m, 044.4C
UT20220327063700.000000, 00.00m, 044.4C
UT20220327063800.000000, 00.00m, 044.4C
UT20220327063900.000000, 00.00m, 044.4C
UT20220327064000.000000, 00.00m, 044.1C
UT20220327064100.000000, 00.00m, 044.1C
UT20220327064200.000000, 00.00m, 044.1C
UT20220327064300.000000, 00.00m, 044.1C
UT20220327064400.000000, 00.00m, 044.1C
UT20220327064500.000000, 00.00m, 044.1C
UT20220327064600.000000, 00.00m, 044.1C
UT20220327064700.000000, 00.00m, 043.8C
UT20220327064800.000000, 00.00m, 043.8C
UT20220327064900.000000, 00.00m, 043.8C
UT20220327065000.000000, 00.00m, 043.8C
UT20220327065100.000000, 00.00m, 043.5C
UT20220327065200.000000, 00.00m, 043.5C
UT20220327065300.000000, 00.00m, 043.5C
UT20220327065400.000000, 00.00m, 043.5C
UT20220327065500.000000, 00.00m, 043.1C
UT20220327065600.000000, 00.00m, 043.1C
UT20220327065700.000000, 00.00m, 043.1C
UT20220327065800.000000, 00.00m, 043.1C
UT20220327065900.000000, 00.00m, 042.8C
UT20220327070000.000000, 00.00m, 042.8C
UT20220327070100.000000, 00.00m, 042.8C
UT20220327070200.000000, 00.00m, 042.8C
UT20220327070300.000000, 00.00m, 042.5C
UT20220327070400.000000, 00.00m, 042.5C
UT20220327070500.000000, 00.00m, 042.5C
UT20220327070600.000000, 00.00m, 042.5C
UT20220327070700.000000, 00.00m, 042.2C
UT20220327070800.000000, 00.00m, 042.2C
UT20220327070900.000000, 00.00m, 042.2C
UT20220327071000.000000, 00.00m, 042.2C
UT20220327071100.000000, 00.00m, 041.9C
UT20220327071200.000000, 00.00m, 042.2C
UT20220327071300.000000, 00.00m, 041.9C
UT20220327071400.000000, 00.00m, 041.9C
UT20220327071500.000000, 00.00m, 041.9C
UT20220327071600.000000, 00.00m, 041.9C
UT20220327071700.000000, 00.00m, 041.5C
UT20220327071800.000000, 00.00m, 041.5C
UT20220327071900.000000, 00.00m, 041.5C
UT20220327072000.000000, 00.00m, 041.5C
UT20220327072100.000000, 00.00m, 041.5C
UT20220327072200.000000, 00.00m, 041.5C
UT20220327072300.000000, 00.00m, 041.2C
UT20220327072400.000000, 00.00m, 041.2C
UT20220327072500.000000, 00.00m, 040.9C
UT20220327072600.000000, 00.00m, 040.9C
UT20220327072700.000000, 00.00m, 040.6C
UT20220327072800.000000, 00.00m, 040.9C
UT20220327072900.000000, 00.00m, 040.6C
UT20220327073000.000000, 00.00m, 040.6C
UT20220327073100.000000, 00.00m, 040.6C
UT20220327073200.000000, 00.00m, 040.6C
UT20220327073300.000000, 00.00m, 040.6C
UT20220327073400.000000, 00.00m, 040.6C
UT20220327073500.000000, 00.00m, 040.2C
UT20220327073600.000000, 00.00m, 040.2C
UT20220327073700.000000, 00.00m, 040.2C
UT20220327073800.000000, 00.00m, 039.9C
UT20220327073900.000000, 00.00m, 039.9C
UT20220327074000.000000, 00.00m, 039.9C
UT20220327074100.000000, 00.00m, 039.9C
UT20220327074200.000000, 00.00m, 039.9C
UT20220327074300.000000, 00.00m, 039.9C
UT20220327074400.000000, 05.76m, 039.6C
UT20220327074500.000000, 05.79m, 039.6C
UT20220327074600.000000, 05.81m, 039.6C
UT20220327074700.000000, 05.83m, 039.6C
UT20220327074800.000000, 05.87m, 039.3C
UT20220327074900.000000, 05.90m, 039.3C
UT20220327075000.000000, 05.92m, 039.3C
UT20220327075100.000000, 05.95m, 039.3C
UT20220327075200.000000, 05.97m, 039.3C
UT20220327075300.000000, 05.99m, 039.3C
UT20220327075400.000000, 06.02m, 039.3C
UT20220327075500.000000, 06.04m, 039.3C
UT20220327075600.000000, 06.08m, 039.0C
UT20220327075700.000000, 06.11m, 039.0C
UT20220327075800.000000, 06.14m, 039.0C
UT20220327075900.000000, 06.18m, 039.0C
UT20220327080000.000000, 06.22m, 039.0C
UT20220327080100.000000, 06.26m, 039.0C
UT20220327080200.000000, 06.30m, 038.6C
UT20220327080300.000000, 06.34m, 038.6C
UT20220327080400.000000, 06.39m, 038.6C
UT20220327080500.000000, 06.44m, 038.6C
UT20220327080600.000000, 06.49m, 038.6C
UT20220327080700.000000, 06.55m, 038.6C
UT20220327080800.000000, 06.61m, 038.6C
UT20220327080900.000000, 06.67m, 038.3C
UT20220327081000.000000, 06.74m, 038.3C
UT20220327081100.000000, 06.82m, 038.3C
UT20220327081200.000000, 06.91m, 038.3C
UT20220327081300.000000, 07.00m, 038.3C
UT20220327081400.000000, 07.09m, 038.3C
UT20220327081500.000000, 07.17m, 038.0C
UT20220327081600.000000, 07.26m, 038.0C
UT20220327081700.000000, 07.36m, 038.0C
UT20220327081800.000000, 07.46m, 038.0C
UT20220327081900.000000, 07.57m, 038.0C
UT20220327082000.000000, 07.69m, 038.0C
UT20220327082100.000000, 07.79m, 038.0C
UT20220327082200.000000, 07.91m, 037.7C
UT20220327082300.000000, 08.03m, 037.7C
UT20220327082400.000000, 08.18m, 037.7C
UT20220327082500.000000, 08.31m, 037.7C
UT20220327082600.000000, 08.46m, 037.7C
UT20220327082700.000000, 08.61m, 037.7C
UT20220327082800.000000, 08.77m, 037.3C
UT20220327082900.000000, 08.95m, 037.3C
UT20220327083000.000000, 09.13m, 037.3C
UT20220327083100.000000, 09.31m, 037.3C
UT20220327083200.000000, 09.50m, 037.3C
UT20220327083300.000000, 09.69m, 037.0C
UT20220327083400.000000, 09.88m, 037.0C
UT20220327083500.000000, 10.06m, 037.0C
UT20220327083600.000000, 10.26m, 037.0C
UT20220327083700.000000, 10.49m, 037.0C
UT20220327083800.000000, 10.75m, 037.0C
UT20220327083900.000000, 11.00m, 036.7C
UT20220327084000.000000, 11.24m, 036.7C
UT20220327084100.000000, 11.48m, 036.7C
UT20220327084200.000000, 11.73m, 036.7C
UT20220327084300.000000, 11.98m, 036.7C
UT20220327084400.000000, 12.22m, 036.4C
UT20220327084500.000000, 12.47m, 036.4C
UT20220327084600.000000, 12.72m, 036.4C
UT20220327084700.000000, 12.98m, 036.4C
UT20220327084800.000000, 13.24m, 036.4C
UT20220327084900.000000, 13.50m, 036.4C
UT20220327085000.000000, 13.75m, 036.0C
UT20220327085100.000000, 14.01m, 036.0C
UT20220327085200.000000, 14.28m, 036.0C
UT20220327085300.000000, 14.61m, 036.0C
UT20220327085400.000000, 14.72m, 036.0C
UT20220327085500.000000, 15.10m, 035.7C
UT20220327085600.000000, 15.35m, 035.7C
UT20220327085700.000000, 15.55m, 035.7C
UT20220327085800.000000, 15.77m, 035.7C
UT20220327085900.000000, 16.10m, 035.7C
UT20220327090000.000000, 16.27m, 035.7C
UT20220327090100.000000, 16.53m, 035.4C
UT20220327090200.000000, 16.71m, 035.4C
UT20220327090300.000000, 16.88m, 035.4C
UT20220327090400.000000, 17.19m, 035.4C
UT20220327090500.000000, 17.44m, 035.4C
UT20220327090600.000000, 17.62m, 035.4C
UT20220327090700.000000, 17.78m, 035.4C
UT20220327090800.000000, 18.02m, 035.1C
UT20220327090900.000000, 18.28m, 035.1C
UT20220327091000.000000, 18.45m, 035.1C
UT20220327091100.000000, 18.65m, 035.1C
UT20220327091200.000000, 18.86m, 035.1C
UT20220327091300.000000, 19.05m, 035.1C
UT20220327091400.000000, 19.21m, 034.8C
UT20220327091500.000000, 19.40m, 034.8C
UT20220327091600.000000, 19.57m, 034.8C
UT20220327091700.000000, 19.75m, 034.8C
UT20220327091800.000000, 19.89m, 034.8C
UT20220327091900.000000, 20.06m, 034.8C
UT20220327092000.000000, 20.20m, 034.8C
UT20220327092100.000000, 20.34m, 034.8C
UT20220327092200.000000, 20.47m, 034.4C
UT20220327092300.000000, 20.60m, 034.4C
UT20220327092400.000000, 20.71m, 034.4C
UT20220327092500.000000, 20.81m, 034.4C
UT20220327092600.000000, 20.90m, 034.4C
UT20220327092700.000000, 20.99m, 034.4C
UT20220327092800.000000, 21.07m, 034.4C
UT20220327092900.000000, 21.13m, 034.4C
UT20220327093000.000000, 21.19m, 034.4C
UT20220327093100.000000, 21.24m, 034.1C
UT20220327093200.000000, 21.28m, 034.1C
UT20220327093300.000000, 21.31m, 034.1C
UT20220327093400.000000, 21.35m, 034.1C
UT20220327093500.000000, 21.38m, 034.1C
UT20220327093600.000000, 21.40m, 034.1C
UT20220327093700.000000, 21.43m, 034.1C
UT20220327093800.000000, 21.44m, 034.1C
UT20220327093900.000000, 21.45m, 034.1C
UT20220327094000.000000, 21.46m, 034.1C