Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210417000000.000000, 00.00m, 034.1C
UT20210417000100.000000, 00.00m, 034.4C
UT20210417000200.000000, 00.00m, 034.1C
UT20210417000300.000000, 00.00m, 034.1C
UT20210417000400.000000, 00.00m, 034.4C
UT20210417000500.000000, 00.00m, 034.4C
UT20210417000600.000000, 00.00m, 034.4C
UT20210417000700.000000, 00.00m, 034.4C
UT20210417000800.000000, 00.00m, 034.4C
UT20210417000900.000000, 00.00m, 034.4C
UT20210417001000.000000, 00.00m, 034.4C
UT20210417001100.000000, 00.00m, 034.8C
UT20210417001200.000000, 00.00m, 034.8C
UT20210417001300.000000, 00.00m, 034.8C
UT20210417001400.000000, 00.00m, 034.8C
UT20210417001500.000000, 00.00m, 034.8C
UT20210417001600.000000, 00.00m, 034.8C
UT20210417001700.000000, 00.00m, 034.8C
UT20210417001800.000000, 00.00m, 034.8C
UT20210417001900.000000, 00.00m, 035.1C
UT20210417002000.000000, 00.00m, 035.1C
UT20210417002100.000000, 00.00m, 035.4C
UT20210417002200.000000, 00.00m, 035.4C
UT20210417002300.000000, 00.00m, 035.4C
UT20210417002400.000000, 00.00m, 035.1C
UT20210417002500.000000, 00.00m, 035.1C
UT20210417002600.000000, 00.00m, 035.4C
UT20210417002700.000000, 00.00m, 035.4C
UT20210417002800.000000, 00.00m, 035.1C
UT20210417002900.000000, 00.00m, 035.1C
UT20210417003000.000000, 00.00m, 035.1C
UT20210417003100.000000, 00.00m, 035.4C
UT20210417003200.000000, 00.00m, 035.4C
UT20210417003300.000000, 00.00m, 035.4C
UT20210417003400.000000, 00.00m, 035.4C
UT20210417003500.000000, 00.00m, 035.4C
UT20210417003600.000000, 00.00m, 035.4C
UT20210417003700.000000, 00.00m, 035.4C
UT20210417003800.000000, 00.00m, 035.4C
UT20210417003900.000000, 00.00m, 035.7C
UT20210417004000.000000, 00.00m, 035.7C
UT20210417004100.000000, 00.00m, 035.7C
UT20210417004200.000000, 00.00m, 035.7C
UT20210417004300.000000, 00.00m, 035.7C
UT20210417004400.000000, 00.00m, 036.0C
UT20210417004500.000000, 00.00m, 036.0C
UT20210417004600.000000, 00.00m, 036.0C
UT20210417004700.000000, 00.00m, 036.0C
UT20210417004800.000000, 00.00m, 036.0C
UT20210417004900.000000, 00.00m, 036.4C
UT20210417005000.000000, 00.00m, 036.7C
UT20210417005100.000000, 00.00m, 036.4C
UT20210417005200.000000, 00.00m, 036.7C
UT20210417005300.000000, 00.00m, 036.7C
UT20210417005400.000000, 00.00m, 036.7C
UT20210417005500.000000, 00.00m, 036.7C
UT20210417005600.000000, 00.00m, 036.7C
UT20210417005700.000000, 00.00m, 037.0C
UT20210417005800.000000, 00.00m, 036.7C
UT20210417005900.000000, 00.00m, 036.7C
UT20210417010000.000000, 00.00m, 037.0C
UT20210417010100.000000, 00.00m, 036.7C
UT20210417010200.000000, 00.00m, 037.0C
UT20210417010300.000000, 00.00m, 037.0C
UT20210417010400.000000, 00.00m, 037.0C
UT20210417010500.000000, 00.00m, 037.0C
UT20210417010600.000000, 00.00m, 037.0C
UT20210417010700.000000, 00.00m, 037.0C
UT20210417010800.000000, 00.00m, 037.3C
UT20210417010900.000000, 00.00m, 037.3C
UT20210417011000.000000, 00.00m, 037.3C
UT20210417011100.000000, 00.00m, 037.3C
UT20210417011200.000000, 00.00m, 037.3C
UT20210417011300.000000, 00.00m, 037.3C
UT20210417011400.000000, 00.00m, 037.3C
UT20210417011500.000000, 00.00m, 037.3C
UT20210417011600.000000, 00.00m, 037.3C
UT20210417011700.000000, 00.00m, 037.7C
UT20210417011800.000000, 00.00m, 037.3C
UT20210417011900.000000, 00.00m, 037.7C
UT20210417012000.000000, 00.00m, 037.3C
UT20210417012100.000000, 00.00m, 037.7C
UT20210417012200.000000, 00.00m, 037.7C
UT20210417012300.000000, 00.00m, 038.0C
UT20210417012400.000000, 00.00m, 037.7C
UT20210417012500.000000, 00.00m, 038.0C
UT20210417012600.000000, 00.00m, 038.3C
UT20210417012700.000000, 00.00m, 038.0C
UT20210417012800.000000, 00.00m, 038.3C
UT20210417012900.000000, 00.00m, 038.3C
UT20210417013000.000000, 00.00m, 038.3C
UT20210417013100.000000, 00.00m, 038.3C
UT20210417013200.000000, 00.00m, 038.6C
UT20210417013300.000000, 00.00m, 038.6C
UT20210417013400.000000, 00.00m, 038.6C
UT20210417013500.000000, 00.00m, 038.6C
UT20210417013600.000000, 00.00m, 038.6C
UT20210417013700.000000, 00.00m, 039.0C
UT20210417013800.000000, 00.00m, 039.0C
UT20210417013900.000000, 00.00m, 038.6C
UT20210417014000.000000, 00.00m, 038.6C
UT20210417014100.000000, 00.00m, 039.0C
UT20210417014200.000000, 00.00m, 039.0C
UT20210417014300.000000, 00.00m, 039.0C
UT20210417014400.000000, 00.00m, 039.0C
UT20210417014500.000000, 00.00m, 039.3C
UT20210417014600.000000, 00.00m, 039.3C
UT20210417014700.000000, 00.00m, 039.3C
UT20210417014800.000000, 00.00m, 039.6C
UT20210417014900.000000, 00.00m, 039.6C
UT20210417015000.000000, 00.00m, 039.6C
UT20210417015100.000000, 00.00m, 039.6C
UT20210417015200.000000, 00.00m, 039.6C
UT20210417015300.000000, 00.00m, 039.6C
UT20210417015400.000000, 00.00m, 039.6C
UT20210417015500.000000, 00.00m, 039.6C
UT20210417015600.000000, 00.00m, 039.6C
UT20210417015700.000000, 00.00m, 039.6C
UT20210417015800.000000, 00.00m, 039.6C
UT20210417015900.000000, 00.00m, 039.6C
UT20210417020000.000000, 00.00m, 039.9C
UT20210417020100.000000, 00.00m, 039.6C
UT20210417020200.000000, 00.00m, 039.9C
UT20210417020300.000000, 00.00m, 039.9C
UT20210417020400.000000, 00.00m, 039.9C
UT20210417020500.000000, 00.00m, 039.9C
UT20210417020600.000000, 00.00m, 039.9C
UT20210417020700.000000, 00.00m, 039.9C
UT20210417020800.000000, 00.00m, 039.9C
UT20210417020900.000000, 00.00m, 039.9C
UT20210417021000.000000, 00.00m, 039.9C
UT20210417021100.000000, 00.00m, 039.6C
UT20210417021200.000000, 00.00m, 039.9C
UT20210417021300.000000, 00.00m, 039.9C
UT20210417021400.000000, 00.00m, 039.9C
UT20210417021500.000000, 00.00m, 039.9C
UT20210417021600.000000, 00.00m, 039.9C
UT20210417021700.000000, 00.00m, 040.2C
UT20210417021800.000000, 00.00m, 040.2C
UT20210417021900.000000, 00.00m, 040.2C
UT20210417022000.000000, 00.00m, 040.6C
UT20210417022100.000000, 00.00m, 040.6C
UT20210417022200.000000, 00.00m, 040.6C
UT20210417022300.000000, 00.00m, 040.6C
UT20210417022400.000000, 00.00m, 040.6C
UT20210417022500.000000, 00.00m, 040.6C
UT20210417022600.000000, 00.00m, 040.6C
UT20210417022700.000000, 00.00m, 040.6C
UT20210417022800.000000, 00.00m, 040.6C
UT20210417022900.000000, 00.00m, 040.6C
UT20210417023000.000000, 00.00m, 040.6C
UT20210417023100.000000, 00.00m, 040.6C
UT20210417023200.000000, 00.00m, 040.2C
UT20210417023300.000000, 00.00m, 040.6C
UT20210417023400.000000, 00.00m, 040.6C
UT20210417023500.000000, 00.00m, 040.6C
UT20210417023600.000000, 00.00m, 040.6C
UT20210417023700.000000, 00.00m, 040.2C
UT20210417023800.000000, 00.00m, 040.2C
UT20210417023900.000000, 00.00m, 040.2C
UT20210417024000.000000, 00.00m, 040.2C
UT20210417024100.000000, 00.00m, 040.2C
UT20210417024200.000000, 00.00m, 040.2C
UT20210417024300.000000, 00.00m, 040.2C
UT20210417024400.000000, 00.00m, 040.2C
UT20210417024500.000000, 00.00m, 039.9C
UT20210417024600.000000, 00.00m, 040.2C
UT20210417024700.000000, 00.00m, 040.2C
UT20210417024800.000000, 00.00m, 039.9C
UT20210417024900.000000, 00.00m, 039.9C
UT20210417025000.000000, 00.00m, 039.9C
UT20210417025100.000000, 00.00m, 039.9C
UT20210417025200.000000, 00.00m, 040.2C
UT20210417025300.000000, 00.00m, 039.9C
UT20210417025400.000000, 00.00m, 039.9C
UT20210417025500.000000, 00.00m, 039.9C
UT20210417025600.000000, 00.00m, 039.9C
UT20210417025700.000000, 00.00m, 039.6C
UT20210417025800.000000, 00.00m, 039.9C
UT20210417025900.000000, 00.00m, 039.9C
UT20210417030000.000000, 00.00m, 039.6C
UT20210417030100.000000, 00.00m, 039.9C
UT20210417030200.000000, 00.00m, 039.9C
UT20210417030300.000000, 00.00m, 039.9C
UT20210417030400.000000, 00.00m, 039.9C
UT20210417030500.000000, 00.00m, 039.9C
UT20210417030600.000000, 00.00m, 039.6C
UT20210417030700.000000, 00.00m, 039.6C
UT20210417030800.000000, 00.00m, 039.9C
UT20210417030900.000000, 00.00m, 039.9C
UT20210417031000.000000, 00.00m, 039.6C
UT20210417031100.000000, 00.00m, 039.9C
UT20210417031200.000000, 00.00m, 039.6C
UT20210417031300.000000, 00.00m, 039.9C
UT20210417031400.000000, 00.00m, 039.6C
UT20210417031500.000000, 00.00m, 039.6C
UT20210417031600.000000, 00.00m, 039.6C
UT20210417031700.000000, 00.00m, 039.9C
UT20210417031800.000000, 00.00m, 039.9C
UT20210417031900.000000, 00.00m, 039.6C
UT20210417032000.000000, 00.00m, 039.6C
UT20210417032100.000000, 00.00m, 039.9C
UT20210417032200.000000, 00.00m, 039.6C
UT20210417032300.000000, 00.00m, 039.6C
UT20210417032400.000000, 00.00m, 039.6C
UT20210417032500.000000, 00.00m, 039.6C
UT20210417032600.000000, 00.00m, 039.6C
UT20210417032700.000000, 00.00m, 039.6C
UT20210417032800.000000, 00.00m, 039.6C
UT20210417032900.000000, 00.00m, 039.6C
UT20210417033000.000000, 00.00m, 039.6C
UT20210417033100.000000, 00.00m, 039.6C
UT20210417033200.000000, 00.00m, 039.6C
UT20210417033300.000000, 00.00m, 039.9C
UT20210417033400.000000, 00.00m, 039.6C
UT20210417033500.000000, 00.00m, 039.6C
UT20210417033600.000000, 00.00m, 039.6C
UT20210417033700.000000, 00.00m, 039.9C
UT20210417033800.000000, 00.00m, 039.6C
UT20210417033900.000000, 00.00m, 039.9C
UT20210417034000.000000, 00.00m, 039.6C
UT20210417034100.000000, 00.00m, 039.6C
UT20210417034200.000000, 00.00m, 039.6C
UT20210417034300.000000, 00.00m, 039.6C
UT20210417034400.000000, 00.00m, 039.6C
UT20210417034500.000000, 00.00m, 039.3C
UT20210417034600.000000, 00.00m, 039.6C
UT20210417034700.000000, 00.00m, 039.6C
UT20210417034800.000000, 00.00m, 039.6C
UT20210417034900.000000, 00.00m, 039.6C
UT20210417035000.000000, 00.00m, 039.6C
UT20210417035100.000000, 00.00m, 039.6C
UT20210417035200.000000, 00.00m, 039.3C
UT20210417035300.000000, 00.00m, 039.3C
UT20210417035400.000000, 00.00m, 039.6C
UT20210417035500.000000, 00.00m, 039.6C
UT20210417035600.000000, 00.00m, 039.6C
UT20210417035700.000000, 00.00m, 039.6C
UT20210417035800.000000, 00.00m, 039.3C
UT20210417035900.000000, 00.00m, 039.3C
UT20210417040000.000000, 00.00m, 039.6C
UT20210417040100.000000, 00.00m, 039.6C
UT20210417040200.000000, 00.00m, 039.6C
UT20210417040300.000000, 00.00m, 039.6C
UT20210417040400.000000, 00.00m, 039.6C
UT20210417040500.000000, 00.00m, 039.6C
UT20210417040600.000000, 00.00m, 039.6C
UT20210417040700.000000, 00.00m, 039.6C
UT20210417040800.000000, 00.00m, 039.6C
UT20210417040900.000000, 00.00m, 039.6C
UT20210417041000.000000, 00.00m, 039.6C
UT20210417041100.000000, 00.00m, 039.6C
UT20210417041200.000000, 00.00m, 039.6C
UT20210417041300.000000, 00.00m, 039.6C
UT20210417041400.000000, 00.00m, 039.6C
UT20210417041500.000000, 00.00m, 039.6C
UT20210417041600.000000, 00.00m, 039.6C
UT20210417041700.000000, 00.00m, 039.3C
UT20210417041800.000000, 00.00m, 039.3C
UT20210417041900.000000, 00.00m, 039.3C
UT20210417042000.000000, 00.00m, 039.3C
UT20210417042100.000000, 00.00m, 039.3C
UT20210417042200.000000, 00.00m, 039.3C
UT20210417042300.000000, 00.00m, 039.3C
UT20210417042400.000000, 00.00m, 039.0C
UT20210417042500.000000, 00.00m, 039.3C
UT20210417042600.000000, 00.00m, 039.3C
UT20210417042700.000000, 00.00m, 039.0C
UT20210417042800.000000, 00.00m, 039.3C
UT20210417042900.000000, 00.00m, 039.0C
UT20210417043000.000000, 00.00m, 039.0C
UT20210417043100.000000, 00.00m, 039.3C
UT20210417043200.000000, 00.00m, 039.0C
UT20210417043300.000000, 00.00m, 039.0C
UT20210417043400.000000, 00.00m, 039.0C
UT20210417043500.000000, 00.00m, 038.6C
UT20210417043600.000000, 00.00m, 039.0C
UT20210417043700.000000, 00.00m, 039.0C
UT20210417043800.000000, 00.00m, 038.6C
UT20210417043900.000000, 00.00m, 039.0C
UT20210417044000.000000, 00.00m, 038.6C
UT20210417044100.000000, 00.00m, 038.6C
UT20210417044200.000000, 00.00m, 038.6C
UT20210417044300.000000, 00.00m, 038.3C
UT20210417044400.000000, 00.00m, 038.6C
UT20210417044500.000000, 00.00m, 038.6C
UT20210417044600.000000, 00.00m, 038.3C
UT20210417044700.000000, 00.00m, 038.6C
UT20210417044800.000000, 00.00m, 038.3C
UT20210417044900.000000, 00.00m, 038.3C
UT20210417045000.000000, 00.00m, 038.3C
UT20210417045100.000000, 00.00m, 038.0C
UT20210417045200.000000, 00.00m, 038.0C
UT20210417045300.000000, 00.00m, 038.3C
UT20210417045400.000000, 00.00m, 038.0C
UT20210417045500.000000, 00.00m, 038.0C
UT20210417045600.000000, 00.00m, 038.0C
UT20210417045700.000000, 00.00m, 038.0C
UT20210417045800.000000, 00.00m, 038.0C
UT20210417045900.000000, 00.00m, 038.0C
UT20210417050000.000000, 00.00m, 038.0C
UT20210417050100.000000, 00.00m, 037.7C
UT20210417050200.000000, 00.00m, 037.7C
UT20210417050300.000000, 00.00m, 037.7C
UT20210417050400.000000, 00.00m, 037.3C
UT20210417050500.000000, 00.00m, 037.3C
UT20210417050600.000000, 00.00m, 037.7C
UT20210417050700.000000, 00.00m, 037.3C
UT20210417050800.000000, 00.00m, 037.3C
UT20210417050900.000000, 00.00m, 037.3C
UT20210417051000.000000, 00.00m, 037.3C
UT20210417051100.000000, 00.00m, 037.3C
UT20210417051200.000000, 00.00m, 037.3C
UT20210417051300.000000, 00.00m, 037.3C
UT20210417051400.000000, 00.00m, 037.0C
UT20210417051500.000000, 00.00m, 037.0C
UT20210417051600.000000, 00.00m, 037.0C
UT20210417051700.000000, 00.00m, 037.0C
UT20210417051800.000000, 00.00m, 037.0C
UT20210417051900.000000, 00.00m, 036.7C
UT20210417052000.000000, 00.00m, 036.7C
UT20210417052100.000000, 00.00m, 036.7C
UT20210417052200.000000, 00.00m, 036.7C
UT20210417052300.000000, 00.00m, 036.7C
UT20210417052400.000000, 00.00m, 036.7C
UT20210417052500.000000, 00.00m, 036.4C
UT20210417052600.000000, 00.00m, 036.4C
UT20210417052700.000000, 00.00m, 036.4C
UT20210417052800.000000, 00.00m, 036.0C
UT20210417052900.000000, 00.00m, 035.7C
UT20210417053000.000000, 00.00m, 036.0C
UT20210417053100.000000, 00.00m, 036.0C
UT20210417053200.000000, 00.00m, 035.7C
UT20210417053300.000000, 00.00m, 035.7C
UT20210417053400.000000, 00.00m, 035.7C
UT20210417053500.000000, 00.00m, 035.7C
UT20210417053600.000000, 00.00m, 035.4C
UT20210417053700.000000, 00.00m, 035.7C
UT20210417053800.000000, 00.00m, 035.4C
UT20210417053900.000000, 00.00m, 035.4C
UT20210417054000.000000, 00.00m, 035.4C
UT20210417054100.000000, 00.00m, 035.4C
UT20210417054200.000000, 00.00m, 035.4C
UT20210417054300.000000, 00.00m, 035.1C
UT20210417054400.000000, 00.00m, 035.4C
UT20210417054500.000000, 00.00m, 035.4C
UT20210417054600.000000, 00.00m, 035.4C
UT20210417054700.000000, 00.00m, 035.4C
UT20210417054800.000000, 00.00m, 035.4C
UT20210417054900.000000, 00.00m, 035.1C
UT20210417055000.000000, 00.00m, 035.4C
UT20210417055100.000000, 00.00m, 035.4C
UT20210417055200.000000, 00.00m, 035.1C
UT20210417055300.000000, 00.00m, 035.1C
UT20210417055400.000000, 00.00m, 035.1C
UT20210417055500.000000, 00.00m, 035.1C
UT20210417055600.000000, 00.00m, 035.1C
UT20210417055700.000000, 00.00m, 035.1C
UT20210417055800.000000, 00.00m, 035.1C
UT20210417055900.000000, 00.00m, 034.8C
UT20210417060000.000000, 00.00m, 034.8C
UT20210417060100.000000, 00.00m, 034.8C
UT20210417060200.000000, 00.00m, 034.8C
UT20210417060300.000000, 00.00m, 034.8C
UT20210417060400.000000, 00.00m, 034.8C
UT20210417060500.000000, 00.00m, 034.4C
UT20210417060600.000000, 00.00m, 034.4C
UT20210417060700.000000, 00.00m, 034.4C
UT20210417060800.000000, 00.00m, 034.4C
UT20210417060900.000000, 00.00m, 034.4C
UT20210417061000.000000, 00.00m, 034.1C
UT20210417061100.000000, 00.00m, 034.1C
UT20210417061200.000000, 00.00m, 034.1C
UT20210417061300.000000, 00.00m, 034.1C
UT20210417061400.000000, 00.00m, 033.8C
UT20210417061500.000000, 00.00m, 033.8C
UT20210417061600.000000, 00.00m, 033.8C
UT20210417061700.000000, 00.00m, 033.8C
UT20210417061800.000000, 00.00m, 033.5C
UT20210417061900.000000, 00.00m, 033.5C
UT20210417062000.000000, 00.00m, 033.5C
UT20210417062100.000000, 00.00m, 033.5C
UT20210417062200.000000, 00.00m, 033.5C
UT20210417062300.000000, 00.00m, 033.5C
UT20210417062400.000000, 00.00m, 033.5C
UT20210417062500.000000, 00.00m, 033.1C
UT20210417062600.000000, 00.00m, 033.1C
UT20210417062700.000000, 00.00m, 032.8C
UT20210417062800.000000, 00.00m, 033.1C
UT20210417062900.000000, 00.00m, 033.1C
UT20210417063000.000000, 00.00m, 033.1C
UT20210417063100.000000, 00.00m, 032.8C
UT20210417063200.000000, 00.00m, 033.1C
UT20210417063300.000000, 00.00m, 032.8C
UT20210417063400.000000, 00.00m, 032.8C
UT20210417063500.000000, 00.00m, 032.5C
UT20210417063600.000000, 00.00m, 032.5C
UT20210417063700.000000, 00.00m, 032.5C
UT20210417063800.000000, 00.00m, 032.5C
UT20210417063900.000000, 00.00m, 032.5C
UT20210417064000.000000, 00.00m, 032.2C
UT20210417064100.000000, 00.00m, 032.2C
UT20210417064200.000000, 00.00m, 032.2C
UT20210417064300.000000, 00.00m, 032.2C
UT20210417064400.000000, 00.00m, 031.9C
UT20210417064500.000000, 00.00m, 031.9C
UT20210417064600.000000, 00.00m, 031.9C
UT20210417064700.000000, 00.00m, 031.5C
UT20210417064800.000000, 00.00m, 031.5C
UT20210417064900.000000, 00.00m, 031.5C
UT20210417065000.000000, 00.00m, 031.5C
UT20210417065100.000000, 00.00m, 031.2C
UT20210417065200.000000, 00.00m, 031.2C
UT20210417065300.000000, 00.00m, 031.2C
UT20210417065400.000000, 00.00m, 031.2C
UT20210417065500.000000, 00.00m, 031.2C
UT20210417065600.000000, 00.00m, 031.2C
UT20210417065700.000000, 00.00m, 030.9C
UT20210417065800.000000, 00.00m, 030.9C
UT20210417065900.000000, 00.00m, 030.9C
UT20210417070000.000000, 00.00m, 030.9C
UT20210417070100.000000, 00.00m, 030.6C
UT20210417070200.000000, 00.00m, 030.6C
UT20210417070300.000000, 00.00m, 030.9C
UT20210417070400.000000, 00.00m, 030.6C
UT20210417070500.000000, 00.00m, 030.6C
UT20210417070600.000000, 00.00m, 030.2C
UT20210417070700.000000, 00.00m, 030.2C
UT20210417070800.000000, 00.00m, 030.6C
UT20210417070900.000000, 00.00m, 030.2C
UT20210417071000.000000, 00.00m, 030.2C
UT20210417071100.000000, 00.00m, 030.2C
UT20210417071200.000000, 00.00m, 030.2C
UT20210417071300.000000, 05.75m, 029.9C
UT20210417071400.000000, 05.77m, 029.9C
UT20210417071500.000000, 05.80m, 029.9C
UT20210417071600.000000, 05.82m, 029.9C
UT20210417071700.000000, 05.84m, 029.9C
UT20210417071800.000000, 05.86m, 029.9C
UT20210417071900.000000, 05.88m, 029.6C
UT20210417072000.000000, 05.91m, 029.9C
UT20210417072100.000000, 05.93m, 029.6C
UT20210417072200.000000, 05.96m, 029.6C
UT20210417072300.000000, 05.99m, 029.6C
UT20210417072400.000000, 06.01m, 029.6C
UT20210417072500.000000, 06.05m, 029.6C
UT20210417072600.000000, 06.09m, 029.3C
UT20210417072700.000000, 06.12m, 029.6C
UT20210417072800.000000, 06.17m, 029.3C
UT20210417072900.000000, 06.20m, 029.3C
UT20210417073000.000000, 06.25m, 029.3C
UT20210417073100.000000, 06.28m, 029.3C
UT20210417073200.000000, 06.32m, 029.3C
UT20210417073300.000000, 06.36m, 029.3C
UT20210417073400.000000, 06.41m, 029.3C
UT20210417073500.000000, 06.45m, 029.0C
UT20210417073600.000000, 06.49m, 029.0C
UT20210417073700.000000, 06.54m, 029.0C
UT20210417073800.000000, 06.59m, 029.0C
UT20210417073900.000000, 06.65m, 029.0C
UT20210417074000.000000, 06.70m, 029.0C
UT20210417074100.000000, 06.77m, 029.0C
UT20210417074200.000000, 06.82m, 029.0C
UT20210417074300.000000, 06.89m, 028.6C
UT20210417074400.000000, 06.96m, 029.0C
UT20210417074500.000000, 07.04m, 028.6C
UT20210417074600.000000, 07.12m, 028.6C
UT20210417074700.000000, 07.20m, 028.6C
UT20210417074800.000000, 07.29m, 028.6C
UT20210417074900.000000, 07.38m, 028.6C
UT20210417075000.000000, 07.48m, 028.6C
UT20210417075100.000000, 07.59m, 028.3C
UT20210417075200.000000, 07.70m, 028.3C
UT20210417075300.000000, 07.81m, 028.3C
UT20210417075400.000000, 07.94m, 028.3C
UT20210417075500.000000, 08.06m, 028.3C
UT20210417075600.000000, 08.20m, 028.3C
UT20210417075700.000000, 08.34m, 028.3C
UT20210417075800.000000, 08.49m, 028.3C
UT20210417075900.000000, 08.65m, 028.3C
UT20210417080000.000000, 08.81m, 028.3C
UT20210417080100.000000, 08.99m, 028.0C
UT20210417080200.000000, 09.17m, 028.0C
UT20210417080300.000000, 09.36m, 028.0C
UT20210417080400.000000, 09.55m, 028.0C
UT20210417080500.000000, 09.77m, 028.0C
UT20210417080600.000000, 09.98m, 028.0C
UT20210417080700.000000, 10.20m, 028.0C
UT20210417080800.000000, 10.44m, 028.0C
UT20210417080900.000000, 10.68m, 028.0C
UT20210417081000.000000, 10.92m, 027.7C
UT20210417081100.000000, 11.17m, 027.7C
UT20210417081200.000000, 11.43m, 027.7C
UT20210417081300.000000, 11.69m, 027.7C
UT20210417081400.000000, 11.96m, 027.7C
UT20210417081500.000000, 12.23m, 027.7C
UT20210417081600.000000, 12.50m, 027.7C
UT20210417081700.000000, 12.78m, 027.7C
UT20210417081800.000000, 13.05m, 027.7C
UT20210417081900.000000, 13.32m, 027.7C
UT20210417082000.000000, 13.60m, 027.3C
UT20210417082100.000000, 13.87m, 027.3C
UT20210417082200.000000, 14.14m, 027.3C
UT20210417082300.000000, 14.41m, 027.3C
UT20210417082400.000000, 14.59m, 027.3C
UT20210417082500.000000, 14.84m, 027.3C
UT20210417082600.000000, 15.25m, 027.3C
UT20210417082700.000000, 15.43m, 027.3C
UT20210417082800.000000, 15.67m, 027.3C
UT20210417082900.000000, 15.98m, 027.0C
UT20210417083000.000000, 16.06m, 027.0C
UT20210417083100.000000, 16.43m, 027.0C
UT20210417083200.000000, 16.61m, 027.0C
UT20210417083300.000000, 16.77m, 027.0C
UT20210417083400.000000, 16.99m, 027.0C
UT20210417083500.000000, 17.11m, 027.0C
UT20210417083600.000000, 17.43m, 027.0C
UT20210417083700.000000, 17.51m, 026.7C
UT20210417083800.000000, 17.76m, 026.7C
UT20210417083900.000000, 18.00m, 026.7C
UT20210417084000.000000, 18.19m, 026.7C
UT20210417084100.000000, 18.36m, 026.7C
UT20210417084200.000000, 18.57m, 026.7C
UT20210417084300.000000, 18.71m, 026.7C
UT20210417084400.000000, 18.91m, 026.4C
UT20210417084500.000000, 19.09m, 026.4C
UT20210417084600.000000, 19.24m, 026.4C
UT20210417084700.000000, 19.44m, 026.4C
UT20210417084800.000000, 19.60m, 026.4C
UT20210417084900.000000, 19.77m, 026.4C
UT20210417085000.000000, 19.92m, 026.4C
UT20210417085100.000000, 20.08m, 026.4C
UT20210417085200.000000, 20.20m, 026.1C
UT20210417085300.000000, 20.34m, 026.1C
UT20210417085400.000000, 20.48m, 026.1C
UT20210417085500.000000, 20.59m, 026.1C
UT20210417085600.000000, 20.69m, 026.1C
UT20210417085700.000000, 20.79m, 026.1C
UT20210417085800.000000, 20.88m, 026.1C
UT20210417085900.000000, 20.95m, 025.7C
UT20210417090000.000000, 21.02m, 025.7C
UT20210417090100.000000, 21.10m, 025.7C
UT20210417090200.000000, 21.16m, 025.7C
UT20210417090300.000000, 21.21m, 025.7C
UT20210417090400.000000, 21.25m, 025.7C
UT20210417090500.000000, 21.29m, 025.7C
UT20210417090600.000000, 21.32m, 025.7C
UT20210417090700.000000, 21.35m, 025.7C
UT20210417090800.000000, 21.37m, 025.7C
UT20210417090900.000000, 21.39m, 025.4C
UT20210417091000.000000, 21.40m, 025.4C
UT20210417091100.000000, 21.41m, 025.4C
UT20210417091200.000000, 21.43m, 025.4C
UT20210417091300.000000, 21.44m, 025.4C
UT20210417091400.000000, 21.45m, 025.4C
UT20210417091500.000000, 21.46m, 025.4C
UT20210417091600.000000, 21.46m, 025.4C
UT20210417091700.000000, 21.47m, 025.4C
UT20210417091800.000000, 21.47m, 025.1C
UT20210417091900.000000, 21.47m, 025.1C
UT20210417092000.000000, 21.47m, 025.1C
UT20210417092100.000000, 21.47m, 025.1C
UT20210417092200.000000, 21.47m, 025.1C
UT20210417092300.000000, 21.48m, 025.1C
UT20210417092400.000000, 21.48m, 025.1C
UT20210417092500.000000, 21.49m, 025.1C
UT20210417092600.000000, 21.50m, 025.1C
UT20210417092700.000000, 21.50m, 025.1C
UT20210417092800.000000, 21.51m, 025.1C
UT20210417092900.000000, 21.51m, 024.8C
UT20210417093000.000000, 21.52m, 024.8C
UT20210417093100.000000, 21.52m, 024.8C
UT20210417093200.000000, 21.52m, 024.8C
UT20210417093300.000000, 21.52m, 024.8C
UT20210417093400.000000, 21.52m, 024.8C
UT20210417093500.000000, 21.52m, 024.8C
UT20210417093600.000000, 21.52m, 024.8C
UT20210417093700.000000, 21.52m, 024.8C
UT20210417093800.000000, 21.52m, 024.8C
UT20210417093900.000000, 21.52m, 024.8C
UT20210417094000.000000, 21.53m, 024.8C