Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20211228000000.000000, 00.00m, 046.0C
UT20211228000100.000000, 00.00m, 047.3C
UT20211228000200.000000, 00.00m, 046.4C
UT20211228000300.000000, 00.00m, 046.4C
UT20211228000400.000000, 00.00m, 046.4C
UT20211228000500.000000, 00.00m, 046.4C
UT20211228000600.000000, 00.00m, 046.7C
UT20211228000700.000000, 00.00m, 046.7C
UT20211228000800.000000, 00.00m, 046.4C
UT20211228000900.000000, 00.00m, 047.0C
UT20211228001000.000000, 00.00m, 047.0C
UT20211228001100.000000, 00.00m, 047.0C
UT20211228001200.000000, 00.00m, 047.0C
UT20211228001300.000000, 00.00m, 047.3C
UT20211228001400.000000, 00.00m, 047.0C
UT20211228001500.000000, 00.00m, 047.7C
UT20211228001600.000000, 00.00m, 047.7C
UT20211228001700.000000, 00.00m, 047.7C
UT20211228001800.000000, 00.00m, 047.7C
UT20211228001900.000000, 00.00m, 047.7C
UT20211228002000.000000, 00.00m, 047.7C
UT20211228002100.000000, 00.00m, 047.7C
UT20211228002200.000000, 00.00m, 048.0C
UT20211228002300.000000, 00.00m, 047.7C
UT20211228002400.000000, 00.00m, 048.0C
UT20211228002500.000000, 00.00m, 048.0C
UT20211228002600.000000, 00.00m, 048.0C
UT20211228002700.000000, 00.00m, 048.0C
UT20211228002800.000000, 00.00m, 048.0C
UT20211228002900.000000, 00.00m, 048.3C
UT20211228003000.000000, 00.00m, 048.3C
UT20211228003100.000000, 00.00m, 048.3C
UT20211228003200.000000, 00.00m, 048.3C
UT20211228003300.000000, 00.00m, 048.3C
UT20211228003400.000000, 00.00m, 048.3C
UT20211228003500.000000, 00.00m, 048.6C
UT20211228003600.000000, 00.00m, 048.6C
UT20211228003700.000000, 00.00m, 048.6C
UT20211228003800.000000, 00.00m, 048.6C
UT20211228003900.000000, 00.00m, 048.9C
UT20211228004000.000000, 00.00m, 048.9C
UT20211228004100.000000, 00.00m, 049.3C
UT20211228004200.000000, 00.00m, 049.3C
UT20211228004300.000000, 00.00m, 049.3C
UT20211228004400.000000, 00.00m, 049.3C
UT20211228004500.000000, 00.00m, 049.6C
UT20211228004600.000000, 00.00m, 049.6C
UT20211228004700.000000, 00.00m, 049.6C
UT20211228004800.000000, 00.00m, 049.6C
UT20211228004900.000000, 00.00m, 049.6C
UT20211228005000.000000, 00.00m, 049.6C
UT20211228005100.000000, 00.00m, 049.9C
UT20211228005200.000000, 00.00m, 049.9C
UT20211228005300.000000, 00.00m, 049.9C
UT20211228005400.000000, 00.00m, 049.9C
UT20211228005500.000000, 00.00m, 049.9C
UT20211228005600.000000, 00.00m, 049.9C
UT20211228005700.000000, 00.00m, 050.2C
UT20211228005800.000000, 00.00m, 050.2C
UT20211228005900.000000, 00.00m, 050.2C
UT20211228010000.000000, 00.00m, 050.2C
UT20211228010100.000000, 00.00m, 050.2C
UT20211228010200.000000, 00.00m, 050.6C
UT20211228010300.000000, 00.00m, 050.6C
UT20211228010400.000000, 00.00m, 050.6C
UT20211228010500.000000, 00.00m, 050.6C
UT20211228010600.000000, 00.00m, 050.6C
UT20211228010700.000000, 00.00m, 050.6C
UT20211228010800.000000, 00.00m, 050.6C
UT20211228010900.000000, 00.00m, 050.6C
UT20211228011000.000000, 00.00m, 050.6C
UT20211228011100.000000, 00.00m, 050.6C
UT20211228011200.000000, 00.00m, 050.9C
UT20211228011300.000000, 00.00m, 050.9C
UT20211228011400.000000, 00.00m, 050.9C
UT20211228011500.000000, 00.00m, 050.9C
UT20211228011600.000000, 00.00m, 051.2C
UT20211228011700.000000, 00.00m, 051.2C
UT20211228011800.000000, 00.00m, 051.2C
UT20211228011900.000000, 00.00m, 051.5C
UT20211228012000.000000, 00.00m, 051.5C
UT20211228012100.000000, 00.00m, 051.5C
UT20211228012200.000000, 00.00m, 051.5C
UT20211228012300.000000, 00.00m, 051.5C
UT20211228012400.000000, 00.00m, 051.5C
UT20211228012500.000000, 00.00m, 051.5C
UT20211228012600.000000, 00.00m, 051.5C
UT20211228012700.000000, 00.00m, 051.5C
UT20211228012800.000000, 00.00m, 051.8C
UT20211228012900.000000, 00.00m, 051.8C
UT20211228013000.000000, 00.00m, 051.8C
UT20211228013100.000000, 00.00m, 052.2C
UT20211228013200.000000, 00.00m, 052.2C
UT20211228013300.000000, 00.00m, 052.2C
UT20211228013400.000000, 00.00m, 052.2C
UT20211228013500.000000, 00.00m, 052.2C
UT20211228013600.000000, 00.00m, 052.2C
UT20211228013700.000000, 00.00m, 052.5C
UT20211228013800.000000, 00.00m, 052.5C
UT20211228013900.000000, 00.00m, 052.5C
UT20211228014000.000000, 00.00m, 052.5C
UT20211228014100.000000, 00.00m, 052.8C
UT20211228014200.000000, 00.00m, 052.5C
UT20211228014300.000000, 00.00m, 052.8C
UT20211228014400.000000, 00.00m, 052.8C
UT20211228014500.000000, 00.00m, 052.8C
UT20211228014600.000000, 00.00m, 052.8C
UT20211228014700.000000, 00.00m, 052.8C
UT20211228014800.000000, 00.00m, 052.5C
UT20211228014900.000000, 00.00m, 052.8C
UT20211228015000.000000, 00.00m, 052.8C
UT20211228015100.000000, 00.00m, 052.8C
UT20211228015200.000000, 00.00m, 052.8C
UT20211228015300.000000, 00.00m, 053.1C
UT20211228015400.000000, 00.00m, 052.8C
UT20211228015500.000000, 00.00m, 053.1C
UT20211228015600.000000, 00.00m, 052.8C
UT20211228015700.000000, 00.00m, 052.8C
UT20211228015800.000000, 00.00m, 052.8C
UT20211228015900.000000, 00.00m, 052.8C
UT20211228020000.000000, 00.00m, 052.8C
UT20211228020100.000000, 00.00m, 052.5C
UT20211228020200.000000, 00.00m, 052.8C
UT20211228020300.000000, 00.00m, 052.5C
UT20211228020400.000000, 00.00m, 052.2C
UT20211228020500.000000, 00.00m, 052.8C
UT20211228020600.000000, 00.00m, 052.5C
UT20211228020700.000000, 00.00m, 052.5C
UT20211228020800.000000, 00.00m, 052.5C
UT20211228020900.000000, 00.00m, 052.2C
UT20211228021000.000000, 00.00m, 052.5C
UT20211228021100.000000, 00.00m, 052.5C
UT20211228021200.000000, 00.00m, 052.2C
UT20211228021300.000000, 00.00m, 052.2C
UT20211228021400.000000, 00.00m, 052.2C
UT20211228021500.000000, 00.00m, 052.2C
UT20211228021600.000000, 00.00m, 052.5C
UT20211228021700.000000, 00.00m, 052.2C
UT20211228021800.000000, 00.00m, 052.2C
UT20211228021900.000000, 00.00m, 052.2C
UT20211228022000.000000, 00.00m, 052.5C
UT20211228022100.000000, 00.00m, 052.5C
UT20211228022200.000000, 00.00m, 052.5C
UT20211228022300.000000, 00.00m, 052.2C
UT20211228022400.000000, 00.00m, 052.2C
UT20211228022500.000000, 00.00m, 052.8C
UT20211228022600.000000, 00.00m, 051.8C
UT20211228022700.000000, 00.00m, 052.8C
UT20211228022800.000000, 00.00m, 052.5C
UT20211228022900.000000, 00.00m, 052.8C
UT20211228023000.000000, 00.00m, 052.5C
UT20211228023100.000000, 00.00m, 052.8C
UT20211228023200.000000, 00.00m, 052.8C
UT20211228023300.000000, 00.00m, 052.8C
UT20211228023400.000000, 00.00m, 052.8C
UT20211228023500.000000, 00.00m, 052.8C
UT20211228023600.000000, 00.00m, 052.8C
UT20211228023700.000000, 00.00m, 052.8C
UT20211228023800.000000, 00.00m, 052.8C
UT20211228023900.000000, 00.00m, 052.5C
UT20211228024000.000000, 00.00m, 052.8C
UT20211228024100.000000, 00.00m, 053.1C
UT20211228024200.000000, 00.00m, 052.8C
UT20211228024300.000000, 00.00m, 052.8C
UT20211228024400.000000, 00.00m, 053.1C
UT20211228024500.000000, 00.00m, 053.1C
UT20211228024600.000000, 00.00m, 053.1C
UT20211228024700.000000, 00.00m, 053.1C
UT20211228024800.000000, 00.00m, 053.1C
UT20211228024900.000000, 00.00m, 053.1C
UT20211228025000.000000, 00.00m, 052.8C
UT20211228025100.000000, 00.00m, 053.1C
UT20211228025200.000000, 00.00m, 053.1C
UT20211228025300.000000, 00.00m, 053.1C
UT20211228025400.000000, 00.00m, 053.1C
UT20211228025500.000000, 00.00m, 053.1C
UT20211228025600.000000, 00.00m, 053.1C
UT20211228025700.000000, 00.00m, 053.1C
UT20211228025800.000000, 00.00m, 053.1C
UT20211228025900.000000, 00.00m, 053.1C
UT20211228030000.000000, 00.00m, 052.8C
UT20211228030100.000000, 00.00m, 052.8C
UT20211228030200.000000, 00.00m, 052.8C
UT20211228030300.000000, 00.00m, 052.8C
UT20211228030400.000000, 00.00m, 052.8C
UT20211228030500.000000, 00.00m, 052.8C
UT20211228030600.000000, 00.00m, 052.8C
UT20211228030700.000000, 00.00m, 052.8C
UT20211228030800.000000, 00.00m, 052.8C
UT20211228030900.000000, 00.00m, 052.5C
UT20211228031000.000000, 00.00m, 052.8C
UT20211228031100.000000, 00.00m, 052.5C
UT20211228031200.000000, 00.00m, 052.5C
UT20211228031300.000000, 00.00m, 052.5C
UT20211228031400.000000, 00.00m, 052.5C
UT20211228031500.000000, 00.00m, 052.5C
UT20211228031600.000000, 00.00m, 052.2C
UT20211228031700.000000, 00.00m, 052.2C
UT20211228031800.000000, 00.00m, 052.5C
UT20211228031900.000000, 00.00m, 052.5C
UT20211228032000.000000, 00.00m, 052.5C
UT20211228032100.000000, 00.00m, 052.2C
UT20211228032200.000000, 00.00m, 052.5C
UT20211228032300.000000, 00.00m, 052.5C
UT20211228032400.000000, 00.00m, 052.5C
UT20211228032500.000000, 00.00m, 052.5C
UT20211228032600.000000, 00.00m, 052.2C
UT20211228032700.000000, 00.00m, 052.5C
UT20211228032800.000000, 00.00m, 052.8C
UT20211228032900.000000, 00.00m, 052.8C
UT20211228033000.000000, 00.00m, 053.5C
UT20211228033100.000000, 00.00m, 052.8C
UT20211228033200.000000, 00.00m, 052.8C
UT20211228033300.000000, 00.00m, 052.8C
UT20211228033400.000000, 00.00m, 052.8C
UT20211228033500.000000, 00.00m, 052.8C
UT20211228033600.000000, 00.00m, 052.8C
UT20211228033700.000000, 00.00m, 052.8C
UT20211228033800.000000, 00.00m, 052.8C
UT20211228033900.000000, 00.00m, 053.1C
UT20211228034000.000000, 00.00m, 053.1C
UT20211228034100.000000, 00.00m, 052.8C
UT20211228034200.000000, 00.00m, 053.1C
UT20211228034300.000000, 00.00m, 053.1C
UT20211228034400.000000, 00.00m, 053.1C
UT20211228034500.000000, 00.00m, 053.1C
UT20211228034600.000000, 00.00m, 053.1C
UT20211228034700.000000, 00.00m, 053.1C
UT20211228034800.000000, 00.00m, 053.1C
UT20211228034900.000000, 00.00m, 053.1C
UT20211228035000.000000, 00.00m, 053.1C
UT20211228035100.000000, 00.00m, 053.1C
UT20211228035200.000000, 00.00m, 053.1C
UT20211228035300.000000, 00.00m, 053.1C
UT20211228035400.000000, 00.00m, 053.1C
UT20211228035500.000000, 00.00m, 053.1C
UT20211228035600.000000, 00.00m, 053.1C
UT20211228035700.000000, 00.00m, 052.8C
UT20211228035800.000000, 00.00m, 052.8C
UT20211228035900.000000, 00.00m, 052.8C
UT20211228040000.000000, 00.00m, 052.8C
UT20211228040100.000000, 00.00m, 052.8C
UT20211228040200.000000, 00.00m, 052.8C
UT20211228040300.000000, 00.00m, 052.8C
UT20211228040400.000000, 00.00m, 052.8C
UT20211228040500.000000, 00.00m, 052.8C
UT20211228040600.000000, 00.00m, 052.8C
UT20211228040700.000000, 00.00m, 053.1C
UT20211228040800.000000, 00.00m, 052.8C
UT20211228040900.000000, 00.00m, 052.8C
UT20211228041000.000000, 00.00m, 052.8C
UT20211228041100.000000, 00.00m, 052.5C
UT20211228041200.000000, 00.00m, 052.8C
UT20211228041300.000000, 00.00m, 051.8C
UT20211228041400.000000, 00.00m, 052.2C
UT20211228041500.000000, 00.00m, 052.5C
UT20211228041600.000000, 00.00m, 052.5C
UT20211228041700.000000, 00.00m, 052.5C
UT20211228041800.000000, 00.00m, 052.5C
UT20211228041900.000000, 00.00m, 051.8C
UT20211228042000.000000, 00.00m, 052.2C
UT20211228042100.000000, 00.00m, 052.5C
UT20211228042200.000000, 00.00m, 052.2C
UT20211228042300.000000, 00.00m, 052.2C
UT20211228042400.000000, 00.00m, 052.5C
UT20211228042500.000000, 00.00m, 052.5C
UT20211228042600.000000, 00.00m, 052.2C
UT20211228042700.000000, 00.00m, 052.2C
UT20211228042800.000000, 00.00m, 051.8C
UT20211228042900.000000, 00.00m, 052.2C
UT20211228043000.000000, 00.00m, 052.2C
UT20211228043100.000000, 00.00m, 052.8C
UT20211228043200.000000, 00.00m, 052.2C
UT20211228043300.000000, 00.00m, 052.2C
UT20211228043400.000000, 00.00m, 052.5C
UT20211228043500.000000, 00.00m, 052.5C
UT20211228043600.000000, 00.00m, 052.2C
UT20211228043700.000000, 00.00m, 052.5C
UT20211228043800.000000, 00.00m, 052.8C
UT20211228043900.000000, 00.00m, 052.2C
UT20211228044000.000000, 00.00m, 052.8C
UT20211228044100.000000, 00.00m, 051.8C
UT20211228044200.000000, 00.00m, 051.8C
UT20211228044300.000000, 00.00m, 052.5C
UT20211228044400.000000, 00.00m, 052.2C
UT20211228044500.000000, 00.00m, 052.8C
UT20211228044600.000000, 00.00m, 051.8C
UT20211228044700.000000, 00.00m, 052.5C
UT20211228044800.000000, 00.00m, 052.5C
UT20211228044900.000000, 00.00m, 052.2C
UT20211228045000.000000, 00.00m, 052.5C
UT20211228045100.000000, 00.00m, 052.8C
UT20211228045200.000000, 00.00m, 052.5C
UT20211228045300.000000, 00.00m, 052.5C
UT20211228045400.000000, 00.00m, 052.2C
UT20211228045500.000000, 00.00m, 051.8C
UT20211228045600.000000, 00.00m, 052.2C
UT20211228045700.000000, 00.00m, 052.8C
UT20211228045800.000000, 00.00m, 052.2C
UT20211228045900.000000, 00.00m, 051.2C
UT20211228050000.000000, 00.00m, 051.8C
UT20211228050100.000000, 00.00m, 051.8C
UT20211228050200.000000, 00.00m, 051.5C
UT20211228050300.000000, 00.00m, 051.8C
UT20211228050400.000000, 00.00m, 051.8C
UT20211228050500.000000, 00.00m, 051.5C
UT20211228050600.000000, 00.00m, 051.5C
UT20211228050700.000000, 00.00m, 051.2C
UT20211228050800.000000, 00.00m, 051.8C
UT20211228050900.000000, 00.00m, 051.2C
UT20211228051000.000000, 00.00m, 051.5C
UT20211228051100.000000, 00.00m, 051.5C
UT20211228051200.000000, 00.00m, 051.2C
UT20211228051300.000000, 00.00m, 051.2C
UT20211228051400.000000, 00.00m, 051.2C
UT20211228051500.000000, 00.00m, 050.9C
UT20211228051600.000000, 00.00m, 051.2C
UT20211228051700.000000, 00.00m, 051.2C
UT20211228051800.000000, 00.00m, 050.9C
UT20211228051900.000000, 00.00m, 050.9C
UT20211228052000.000000, 00.00m, 050.9C
UT20211228052100.000000, 00.00m, 050.6C
UT20211228052200.000000, 00.00m, 050.6C
UT20211228052300.000000, 00.00m, 050.6C
UT20211228052400.000000, 00.00m, 050.6C
UT20211228052500.000000, 00.00m, 050.6C
UT20211228052600.000000, 00.00m, 050.6C
UT20211228052700.000000, 00.00m, 050.2C
UT20211228052800.000000, 00.00m, 050.2C
UT20211228052900.000000, 00.00m, 050.2C
UT20211228053000.000000, 00.00m, 050.2C
UT20211228053100.000000, 00.00m, 050.2C
UT20211228053200.000000, 00.00m, 050.2C
UT20211228053300.000000, 00.00m, 050.2C
UT20211228053400.000000, 00.00m, 049.9C
UT20211228053500.000000, 00.00m, 050.2C
UT20211228053600.000000, 00.00m, 049.9C
UT20211228053700.000000, 00.00m, 049.9C
UT20211228053800.000000, 00.00m, 049.6C
UT20211228053900.000000, 00.00m, 049.9C
UT20211228054000.000000, 00.00m, 049.6C
UT20211228054100.000000, 00.00m, 049.6C
UT20211228054200.000000, 00.00m, 049.6C
UT20211228054300.000000, 00.00m, 049.3C
UT20211228054400.000000, 00.00m, 049.6C
UT20211228054500.000000, 00.00m, 049.6C
UT20211228054600.000000, 00.00m, 049.6C
UT20211228054700.000000, 00.00m, 049.3C
UT20211228054800.000000, 00.00m, 049.3C
UT20211228054900.000000, 00.00m, 049.3C
UT20211228055000.000000, 00.00m, 048.9C
UT20211228055100.000000, 00.00m, 049.3C
UT20211228055200.000000, 00.00m, 048.9C
UT20211228055300.000000, 00.00m, 048.6C
UT20211228055400.000000, 00.00m, 048.3C
UT20211228055500.000000, 00.00m, 048.3C
UT20211228055600.000000, 00.00m, 047.7C
UT20211228055700.000000, 00.00m, 047.3C
UT20211228055800.000000, 00.00m, 047.0C
UT20211228055900.000000, 00.00m, 046.7C
UT20211228060000.000000, 00.00m, 046.4C
UT20211228060100.000000, 00.00m, 046.0C
UT20211228060200.000000, 00.00m, 045.4C
UT20211228060300.000000, 00.00m, 045.4C
UT20211228060400.000000, 00.00m, 045.1C
UT20211228060500.000000, 00.00m, 044.8C
UT20211228060600.000000, 00.00m, 044.4C
UT20211228060700.000000, 00.00m, 044.1C
UT20211228060800.000000, 00.00m, 044.1C
UT20211228060900.000000, 00.00m, 043.8C
UT20211228061000.000000, 00.00m, 043.5C
UT20211228061100.000000, 00.00m, 043.1C
UT20211228061200.000000, 00.00m, 043.1C
UT20211228061300.000000, 00.00m, 042.8C
UT20211228061400.000000, 00.00m, 042.8C
UT20211228061500.000000, 00.00m, 042.8C
UT20211228061600.000000, 00.00m, 042.5C
UT20211228061700.000000, 00.00m, 042.5C
UT20211228061800.000000, 00.00m, 042.2C
UT20211228061900.000000, 00.00m, 042.5C
UT20211228062000.000000, 00.00m, 042.2C
UT20211228062100.000000, 00.00m, 042.2C
UT20211228062200.000000, 00.00m, 041.9C
UT20211228062300.000000, 00.00m, 041.9C
UT20211228062400.000000, 00.00m, 041.9C
UT20211228062500.000000, 00.00m, 041.5C
UT20211228062600.000000, 00.00m, 041.5C
UT20211228062700.000000, 00.00m, 041.5C
UT20211228062800.000000, 00.00m, 041.2C
UT20211228062900.000000, 00.00m, 041.5C
UT20211228063000.000000, 00.00m, 041.2C
UT20211228063100.000000, 00.00m, 041.2C
UT20211228063200.000000, 00.00m, 041.2C
UT20211228063300.000000, 00.00m, 041.2C
UT20211228063400.000000, 00.00m, 040.9C
UT20211228063500.000000, 00.00m, 041.2C
UT20211228063600.000000, 00.00m, 040.9C
UT20211228063700.000000, 00.00m, 040.9C
UT20211228063800.000000, 00.00m, 040.6C
UT20211228063900.000000, 00.00m, 040.9C
UT20211228064000.000000, 00.00m, 040.9C
UT20211228064100.000000, 00.00m, 040.6C
UT20211228064200.000000, 00.00m, 040.9C
UT20211228064300.000000, 00.00m, 040.9C
UT20211228064400.000000, 00.00m, 040.9C
UT20211228064500.000000, 00.00m, 040.6C
UT20211228064600.000000, 00.00m, 040.6C
UT20211228064700.000000, 00.00m, 040.6C
UT20211228064800.000000, 00.00m, 040.6C
UT20211228064900.000000, 00.00m, 040.6C
UT20211228065000.000000, 00.00m, 040.6C
UT20211228065100.000000, 00.00m, 040.6C
UT20211228065200.000000, 00.00m, 040.6C
UT20211228065300.000000, 00.00m, 040.6C
UT20211228065400.000000, 00.00m, 040.6C
UT20211228065500.000000, 00.00m, 040.6C
UT20211228065600.000000, 00.00m, 040.6C
UT20211228065700.000000, 00.00m, 040.2C
UT20211228065800.000000, 00.00m, 040.2C
UT20211228065900.000000, 00.00m, 040.2C
UT20211228070000.000000, 00.00m, 040.2C
UT20211228070100.000000, 00.00m, 040.2C
UT20211228070200.000000, 00.00m, 040.2C
UT20211228070300.000000, 00.00m, 040.6C
UT20211228070400.000000, 00.00m, 040.6C
UT20211228070500.000000, 00.00m, 040.6C
UT20211228070600.000000, 00.00m, 040.2C
UT20211228070700.000000, 00.00m, 040.6C
UT20211228070800.000000, 00.00m, 040.6C
UT20211228070900.000000, 00.00m, 040.6C
UT20211228071000.000000, 00.00m, 040.9C
UT20211228071100.000000, 00.00m, 040.9C
UT20211228071200.000000, 00.00m, 040.9C
UT20211228071300.000000, 00.00m, 040.9C
UT20211228071400.000000, 00.00m, 040.9C
UT20211228071500.000000, 00.00m, 041.2C
UT20211228071600.000000, 00.00m, 041.2C
UT20211228071700.000000, 00.00m, 041.2C
UT20211228071800.000000, 00.00m, 041.2C
UT20211228071900.000000, 00.00m, 041.2C
UT20211228072000.000000, 00.00m, 041.2C
UT20211228072100.000000, 00.00m, 041.5C
UT20211228072200.000000, 00.00m, 041.2C
UT20211228072300.000000, 00.00m, 041.2C
UT20211228072400.000000, 00.00m, 041.2C
UT20211228072500.000000, 00.00m, 041.2C
UT20211228072600.000000, 00.00m, 041.2C
UT20211228072700.000000, 00.00m, 041.2C
UT20211228072800.000000, 00.00m, 040.9C
UT20211228072900.000000, 00.00m, 040.9C
UT20211228073000.000000, 00.00m, 040.9C
UT20211228073100.000000, 00.00m, 040.9C
UT20211228073200.000000, 00.00m, 040.9C
UT20211228073300.000000, 00.00m, 040.9C
UT20211228073400.000000, 00.00m, 040.9C
UT20211228073500.000000, 00.00m, 040.9C
UT20211228073600.000000, 00.00m, 040.9C
UT20211228073700.000000, 00.00m, 040.9C
UT20211228073800.000000, 00.00m, 040.9C
UT20211228073900.000000, 00.00m, 040.9C
UT20211228074000.000000, 00.00m, 040.9C
UT20211228074100.000000, 00.00m, 040.6C
UT20211228074200.000000, 00.00m, 040.9C
UT20211228074300.000000, 00.00m, 040.6C
UT20211228074400.000000, 00.00m, 040.9C
UT20211228074500.000000, 00.00m, 040.6C
UT20211228074600.000000, 00.00m, 040.9C
UT20211228074700.000000, 00.00m, 040.6C
UT20211228074800.000000, 00.00m, 040.6C
UT20211228074900.000000, 00.00m, 040.6C
UT20211228075000.000000, 00.00m, 040.6C
UT20211228075100.000000, 00.00m, 040.6C
UT20211228075200.000000, 00.00m, 040.6C
UT20211228075300.000000, 00.00m, 040.6C
UT20211228075400.000000, 00.00m, 040.2C
UT20211228075500.000000, 00.00m, 040.6C
UT20211228075600.000000, 00.00m, 040.6C
UT20211228075700.000000, 00.00m, 040.2C
UT20211228075800.000000, 00.00m, 040.2C
UT20211228075900.000000, 00.00m, 039.9C
UT20211228080000.000000, 00.00m, 039.9C
UT20211228080100.000000, 00.00m, 039.9C
UT20211228080200.000000, 00.00m, 039.9C
UT20211228080300.000000, 00.00m, 039.9C
UT20211228080400.000000, 00.00m, 039.9C
UT20211228080500.000000, 00.00m, 039.9C
UT20211228080600.000000, 00.00m, 039.9C
UT20211228080700.000000, 00.00m, 039.9C
UT20211228080800.000000, 00.00m, 039.9C
UT20211228080900.000000, 00.00m, 039.9C
UT20211228081000.000000, 00.00m, 039.9C
UT20211228081100.000000, 00.00m, 039.9C
UT20211228081200.000000, 00.00m, 039.9C
UT20211228081300.000000, 00.00m, 039.9C
UT20211228081400.000000, 00.00m, 039.9C
UT20211228081500.000000, 00.00m, 039.9C
UT20211228081600.000000, 00.00m, 039.9C
UT20211228081700.000000, 00.00m, 039.6C
UT20211228081800.000000, 00.00m, 039.9C
UT20211228081900.000000, 00.00m, 039.9C
UT20211228082000.000000, 00.00m, 039.6C
UT20211228082100.000000, 00.00m, 039.6C
UT20211228082200.000000, 00.00m, 039.6C
UT20211228082300.000000, 00.00m, 039.6C
UT20211228082400.000000, 00.00m, 039.3C
UT20211228082500.000000, 00.00m, 039.3C
UT20211228082600.000000, 00.00m, 039.3C
UT20211228082700.000000, 00.00m, 039.3C
UT20211228082800.000000, 00.00m, 039.3C
UT20211228082900.000000, 00.00m, 039.3C
UT20211228083000.000000, 00.00m, 039.3C
UT20211228083100.000000, 00.00m, 039.3C
UT20211228083200.000000, 00.00m, 039.0C
UT20211228083300.000000, 00.00m, 039.0C
UT20211228083400.000000, 00.00m, 039.0C
UT20211228083500.000000, 00.00m, 039.0C
UT20211228083600.000000, 00.00m, 039.0C
UT20211228083700.000000, 00.00m, 038.6C
UT20211228083800.000000, 00.00m, 038.6C
UT20211228083900.000000, 00.00m, 038.6C
UT20211228084000.000000, 00.00m, 038.6C
UT20211228084100.000000, 00.00m, 038.6C
UT20211228084200.000000, 00.00m, 038.6C
UT20211228084300.000000, 00.00m, 038.3C
UT20211228084400.000000, 00.00m, 038.3C
UT20211228084500.000000, 00.00m, 038.0C
UT20211228084600.000000, 05.76m, 038.3C
UT20211228084700.000000, 05.79m, 038.0C
UT20211228084800.000000, 05.82m, 038.0C
UT20211228084900.000000, 05.84m, 037.7C
UT20211228085000.000000, 05.88m, 037.7C
UT20211228085100.000000, 05.92m, 037.7C
UT20211228085200.000000, 05.93m, 037.7C
UT20211228085300.000000, 05.94m, 037.3C
UT20211228085400.000000, 05.92m, 037.3C
UT20211228085500.000000, 05.92m, 037.3C
UT20211228085600.000000, 05.94m, 037.3C
UT20211228085700.000000, 05.95m, 037.0C
UT20211228085800.000000, 05.97m, 037.0C
UT20211228085900.000000, 05.99m, 037.0C
UT20211228090000.000000, 06.00m, 037.0C
UT20211228090100.000000, 06.00m, 036.7C
UT20211228090200.000000, 06.00m, 036.7C
UT20211228090300.000000, 06.01m, 036.4C
UT20211228090400.000000, 06.03m, 036.4C
UT20211228090500.000000, 06.05m, 036.4C
UT20211228090600.000000, 06.08m, 036.0C
UT20211228090700.000000, 06.10m, 036.4C
UT20211228090800.000000, 06.12m, 036.0C
UT20211228090900.000000, 06.16m, 036.0C
UT20211228091000.000000, 06.19m, 036.0C
UT20211228091100.000000, 06.21m, 036.0C
UT20211228091200.000000, 06.22m, 035.7C
UT20211228091300.000000, 06.23m, 035.7C
UT20211228091400.000000, 06.24m, 035.7C
UT20211228091500.000000, 06.26m, 035.7C
UT20211228091600.000000, 06.27m, 035.4C
UT20211228091700.000000, 06.30m, 035.4C
UT20211228091800.000000, 06.34m, 035.4C
UT20211228091900.000000, 06.39m, 035.4C
UT20211228092000.000000, 06.45m, 035.4C
UT20211228092100.000000, 06.49m, 035.1C
UT20211228092200.000000, 06.53m, 035.1C
UT20211228092300.000000, 06.58m, 035.1C
UT20211228092400.000000, 06.64m, 035.1C
UT20211228092500.000000, 06.69m, 035.1C
UT20211228092600.000000, 06.74m, 034.8C
UT20211228092700.000000, 06.79m, 034.8C
UT20211228092800.000000, 06.83m, 034.8C
UT20211228092900.000000, 06.87m, 034.8C
UT20211228093000.000000, 06.90m, 034.8C
UT20211228093100.000000, 06.95m, 034.8C
UT20211228093200.000000, 06.99m, 034.4C
UT20211228093300.000000, 07.04m, 034.4C
UT20211228093400.000000, 07.10m, 034.4C
UT20211228093500.000000, 07.17m, 034.4C
UT20211228093600.000000, 07.24m, 034.4C
UT20211228093700.000000, 07.31m, 034.4C
UT20211228093800.000000, 07.39m, 034.4C
UT20211228093900.000000, 07.48m, 034.4C
UT20211228094000.000000, 07.57m, 034.1C