Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210324000000.000000, 00.00m, 038.3C
UT20210324000100.000000, 00.00m, 038.6C
UT20210324000200.000000, 00.00m, 038.6C
UT20210324000300.000000, 00.00m, 038.6C
UT20210324000400.000000, 00.00m, 038.6C
UT20210324000500.000000, 00.00m, 038.6C
UT20210324000600.000000, 00.00m, 038.6C
UT20210324000700.000000, 00.00m, 039.0C
UT20210324000800.000000, 00.00m, 039.3C
UT20210324000900.000000, 00.00m, 039.6C
UT20210324001000.000000, 00.00m, 039.6C
UT20210324001100.000000, 00.00m, 039.6C
UT20210324001200.000000, 00.00m, 039.9C
UT20210324001300.000000, 00.00m, 039.9C
UT20210324001400.000000, 00.00m, 040.2C
UT20210324001500.000000, 00.00m, 040.2C
UT20210324001600.000000, 00.00m, 040.2C
UT20210324001700.000000, 00.00m, 040.2C
UT20210324001800.000000, 00.00m, 040.6C
UT20210324001900.000000, 00.00m, 040.2C
UT20210324002000.000000, 00.00m, 040.2C
UT20210324002100.000000, 00.00m, 040.6C
UT20210324002200.000000, 00.00m, 040.6C
UT20210324002300.000000, 00.00m, 040.9C
UT20210324002400.000000, 00.00m, 041.2C
UT20210324002500.000000, 00.00m, 041.2C
UT20210324002600.000000, 00.00m, 041.2C
UT20210324002700.000000, 00.00m, 041.2C
UT20210324002800.000000, 00.00m, 041.2C
UT20210324002900.000000, 00.00m, 041.5C
UT20210324003000.000000, 00.00m, 041.2C
UT20210324003100.000000, 00.00m, 041.5C
UT20210324003200.000000, 00.00m, 041.5C
UT20210324003300.000000, 00.00m, 041.5C
UT20210324003400.000000, 00.00m, 041.2C
UT20210324003500.000000, 00.00m, 041.2C
UT20210324003600.000000, 00.00m, 041.2C
UT20210324003700.000000, 00.00m, 041.2C
UT20210324003800.000000, 00.00m, 041.2C
UT20210324003900.000000, 00.00m, 041.2C
UT20210324004000.000000, 00.00m, 041.2C
UT20210324004100.000000, 00.00m, 040.9C
UT20210324004200.000000, 00.00m, 040.9C
UT20210324004300.000000, 00.00m, 040.9C
UT20210324004400.000000, 00.00m, 040.9C
UT20210324004500.000000, 00.00m, 040.9C
UT20210324004600.000000, 00.00m, 041.2C
UT20210324004700.000000, 00.00m, 041.2C
UT20210324004800.000000, 00.00m, 041.2C
UT20210324004900.000000, 00.00m, 041.5C
UT20210324005000.000000, 00.00m, 041.5C
UT20210324005100.000000, 00.00m, 041.5C
UT20210324005200.000000, 00.00m, 042.5C
UT20210324005300.000000, 00.00m, 042.2C
UT20210324005400.000000, 00.00m, 042.8C
UT20210324005500.000000, 00.00m, 042.5C
UT20210324005600.000000, 00.00m, 042.8C
UT20210324005700.000000, 00.00m, 043.1C
UT20210324005800.000000, 00.00m, 043.1C
UT20210324005900.000000, 00.00m, 043.5C
UT20210324010000.000000, 00.00m, 043.8C
UT20210324010100.000000, 00.00m, 044.1C
UT20210324010200.000000, 00.00m, 044.1C
UT20210324010300.000000, 00.00m, 044.8C
UT20210324010400.000000, 00.00m, 044.8C
UT20210324010500.000000, 00.00m, 044.4C
UT20210324010600.000000, 00.00m, 045.1C
UT20210324010700.000000, 00.00m, 045.4C
UT20210324010800.000000, 00.00m, 045.4C
UT20210324010900.000000, 00.00m, 045.4C
UT20210324011000.000000, 00.00m, 045.4C
UT20210324011100.000000, 00.00m, 045.4C
UT20210324011200.000000, 00.00m, 045.1C
UT20210324011300.000000, 00.00m, 045.1C
UT20210324011400.000000, 00.00m, 044.8C
UT20210324011500.000000, 00.00m, 044.8C
UT20210324011600.000000, 00.00m, 045.1C
UT20210324011700.000000, 00.00m, 045.1C
UT20210324011800.000000, 00.00m, 045.1C
UT20210324011900.000000, 00.00m, 045.4C
UT20210324012000.000000, 00.00m, 045.4C
UT20210324012100.000000, 00.00m, 045.4C
UT20210324012200.000000, 00.00m, 045.1C
UT20210324012300.000000, 00.00m, 045.1C
UT20210324012400.000000, 00.00m, 045.1C
UT20210324012500.000000, 00.00m, 045.4C
UT20210324012600.000000, 00.00m, 045.4C
UT20210324012700.000000, 00.00m, 045.4C
UT20210324012800.000000, 00.00m, 045.4C
UT20210324012900.000000, 00.00m, 045.7C
UT20210324013000.000000, 00.00m, 045.4C
UT20210324013100.000000, 00.00m, 045.4C
UT20210324013200.000000, 00.00m, 045.4C
UT20210324013300.000000, 00.00m, 045.4C
UT20210324013400.000000, 00.00m, 045.4C
UT20210324013500.000000, 00.00m, 045.1C
UT20210324013600.000000, 00.00m, 045.1C
UT20210324013700.000000, 00.00m, 044.8C
UT20210324013800.000000, 00.00m, 044.4C
UT20210324013900.000000, 00.00m, 044.4C
UT20210324014000.000000, 00.00m, 044.1C
UT20210324014100.000000, 00.00m, 043.8C
UT20210324014200.000000, 00.00m, 043.8C
UT20210324014300.000000, 00.00m, 043.5C
UT20210324014400.000000, 00.00m, 042.8C
UT20210324014500.000000, 00.00m, 042.8C
UT20210324014600.000000, 00.00m, 042.8C
UT20210324014700.000000, 00.00m, 042.8C
UT20210324014800.000000, 00.00m, 042.2C
UT20210324014900.000000, 00.00m, 042.2C
UT20210324015000.000000, 00.00m, 042.2C
UT20210324015100.000000, 00.00m, 041.9C
UT20210324015200.000000, 00.00m, 041.9C
UT20210324015300.000000, 00.00m, 041.9C
UT20210324015400.000000, 00.00m, 041.9C
UT20210324015500.000000, 00.00m, 041.5C
UT20210324015600.000000, 00.00m, 041.5C
UT20210324015700.000000, 00.00m, 041.5C
UT20210324015800.000000, 00.00m, 041.5C
UT20210324015900.000000, 00.00m, 041.2C
UT20210324020000.000000, 00.00m, 041.9C
UT20210324020100.000000, 00.00m, 041.5C
UT20210324020200.000000, 00.00m, 041.5C
UT20210324020300.000000, 00.00m, 041.5C
UT20210324020400.000000, 00.00m, 041.9C
UT20210324020500.000000, 00.00m, 041.5C
UT20210324020600.000000, 00.00m, 041.9C
UT20210324020700.000000, 00.00m, 042.5C
UT20210324020800.000000, 00.00m, 041.5C
UT20210324020900.000000, 00.00m, 041.9C
UT20210324021000.000000, 00.00m, 042.8C
UT20210324021100.000000, 00.00m, 042.2C
UT20210324021200.000000, 00.00m, 042.5C
UT20210324021300.000000, 00.00m, 042.5C
UT20210324021400.000000, 00.00m, 042.5C
UT20210324021500.000000, 00.00m, 042.8C
UT20210324021600.000000, 00.00m, 043.1C
UT20210324021700.000000, 00.00m, 043.5C
UT20210324021800.000000, 00.00m, 043.8C
UT20210324021900.000000, 00.00m, 044.1C
UT20210324022000.000000, 00.00m, 043.8C
UT20210324022100.000000, 00.00m, 044.1C
UT20210324022200.000000, 00.00m, 044.1C
UT20210324022300.000000, 00.00m, 044.1C
UT20210324022400.000000, 00.00m, 044.1C
UT20210324022500.000000, 00.00m, 044.1C
UT20210324022600.000000, 00.00m, 043.1C
UT20210324022700.000000, 00.00m, 043.8C
UT20210324022800.000000, 00.00m, 043.5C
UT20210324022900.000000, 00.00m, 043.1C
UT20210324023000.000000, 00.00m, 043.1C
UT20210324023100.000000, 00.00m, 043.1C
UT20210324023200.000000, 00.00m, 042.8C
UT20210324023300.000000, 00.00m, 043.1C
UT20210324023400.000000, 00.00m, 041.9C
UT20210324023500.000000, 00.00m, 042.8C
UT20210324023600.000000, 00.00m, 042.2C
UT20210324023700.000000, 00.00m, 042.2C
UT20210324023800.000000, 00.00m, 042.2C
UT20210324023900.000000, 00.00m, 042.2C
UT20210324024000.000000, 00.00m, 041.9C
UT20210324024100.000000, 00.00m, 041.9C
UT20210324024200.000000, 00.00m, 041.5C
UT20210324024300.000000, 00.00m, 041.5C
UT20210324024400.000000, 00.00m, 041.5C
UT20210324024500.000000, 00.00m, 041.2C
UT20210324024600.000000, 00.00m, 041.2C
UT20210324024700.000000, 00.00m, 040.9C
UT20210324024800.000000, 00.00m, 040.6C
UT20210324024900.000000, 00.00m, 040.6C
UT20210324025000.000000, 00.00m, 040.6C
UT20210324025100.000000, 00.00m, 040.2C
UT20210324025200.000000, 00.00m, 040.2C
UT20210324025300.000000, 00.00m, 040.2C
UT20210324025400.000000, 00.00m, 040.2C
UT20210324025500.000000, 00.00m, 040.2C
UT20210324025600.000000, 00.00m, 039.9C
UT20210324025700.000000, 00.00m, 039.9C
UT20210324025800.000000, 00.00m, 039.9C
UT20210324025900.000000, 00.00m, 039.6C
UT20210324030000.000000, 00.00m, 039.9C
UT20210324030100.000000, 00.00m, 039.9C
UT20210324030200.000000, 00.00m, 039.9C
UT20210324030300.000000, 00.00m, 039.9C
UT20210324030400.000000, 00.00m, 039.6C
UT20210324030500.000000, 00.00m, 039.6C
UT20210324030600.000000, 00.00m, 039.6C
UT20210324030700.000000, 00.00m, 039.6C
UT20210324030800.000000, 00.00m, 039.6C
UT20210324030900.000000, 00.00m, 039.3C
UT20210324031000.000000, 00.00m, 039.6C
UT20210324031100.000000, 00.00m, 039.3C
UT20210324031200.000000, 00.00m, 039.6C
UT20210324031300.000000, 00.00m, 039.3C
UT20210324031400.000000, 00.00m, 039.6C
UT20210324031500.000000, 00.00m, 039.3C
UT20210324031600.000000, 00.00m, 039.3C
UT20210324031700.000000, 00.00m, 039.3C
UT20210324031800.000000, 00.00m, 039.3C
UT20210324031900.000000, 00.00m, 039.3C
UT20210324032000.000000, 00.00m, 039.3C
UT20210324032100.000000, 00.00m, 039.3C
UT20210324032200.000000, 00.00m, 039.0C
UT20210324032300.000000, 00.00m, 038.6C
UT20210324032400.000000, 00.00m, 038.6C
UT20210324032500.000000, 00.00m, 038.3C
UT20210324032600.000000, 00.00m, 038.3C
UT20210324032700.000000, 00.00m, 038.0C
UT20210324032800.000000, 00.00m, 037.7C
UT20210324032900.000000, 00.00m, 037.7C
UT20210324033000.000000, 00.00m, 037.3C
UT20210324033100.000000, 00.00m, 037.3C
UT20210324033200.000000, 00.00m, 036.7C
UT20210324033300.000000, 00.00m, 036.7C
UT20210324033400.000000, 00.00m, 036.7C
UT20210324033500.000000, 00.00m, 036.0C
UT20210324033600.000000, 00.00m, 035.7C
UT20210324033700.000000, 00.00m, 035.7C
UT20210324033800.000000, 00.00m, 035.4C
UT20210324033900.000000, 00.00m, 035.4C
UT20210324034000.000000, 00.00m, 034.8C
UT20210324034100.000000, 00.00m, 034.8C
UT20210324034200.000000, 00.00m, 034.8C
UT20210324034300.000000, 00.00m, 034.4C
UT20210324034400.000000, 00.00m, 034.1C
UT20210324034500.000000, 00.00m, 034.1C
UT20210324034600.000000, 00.00m, 034.1C
UT20210324034700.000000, 00.00m, 033.8C
UT20210324034800.000000, 00.00m, 033.5C
UT20210324034900.000000, 00.00m, 033.5C
UT20210324035000.000000, 00.00m, 033.5C
UT20210324035100.000000, 00.00m, 033.1C
UT20210324035200.000000, 00.00m, 032.8C
UT20210324035300.000000, 00.00m, 032.8C
UT20210324035400.000000, 00.00m, 032.8C
UT20210324035500.000000, 00.00m, 032.8C
UT20210324035600.000000, 00.00m, 032.8C
UT20210324035700.000000, 00.00m, 032.8C
UT20210324035800.000000, 00.00m, 032.5C
UT20210324035900.000000, 00.00m, 032.5C
UT20210324040000.000000, 00.00m, 032.5C
UT20210324040100.000000, 00.00m, 032.2C
UT20210324040200.000000, 00.00m, 032.5C
UT20210324040300.000000, 00.00m, 032.2C
UT20210324040400.000000, 00.00m, 032.5C
UT20210324040500.000000, 00.00m, 032.2C
UT20210324040600.000000, 00.00m, 032.2C
UT20210324040700.000000, 00.00m, 032.2C
UT20210324040800.000000, 00.00m, 032.2C
UT20210324040900.000000, 00.00m, 032.2C
UT20210324041000.000000, 00.00m, 032.5C
UT20210324041100.000000, 00.00m, 032.2C
UT20210324041200.000000, 00.00m, 032.2C
UT20210324041300.000000, 00.00m, 032.2C
UT20210324041400.000000, 00.00m, 032.2C
UT20210324041500.000000, 00.00m, 032.5C
UT20210324041600.000000, 00.00m, 032.5C
UT20210324041700.000000, 00.00m, 032.5C
UT20210324041800.000000, 00.00m, 032.5C
UT20210324041900.000000, 00.00m, 032.5C
UT20210324042000.000000, 00.00m, 032.5C
UT20210324042100.000000, 00.00m, 032.5C
UT20210324042200.000000, 00.00m, 032.5C
UT20210324042300.000000, 00.00m, 032.5C
UT20210324042400.000000, 00.00m, 032.5C
UT20210324042500.000000, 00.00m, 032.5C
UT20210324042600.000000, 00.00m, 032.5C
UT20210324042700.000000, 00.00m, 032.5C
UT20210324042800.000000, 00.00m, 032.5C
UT20210324042900.000000, 00.00m, 032.8C
UT20210324043000.000000, 00.00m, 032.8C
UT20210324043100.000000, 00.00m, 032.8C
UT20210324043200.000000, 00.00m, 032.8C
UT20210324043300.000000, 00.00m, 033.1C
UT20210324043400.000000, 00.00m, 033.1C
UT20210324043500.000000, 00.00m, 033.1C
UT20210324043600.000000, 00.00m, 032.8C
UT20210324043700.000000, 00.00m, 033.1C
UT20210324043800.000000, 00.00m, 033.1C
UT20210324043900.000000, 00.00m, 033.1C
UT20210324044000.000000, 00.00m, 033.1C
UT20210324044100.000000, 00.00m, 033.1C
UT20210324044200.000000, 00.00m, 033.1C
UT20210324044300.000000, 00.00m, 033.1C
UT20210324044400.000000, 00.00m, 033.1C
UT20210324044500.000000, 00.00m, 033.1C
UT20210324044600.000000, 00.00m, 033.1C
UT20210324044700.000000, 00.00m, 033.1C
UT20210324044800.000000, 00.00m, 033.1C
UT20210324044900.000000, 00.00m, 033.1C
UT20210324045000.000000, 00.00m, 033.1C
UT20210324045100.000000, 00.00m, 033.1C
UT20210324045200.000000, 00.00m, 033.5C
UT20210324045300.000000, 00.00m, 033.1C
UT20210324045400.000000, 00.00m, 033.5C
UT20210324045500.000000, 00.00m, 033.1C
UT20210324045600.000000, 00.00m, 033.1C
UT20210324045700.000000, 00.00m, 033.5C
UT20210324045800.000000, 00.00m, 033.5C
UT20210324045900.000000, 00.00m, 033.1C
UT20210324050000.000000, 00.00m, 033.1C
UT20210324050100.000000, 00.00m, 033.1C
UT20210324050200.000000, 00.00m, 033.1C
UT20210324050300.000000, 00.00m, 033.1C
UT20210324050400.000000, 00.00m, 033.1C
UT20210324050500.000000, 00.00m, 033.1C
UT20210324050600.000000, 00.00m, 033.5C
UT20210324050700.000000, 00.00m, 033.1C
UT20210324050800.000000, 00.00m, 033.1C
UT20210324050900.000000, 00.00m, 033.1C
UT20210324051000.000000, 00.00m, 033.1C
UT20210324051100.000000, 00.00m, 033.1C
UT20210324051200.000000, 00.00m, 033.1C
UT20210324051300.000000, 00.00m, 033.1C
UT20210324051400.000000, 00.00m, 033.1C
UT20210324051500.000000, 00.00m, 033.1C
UT20210324051600.000000, 00.00m, 033.5C
UT20210324051700.000000, 00.00m, 033.1C
UT20210324051800.000000, 00.00m, 033.5C
UT20210324051900.000000, 00.00m, 033.5C
UT20210324052000.000000, 00.00m, 033.5C
UT20210324052100.000000, 00.00m, 033.5C
UT20210324052200.000000, 00.00m, 033.5C
UT20210324052300.000000, 00.00m, 033.5C
UT20210324052400.000000, 00.00m, 033.5C
UT20210324052500.000000, 00.00m, 033.8C
UT20210324052600.000000, 00.00m, 033.5C
UT20210324052700.000000, 00.00m, 033.5C
UT20210324052800.000000, 00.00m, 033.5C
UT20210324052900.000000, 00.00m, 033.5C
UT20210324053000.000000, 00.00m, 033.5C
UT20210324053100.000000, 00.00m, 033.5C
UT20210324053200.000000, 00.00m, 033.5C
UT20210324053300.000000, 00.00m, 033.8C
UT20210324053400.000000, 00.00m, 033.8C
UT20210324053500.000000, 00.00m, 033.5C
UT20210324053600.000000, 00.00m, 033.8C
UT20210324053700.000000, 00.00m, 033.8C
UT20210324053800.000000, 00.00m, 033.8C
UT20210324053900.000000, 00.00m, 033.5C
UT20210324054000.000000, 00.00m, 033.5C
UT20210324054100.000000, 00.00m, 033.5C
UT20210324054200.000000, 00.00m, 033.8C
UT20210324054300.000000, 00.00m, 033.5C
UT20210324054400.000000, 00.00m, 033.8C
UT20210324054500.000000, 00.00m, 033.5C
UT20210324054600.000000, 00.00m, 033.5C
UT20210324054700.000000, 00.00m, 033.5C
UT20210324054800.000000, 00.00m, 033.5C
UT20210324054900.000000, 00.00m, 033.5C
UT20210324055000.000000, 00.00m, 033.5C
UT20210324055100.000000, 00.00m, 033.5C
UT20210324055200.000000, 00.00m, 033.5C
UT20210324055300.000000, 00.00m, 033.1C
UT20210324055400.000000, 00.00m, 033.5C
UT20210324055500.000000, 00.00m, 033.1C
UT20210324055600.000000, 00.00m, 033.1C
UT20210324055700.000000, 00.00m, 033.5C
UT20210324055800.000000, 00.00m, 033.5C
UT20210324055900.000000, 00.00m, 033.5C
UT20210324060000.000000, 00.00m, 033.5C
UT20210324060100.000000, 00.00m, 033.5C
UT20210324060200.000000, 00.00m, 033.5C
UT20210324060300.000000, 00.00m, 033.5C
UT20210324060400.000000, 00.00m, 033.8C
UT20210324060500.000000, 00.00m, 033.5C
UT20210324060600.000000, 00.00m, 033.8C
UT20210324060700.000000, 00.00m, 033.5C
UT20210324060800.000000, 00.00m, 033.5C
UT20210324060900.000000, 00.00m, 033.8C
UT20210324061000.000000, 00.00m, 033.8C
UT20210324061100.000000, 00.00m, 033.8C
UT20210324061200.000000, 00.00m, 033.8C
UT20210324061300.000000, 00.00m, 033.8C
UT20210324061400.000000, 00.00m, 033.8C
UT20210324061500.000000, 00.00m, 033.8C
UT20210324061600.000000, 00.00m, 033.8C
UT20210324061700.000000, 00.00m, 033.8C
UT20210324061800.000000, 00.00m, 033.8C
UT20210324061900.000000, 00.00m, 033.8C
UT20210324062000.000000, 00.00m, 033.8C
UT20210324062100.000000, 00.00m, 033.8C
UT20210324062200.000000, 00.00m, 033.8C
UT20210324062300.000000, 00.00m, 034.1C
UT20210324062400.000000, 00.00m, 033.8C
UT20210324062500.000000, 00.00m, 034.1C
UT20210324062600.000000, 00.00m, 033.8C
UT20210324062700.000000, 00.00m, 034.1C
UT20210324062800.000000, 00.00m, 034.1C
UT20210324062900.000000, 00.00m, 034.1C
UT20210324063000.000000, 00.00m, 034.1C
UT20210324063100.000000, 00.00m, 034.1C
UT20210324063200.000000, 00.00m, 034.1C
UT20210324063300.000000, 00.00m, 034.1C
UT20210324063400.000000, 00.00m, 034.1C
UT20210324063500.000000, 00.00m, 034.1C
UT20210324063600.000000, 00.00m, 034.1C
UT20210324063700.000000, 00.00m, 034.4C
UT20210324063800.000000, 00.00m, 034.4C
UT20210324063900.000000, 00.00m, 034.4C
UT20210324064000.000000, 00.00m, 034.4C
UT20210324064100.000000, 00.00m, 034.4C
UT20210324064200.000000, 00.00m, 034.4C
UT20210324064300.000000, 00.00m, 034.4C
UT20210324064400.000000, 00.00m, 034.1C
UT20210324064500.000000, 00.00m, 034.4C
UT20210324064600.000000, 00.00m, 034.1C
UT20210324064700.000000, 00.00m, 034.1C
UT20210324064800.000000, 00.00m, 034.1C
UT20210324064900.000000, 00.00m, 034.1C
UT20210324065000.000000, 00.00m, 034.1C
UT20210324065100.000000, 00.00m, 034.4C
UT20210324065200.000000, 00.00m, 034.1C
UT20210324065300.000000, 00.00m, 034.4C
UT20210324065400.000000, 00.00m, 034.1C
UT20210324065500.000000, 00.00m, 034.1C
UT20210324065600.000000, 00.00m, 034.1C
UT20210324065700.000000, 00.00m, 034.4C
UT20210324065800.000000, 00.00m, 034.1C
UT20210324065900.000000, 00.00m, 034.4C
UT20210324070000.000000, 00.00m, 034.1C
UT20210324070100.000000, 00.00m, 034.1C
UT20210324070200.000000, 00.00m, 034.1C
UT20210324070300.000000, 00.00m, 034.1C
UT20210324070400.000000, 00.00m, 034.1C
UT20210324070500.000000, 00.00m, 033.8C
UT20210324070600.000000, 00.00m, 034.1C
UT20210324070700.000000, 00.00m, 034.1C
UT20210324070800.000000, 00.00m, 034.1C
UT20210324070900.000000, 00.00m, 033.8C
UT20210324071000.000000, 00.00m, 034.1C
UT20210324071100.000000, 00.00m, 033.8C
UT20210324071200.000000, 00.00m, 033.8C
UT20210324071300.000000, 00.00m, 033.8C
UT20210324071400.000000, 00.00m, 033.8C
UT20210324071500.000000, 00.00m, 033.8C
UT20210324071600.000000, 00.00m, 033.8C
UT20210324071700.000000, 00.00m, 033.8C
UT20210324071800.000000, 00.00m, 033.8C
UT20210324071900.000000, 00.00m, 033.8C
UT20210324072000.000000, 00.00m, 033.8C
UT20210324072100.000000, 00.00m, 033.8C
UT20210324072200.000000, 00.00m, 033.8C
UT20210324072300.000000, 00.00m, 033.5C
UT20210324072400.000000, 00.00m, 033.8C
UT20210324072500.000000, 00.00m, 033.8C
UT20210324072600.000000, 00.00m, 033.8C
UT20210324072700.000000, 00.00m, 033.8C
UT20210324072800.000000, 00.00m, 033.8C
UT20210324072900.000000, 00.00m, 033.8C
UT20210324073000.000000, 00.00m, 033.5C
UT20210324073100.000000, 00.00m, 033.8C
UT20210324073200.000000, 00.00m, 033.8C
UT20210324073300.000000, 00.00m, 033.8C
UT20210324073400.000000, 00.00m, 033.8C
UT20210324073500.000000, 00.00m, 033.8C
UT20210324073600.000000, 00.00m, 033.8C
UT20210324073700.000000, 00.00m, 033.8C
UT20210324073800.000000, 00.00m, 033.8C
UT20210324073900.000000, 00.00m, 033.8C
UT20210324074000.000000, 00.00m, 033.8C
UT20210324074100.000000, 00.00m, 033.8C
UT20210324074200.000000, 00.00m, 033.8C
UT20210324074300.000000, 00.00m, 033.8C
UT20210324074400.000000, 00.00m, 033.8C
UT20210324074500.000000, 00.00m, 033.8C
UT20210324074600.000000, 00.00m, 033.5C
UT20210324074700.000000, 00.00m, 033.8C
UT20210324074800.000000, 00.00m, 033.8C
UT20210324074900.000000, 00.00m, 033.5C
UT20210324075000.000000, 00.00m, 033.8C
UT20210324075100.000000, 00.00m, 033.8C
UT20210324075200.000000, 00.00m, 033.5C
UT20210324075300.000000, 00.00m, 033.8C
UT20210324075400.000000, 00.00m, 033.8C
UT20210324075500.000000, 00.00m, 033.5C
UT20210324075600.000000, 00.00m, 033.8C
UT20210324075700.000000, 00.00m, 033.5C
UT20210324075800.000000, 00.00m, 033.5C
UT20210324075900.000000, 00.00m, 033.5C
UT20210324080000.000000, 00.00m, 033.5C
UT20210324080100.000000, 00.00m, 033.5C
UT20210324080200.000000, 05.87m, 033.5C
UT20210324080300.000000, 06.03m, 033.5C
UT20210324080400.000000, 06.19m, 033.5C
UT20210324080500.000000, 06.37m, 033.1C
UT20210324080600.000000, 06.51m, 033.1C
UT20210324080700.000000, 06.52m, 033.1C
UT20210324080800.000000, 06.51m, 033.1C
UT20210324080900.000000, 06.57m, 033.1C
UT20210324081000.000000, 06.62m, 033.1C
UT20210324081100.000000, 06.69m, 033.1C
UT20210324081200.000000, 06.79m, 033.1C
UT20210324081300.000000, 06.95m, 032.8C
UT20210324081400.000000, 07.21m, 032.8C
UT20210324081500.000000, 07.50m, 032.8C
UT20210324081600.000000, 07.55m, 032.8C
UT20210324081700.000000, 07.45m, 032.8C
UT20210324081800.000000, 07.36m, 032.8C
UT20210324081900.000000, 07.40m, 032.5C
UT20210324082000.000000, 07.49m, 032.5C
UT20210324082100.000000, 07.54m, 032.5C
UT20210324082200.000000, 07.62m, 032.2C
UT20210324082300.000000, 07.81m, 032.2C
UT20210324082400.000000, 08.10m, 032.2C
UT20210324082500.000000, 08.32m, 032.2C
UT20210324082600.000000, 08.52m, 032.2C
UT20210324082700.000000, 08.73m, 031.9C
UT20210324082800.000000, 08.87m, 031.9C
UT20210324082900.000000, 08.95m, 031.9C
UT20210324083000.000000, 08.94m, 031.9C
UT20210324083100.000000, 08.88m, 031.9C
UT20210324083200.000000, 09.03m, 031.9C
UT20210324083300.000000, 09.33m, 031.5C
UT20210324083400.000000, 09.66m, 031.5C
UT20210324083500.000000, 09.86m, 031.5C
UT20210324083600.000000, 09.94m, 031.5C
UT20210324083700.000000, 10.03m, 031.5C
UT20210324083800.000000, 10.16m, 031.5C
UT20210324083900.000000, 10.24m, 031.5C
UT20210324084000.000000, 10.35m, 031.5C
UT20210324084100.000000, 10.55m, 031.5C
UT20210324084200.000000, 10.78m, 031.5C
UT20210324084300.000000, 11.07m, 031.2C
UT20210324084400.000000, 11.41m, 031.2C
UT20210324084500.000000, 11.75m, 031.2C
UT20210324084600.000000, 12.06m, 031.2C
UT20210324084700.000000, 12.27m, 031.2C
UT20210324084800.000000, 12.46m, 031.2C
UT20210324084900.000000, 12.67m, 031.2C
UT20210324085000.000000, 12.95m, 031.2C
UT20210324085100.000000, 13.33m, 031.2C
UT20210324085200.000000, 13.70m, 031.2C
UT20210324085300.000000, 14.01m, 031.2C
UT20210324085400.000000, 14.32m, 031.2C
UT20210324085500.000000, 14.73m, 031.2C
UT20210324085600.000000, 14.87m, 031.2C
UT20210324085700.000000, 15.02m, 031.2C
UT20210324085800.000000, 15.34m, 031.2C
UT20210324085900.000000, 15.61m, 031.2C
UT20210324090000.000000, 15.83m, 031.2C
UT20210324090100.000000, 16.03m, 031.2C
UT20210324090200.000000, 16.22m, 031.2C
UT20210324090300.000000, 16.37m, 031.2C
UT20210324090400.000000, 16.59m, 031.2C
UT20210324090500.000000, 16.72m, 031.2C
UT20210324090600.000000, 16.97m, 031.2C
UT20210324090700.000000, 17.21m, 031.2C
UT20210324090800.000000, 17.45m, 031.2C
UT20210324090900.000000, 17.75m, 031.2C
UT20210324091000.000000, 17.89m, 031.2C
UT20210324091100.000000, 18.01m, 031.2C
UT20210324091200.000000, 18.21m, 031.2C
UT20210324091300.000000, 18.30m, 031.2C
UT20210324091400.000000, 18.38m, 031.2C
UT20210324091500.000000, 18.45m, 031.5C
UT20210324091600.000000, 18.64m, 031.2C
UT20210324091700.000000, 18.81m, 031.5C
UT20210324091800.000000, 18.86m, 031.5C
UT20210324091900.000000, 18.91m, 031.5C
UT20210324092000.000000, 19.09m, 031.5C
UT20210324092100.000000, 19.13m, 031.5C
UT20210324092200.000000, 19.27m, 031.5C
UT20210324092300.000000, 19.44m, 031.5C
UT20210324092400.000000, 19.51m, 031.5C
UT20210324092500.000000, 19.50m, 031.5C
UT20210324092600.000000, 19.41m, 031.5C
UT20210324092700.000000, 19.44m, 031.5C
UT20210324092800.000000, 19.46m, 031.5C
UT20210324092900.000000, 19.41m, 031.2C
UT20210324093000.000000, 19.38m, 031.5C
UT20210324093100.000000, 19.44m, 031.2C
UT20210324093200.000000, 19.59m, 031.2C
UT20210324093300.000000, 19.75m, 031.2C
UT20210324093400.000000, 19.78m, 031.2C
UT20210324093500.000000, 19.75m, 031.2C
UT20210324093600.000000, 19.73m, 031.2C
UT20210324093700.000000, 19.78m, 031.2C
UT20210324093800.000000, 19.82m, 031.2C
UT20210324093900.000000, 19.88m, 031.2C
UT20210324094000.000000, 20.05m, 031.2C