Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230306000000.000000, 00.00m, 041.2C
UT20230306000100.000000, 00.00m, 041.5C
UT20230306000200.000000, 00.00m, 041.5C
UT20230306000300.000000, 00.00m, 041.9C
UT20230306000400.000000, 00.00m, 042.2C
UT20230306000500.000000, 00.00m, 042.2C
UT20230306000600.000000, 00.00m, 042.5C
UT20230306000700.000000, 00.00m, 042.8C
UT20230306000800.000000, 00.00m, 042.8C
UT20230306000900.000000, 00.00m, 043.1C
UT20230306001000.000000, 00.00m, 043.5C
UT20230306001100.000000, 00.00m, 043.5C
UT20230306001200.000000, 00.00m, 043.8C
UT20230306001300.000000, 00.00m, 044.1C
UT20230306001400.000000, 00.00m, 044.1C
UT20230306001500.000000, 00.00m, 044.1C
UT20230306001600.000000, 00.00m, 044.4C
UT20230306001700.000000, 00.00m, 044.4C
UT20230306001800.000000, 00.00m, 044.4C
UT20230306001900.000000, 00.00m, 044.4C
UT20230306002000.000000, 00.00m, 044.8C
UT20230306002100.000000, 00.00m, 044.8C
UT20230306002200.000000, 00.00m, 045.1C
UT20230306002300.000000, 00.00m, 045.4C
UT20230306002400.000000, 00.00m, 045.1C
UT20230306002500.000000, 00.00m, 045.1C
UT20230306002600.000000, 00.00m, 045.1C
UT20230306002700.000000, 00.00m, 045.1C
UT20230306002800.000000, 00.00m, 045.1C
UT20230306002900.000000, 00.00m, 045.4C
UT20230306003000.000000, 00.00m, 045.4C
UT20230306003100.000000, 00.00m, 045.4C
UT20230306003200.000000, 00.00m, 045.1C
UT20230306003300.000000, 00.00m, 044.8C
UT20230306003400.000000, 00.00m, 044.4C
UT20230306003500.000000, 00.00m, 044.1C
UT20230306003600.000000, 00.00m, 043.8C
UT20230306003700.000000, 00.00m, 043.8C
UT20230306003800.000000, 00.00m, 043.5C
UT20230306003900.000000, 00.00m, 043.5C
UT20230306004000.000000, 00.00m, 043.1C
UT20230306004100.000000, 00.00m, 043.5C
UT20230306004200.000000, 00.00m, 043.5C
UT20230306004300.000000, 00.00m, 043.5C
UT20230306004400.000000, 00.00m, 043.5C
UT20230306004500.000000, 00.00m, 043.8C
UT20230306004600.000000, 00.00m, 044.1C
UT20230306004700.000000, 00.00m, 044.1C
UT20230306004800.000000, 00.00m, 044.4C
UT20230306004900.000000, 00.00m, 044.4C
UT20230306005000.000000, 00.00m, 044.8C
UT20230306005100.000000, 00.00m, 045.1C
UT20230306005200.000000, 00.00m, 045.4C
UT20230306005300.000000, 00.00m, 045.4C
UT20230306005400.000000, 00.00m, 045.4C
UT20230306005500.000000, 00.00m, 045.7C
UT20230306005600.000000, 00.00m, 045.7C
UT20230306005700.000000, 00.00m, 045.7C
UT20230306005800.000000, 00.00m, 046.0C
UT20230306005900.000000, 00.00m, 046.0C
UT20230306010000.000000, 00.00m, 046.0C
UT20230306010100.000000, 00.00m, 046.0C
UT20230306010200.000000, 00.00m, 046.4C
UT20230306010300.000000, 00.00m, 046.4C
UT20230306010400.000000, 00.00m, 046.4C
UT20230306010500.000000, 00.00m, 046.4C
UT20230306010600.000000, 00.00m, 046.4C
UT20230306010700.000000, 00.00m, 046.4C
UT20230306010800.000000, 00.00m, 046.4C
UT20230306010900.000000, 00.00m, 046.4C
UT20230306011000.000000, 00.00m, 046.4C
UT20230306011100.000000, 00.00m, 046.4C
UT20230306011200.000000, 00.00m, 046.7C
UT20230306011300.000000, 00.00m, 046.7C
UT20230306011400.000000, 00.00m, 046.7C
UT20230306011500.000000, 00.00m, 046.7C
UT20230306011600.000000, 00.00m, 046.7C
UT20230306011700.000000, 00.00m, 046.4C
UT20230306011800.000000, 00.00m, 046.7C
UT20230306011900.000000, 00.00m, 046.7C
UT20230306012000.000000, 00.00m, 046.4C
UT20230306012100.000000, 00.00m, 046.7C
UT20230306012200.000000, 00.00m, 046.4C
UT20230306012300.000000, 00.00m, 046.7C
UT20230306012400.000000, 00.00m, 046.7C
UT20230306012500.000000, 00.00m, 046.4C
UT20230306012600.000000, 00.00m, 046.7C
UT20230306012700.000000, 00.00m, 046.7C
UT20230306012800.000000, 00.00m, 046.4C
UT20230306012900.000000, 00.00m, 046.4C
UT20230306013000.000000, 00.00m, 046.7C
UT20230306013100.000000, 00.00m, 046.4C
UT20230306013200.000000, 00.00m, 046.4C
UT20230306013300.000000, 00.00m, 046.4C
UT20230306013400.000000, 00.00m, 046.4C
UT20230306013500.000000, 00.00m, 046.4C
UT20230306013600.000000, 00.00m, 046.4C
UT20230306013700.000000, 00.00m, 046.4C
UT20230306013800.000000, 00.00m, 046.4C
UT20230306013900.000000, 00.00m, 046.4C
UT20230306014000.000000, 00.00m, 046.4C
UT20230306014100.000000, 00.00m, 046.0C
UT20230306014200.000000, 00.00m, 045.7C
UT20230306014300.000000, 00.00m, 045.4C
UT20230306014400.000000, 00.00m, 045.1C
UT20230306014500.000000, 00.00m, 045.1C
UT20230306014600.000000, 00.00m, 044.4C
UT20230306014700.000000, 00.00m, 044.8C
UT20230306014800.000000, 00.00m, 044.4C
UT20230306014900.000000, 00.00m, 044.4C
UT20230306015000.000000, 00.00m, 044.8C
UT20230306015100.000000, 00.00m, 044.8C
UT20230306015200.000000, 00.00m, 044.8C
UT20230306015300.000000, 00.00m, 045.1C
UT20230306015400.000000, 00.00m, 045.1C
UT20230306015500.000000, 00.00m, 045.1C
UT20230306015600.000000, 00.00m, 045.4C
UT20230306015700.000000, 00.00m, 045.7C
UT20230306015800.000000, 00.00m, 045.7C
UT20230306015900.000000, 00.00m, 045.7C
UT20230306020000.000000, 00.00m, 045.7C
UT20230306020100.000000, 00.00m, 045.4C
UT20230306020200.000000, 00.00m, 044.8C
UT20230306020300.000000, 00.00m, 044.8C
UT20230306020400.000000, 00.00m, 044.4C
UT20230306020500.000000, 00.00m, 044.8C
UT20230306020600.000000, 00.00m, 044.8C
UT20230306020700.000000, 00.00m, 044.8C
UT20230306020800.000000, 00.00m, 044.8C
UT20230306020900.000000, 00.00m, 044.8C
UT20230306021000.000000, 00.00m, 044.4C
UT20230306021100.000000, 00.00m, 044.1C
UT20230306021200.000000, 00.00m, 043.8C
UT20230306021300.000000, 00.00m, 043.8C
UT20230306021400.000000, 00.00m, 043.5C
UT20230306021500.000000, 00.00m, 043.8C
UT20230306021600.000000, 00.00m, 043.8C
UT20230306021700.000000, 00.00m, 044.1C
UT20230306021800.000000, 00.00m, 044.1C
UT20230306021900.000000, 00.00m, 044.1C
UT20230306022000.000000, 00.00m, 044.4C
UT20230306022100.000000, 00.00m, 044.4C
UT20230306022200.000000, 00.00m, 044.4C
UT20230306022300.000000, 00.00m, 045.1C
UT20230306022400.000000, 00.00m, 044.8C
UT20230306022500.000000, 00.00m, 045.1C
UT20230306022600.000000, 00.00m, 045.4C
UT20230306022700.000000, 00.00m, 045.4C
UT20230306022800.000000, 00.00m, 045.7C
UT20230306022900.000000, 00.00m, 045.7C
UT20230306023000.000000, 00.00m, 046.0C
UT20230306023100.000000, 00.00m, 046.0C
UT20230306023200.000000, 00.00m, 046.0C
UT20230306023300.000000, 00.00m, 046.4C
UT20230306023400.000000, 00.00m, 046.4C
UT20230306023500.000000, 00.00m, 046.4C
UT20230306023600.000000, 00.00m, 046.4C
UT20230306023700.000000, 00.00m, 046.4C
UT20230306023800.000000, 00.00m, 046.4C
UT20230306023900.000000, 00.00m, 046.4C
UT20230306024000.000000, 00.00m, 046.4C
UT20230306024100.000000, 00.00m, 046.4C
UT20230306024200.000000, 00.00m, 046.4C
UT20230306024300.000000, 00.00m, 046.4C
UT20230306024400.000000, 00.00m, 046.0C
UT20230306024500.000000, 00.00m, 045.4C
UT20230306024600.000000, 00.00m, 045.4C
UT20230306024700.000000, 00.00m, 045.4C
UT20230306024800.000000, 00.00m, 045.4C
UT20230306024900.000000, 00.00m, 044.8C
UT20230306025000.000000, 00.00m, 044.8C
UT20230306025100.000000, 00.00m, 045.4C
UT20230306025200.000000, 00.00m, 045.4C
UT20230306025300.000000, 00.00m, 045.7C
UT20230306025400.000000, 00.00m, 045.4C
UT20230306025500.000000, 00.00m, 045.7C
UT20230306025600.000000, 00.00m, 046.0C
UT20230306025700.000000, 00.00m, 046.0C
UT20230306025800.000000, 00.00m, 046.0C
UT20230306025900.000000, 00.00m, 046.4C
UT20230306030000.000000, 00.00m, 046.4C
UT20230306030100.000000, 00.00m, 046.7C
UT20230306030200.000000, 00.00m, 046.7C
UT20230306030300.000000, 00.00m, 046.7C
UT20230306030400.000000, 00.00m, 047.0C
UT20230306030500.000000, 00.00m, 047.0C
UT20230306030600.000000, 00.00m, 047.0C
UT20230306030700.000000, 00.00m, 047.0C
UT20230306030800.000000, 00.00m, 047.0C
UT20230306030900.000000, 00.00m, 047.3C
UT20230306031000.000000, 00.00m, 047.3C
UT20230306031100.000000, 00.00m, 047.3C
UT20230306031200.000000, 00.00m, 047.0C
UT20230306031300.000000, 00.00m, 047.3C
UT20230306031400.000000, 00.00m, 047.3C
UT20230306031500.000000, 00.00m, 047.3C
UT20230306031600.000000, 00.00m, 047.3C
UT20230306031700.000000, 00.00m, 047.3C
UT20230306031800.000000, 00.00m, 047.3C
UT20230306031900.000000, 00.00m, 047.3C
UT20230306032000.000000, 00.00m, 047.3C
UT20230306032100.000000, 00.00m, 047.0C
UT20230306032200.000000, 00.00m, 047.3C
UT20230306032300.000000, 00.00m, 047.3C
UT20230306032400.000000, 00.00m, 047.3C
UT20230306032500.000000, 00.00m, 047.3C
UT20230306032600.000000, 00.00m, 047.7C
UT20230306032700.000000, 00.00m, 047.3C
UT20230306032800.000000, 00.00m, 047.3C
UT20230306032900.000000, 00.00m, 047.3C
UT20230306033000.000000, 00.00m, 047.3C
UT20230306033100.000000, 00.00m, 047.3C
UT20230306033200.000000, 00.00m, 047.3C
UT20230306033300.000000, 00.00m, 047.3C
UT20230306033400.000000, 00.00m, 047.3C
UT20230306033500.000000, 00.00m, 047.3C
UT20230306033600.000000, 00.00m, 047.3C
UT20230306033700.000000, 00.00m, 047.3C
UT20230306033800.000000, 00.00m, 047.3C
UT20230306033900.000000, 00.00m, 047.3C
UT20230306034000.000000, 00.00m, 047.3C
UT20230306034100.000000, 00.00m, 047.3C
UT20230306034200.000000, 00.00m, 047.7C
UT20230306034300.000000, 00.00m, 048.0C
UT20230306034400.000000, 00.00m, 047.3C
UT20230306034500.000000, 00.00m, 047.7C
UT20230306034600.000000, 00.00m, 048.0C
UT20230306034700.000000, 00.00m, 047.7C
UT20230306034800.000000, 00.00m, 047.7C
UT20230306034900.000000, 00.00m, 047.0C
UT20230306035000.000000, 00.00m, 046.7C
UT20230306035100.000000, 00.00m, 046.7C
UT20230306035200.000000, 00.00m, 046.7C
UT20230306035300.000000, 00.00m, 046.7C
UT20230306035400.000000, 00.00m, 046.4C
UT20230306035500.000000, 00.00m, 046.7C
UT20230306035600.000000, 00.00m, 046.4C
UT20230306035700.000000, 00.00m, 046.4C
UT20230306035800.000000, 00.00m, 046.0C
UT20230306035900.000000, 00.00m, 045.7C
UT20230306040000.000000, 00.00m, 045.7C
UT20230306040100.000000, 00.00m, 045.7C
UT20230306040200.000000, 00.00m, 045.4C
UT20230306040300.000000, 00.00m, 045.1C
UT20230306040400.000000, 00.00m, 045.1C
UT20230306040500.000000, 00.00m, 044.8C
UT20230306040600.000000, 00.00m, 044.1C
UT20230306040700.000000, 00.00m, 044.4C
UT20230306040800.000000, 00.00m, 044.1C
UT20230306040900.000000, 00.00m, 044.4C
UT20230306041000.000000, 00.00m, 043.5C
UT20230306041100.000000, 00.00m, 043.1C
UT20230306041200.000000, 00.00m, 042.8C
UT20230306041300.000000, 00.00m, 042.5C
UT20230306041400.000000, 00.00m, 042.2C
UT20230306041500.000000, 00.00m, 042.2C
UT20230306041600.000000, 00.00m, 041.5C
UT20230306041700.000000, 00.00m, 041.5C
UT20230306041800.000000, 00.00m, 041.5C
UT20230306041900.000000, 00.00m, 041.2C
UT20230306042000.000000, 00.00m, 041.5C
UT20230306042100.000000, 00.00m, 041.9C
UT20230306042200.000000, 00.00m, 041.2C
UT20230306042300.000000, 00.00m, 041.2C
UT20230306042400.000000, 00.00m, 041.5C
UT20230306042500.000000, 00.00m, 042.5C
UT20230306042600.000000, 00.00m, 042.2C
UT20230306042700.000000, 00.00m, 042.8C
UT20230306042800.000000, 00.00m, 043.1C
UT20230306042900.000000, 00.00m, 042.8C
UT20230306043000.000000, 00.00m, 042.5C
UT20230306043100.000000, 00.00m, 042.8C
UT20230306043200.000000, 00.00m, 042.5C
UT20230306043300.000000, 00.00m, 042.2C
UT20230306043400.000000, 00.00m, 042.2C
UT20230306043500.000000, 00.00m, 041.9C
UT20230306043600.000000, 00.00m, 041.5C
UT20230306043700.000000, 00.00m, 041.5C
UT20230306043800.000000, 00.00m, 041.5C
UT20230306043900.000000, 00.00m, 041.5C
UT20230306044000.000000, 00.00m, 041.2C
UT20230306044100.000000, 00.00m, 041.2C
UT20230306044200.000000, 00.00m, 040.9C
UT20230306044300.000000, 00.00m, 040.6C
UT20230306044400.000000, 00.00m, 040.6C
UT20230306044500.000000, 00.00m, 040.6C
UT20230306044600.000000, 00.00m, 040.6C
UT20230306044700.000000, 00.00m, 040.6C
UT20230306044800.000000, 00.00m, 040.9C
UT20230306044900.000000, 00.00m, 040.6C
UT20230306045000.000000, 00.00m, 040.6C
UT20230306045100.000000, 00.00m, 040.2C
UT20230306045200.000000, 00.00m, 040.6C
UT20230306045300.000000, 00.00m, 040.6C
UT20230306045400.000000, 00.00m, 040.9C
UT20230306045500.000000, 00.00m, 041.2C
UT20230306045600.000000, 00.00m, 041.2C
UT20230306045700.000000, 00.00m, 041.2C
UT20230306045800.000000, 00.00m, 041.9C
UT20230306045900.000000, 00.00m, 041.9C
UT20230306050000.000000, 00.00m, 042.5C
UT20230306050100.000000, 00.00m, 042.2C
UT20230306050200.000000, 00.00m, 042.5C
UT20230306050300.000000, 00.00m, 042.5C
UT20230306050400.000000, 00.00m, 043.1C
UT20230306050500.000000, 00.00m, 043.1C
UT20230306050600.000000, 00.00m, 043.5C
UT20230306050700.000000, 00.00m, 043.1C
UT20230306050800.000000, 00.00m, 043.1C
UT20230306050900.000000, 00.00m, 042.5C
UT20230306051000.000000, 00.00m, 042.5C
UT20230306051100.000000, 00.00m, 042.5C
UT20230306051200.000000, 00.00m, 043.1C
UT20230306051300.000000, 00.00m, 043.1C
UT20230306051400.000000, 00.00m, 042.8C
UT20230306051500.000000, 00.00m, 042.8C
UT20230306051600.000000, 00.00m, 043.1C
UT20230306051700.000000, 00.00m, 043.8C
UT20230306051800.000000, 00.00m, 043.1C
UT20230306051900.000000, 00.00m, 043.5C
UT20230306052000.000000, 00.00m, 043.8C
UT20230306052100.000000, 00.00m, 043.8C
UT20230306052200.000000, 00.00m, 044.4C
UT20230306052300.000000, 00.00m, 044.1C
UT20230306052400.000000, 00.00m, 044.1C
UT20230306052500.000000, 00.00m, 043.8C
UT20230306052600.000000, 00.00m, 044.4C
UT20230306052700.000000, 00.00m, 044.1C
UT20230306052800.000000, 00.00m, 044.1C
UT20230306052900.000000, 00.00m, 044.1C
UT20230306053000.000000, 00.00m, 043.8C
UT20230306053100.000000, 00.00m, 044.4C
UT20230306053200.000000, 00.00m, 044.1C
UT20230306053300.000000, 00.00m, 044.1C
UT20230306053400.000000, 00.00m, 044.1C
UT20230306053500.000000, 00.00m, 044.1C
UT20230306053600.000000, 00.00m, 043.8C
UT20230306053700.000000, 00.00m, 044.1C
UT20230306053800.000000, 00.00m, 043.5C
UT20230306053900.000000, 00.00m, 044.1C
UT20230306054000.000000, 00.00m, 043.5C
UT20230306054100.000000, 00.00m, 044.1C
UT20230306054200.000000, 00.00m, 043.8C
UT20230306054300.000000, 00.00m, 043.8C
UT20230306054400.000000, 00.00m, 043.8C
UT20230306054500.000000, 00.00m, 044.1C
UT20230306054600.000000, 00.00m, 043.8C
UT20230306054700.000000, 00.00m, 043.5C
UT20230306054800.000000, 00.00m, 043.5C
UT20230306054900.000000, 00.00m, 044.1C
UT20230306055000.000000, 00.00m, 043.5C
UT20230306055100.000000, 00.00m, 044.1C
UT20230306055200.000000, 00.00m, 044.1C
UT20230306055300.000000, 00.00m, 043.8C
UT20230306055400.000000, 00.00m, 043.8C
UT20230306055500.000000, 00.00m, 043.5C
UT20230306055600.000000, 00.00m, 044.4C
UT20230306055700.000000, 00.00m, 043.8C
UT20230306055800.000000, 00.00m, 043.5C
UT20230306055900.000000, 00.00m, 043.8C
UT20230306060000.000000, 00.00m, 043.5C
UT20230306060100.000000, 00.00m, 043.8C
UT20230306060200.000000, 00.00m, 043.1C
UT20230306060300.000000, 00.00m, 043.8C
UT20230306060400.000000, 00.00m, 043.5C
UT20230306060500.000000, 00.00m, 043.5C
UT20230306060600.000000, 00.00m, 043.1C
UT20230306060700.000000, 00.00m, 042.8C
UT20230306060800.000000, 00.00m, 042.8C
UT20230306060900.000000, 00.00m, 043.1C
UT20230306061000.000000, 00.00m, 042.5C
UT20230306061100.000000, 00.00m, 042.8C
UT20230306061200.000000, 00.00m, 042.8C
UT20230306061300.000000, 00.00m, 042.5C
UT20230306061400.000000, 00.00m, 042.5C
UT20230306061500.000000, 00.00m, 042.8C
UT20230306061600.000000, 00.00m, 042.5C
UT20230306061700.000000, 00.00m, 042.5C
UT20230306061800.000000, 00.00m, 042.2C
UT20230306061900.000000, 00.00m, 042.2C
UT20230306062000.000000, 00.00m, 042.2C
UT20230306062100.000000, 00.00m, 042.2C
UT20230306062200.000000, 00.00m, 042.2C
UT20230306062300.000000, 00.00m, 041.9C
UT20230306062400.000000, 00.00m, 041.9C
UT20230306062500.000000, 00.00m, 041.9C
UT20230306062600.000000, 00.00m, 041.5C
UT20230306062700.000000, 00.00m, 041.5C
UT20230306062800.000000, 00.00m, 041.5C
UT20230306062900.000000, 00.00m, 041.5C
UT20230306063000.000000, 00.00m, 041.5C
UT20230306063100.000000, 00.00m, 041.2C
UT20230306063200.000000, 00.00m, 041.5C
UT20230306063300.000000, 00.00m, 041.2C
UT20230306063400.000000, 00.00m, 040.9C
UT20230306063500.000000, 00.00m, 040.9C
UT20230306063600.000000, 00.00m, 040.6C
UT20230306063700.000000, 00.00m, 040.6C
UT20230306063800.000000, 00.00m, 040.2C
UT20230306063900.000000, 00.00m, 040.2C
UT20230306064000.000000, 00.00m, 039.9C
UT20230306064100.000000, 00.00m, 039.9C
UT20230306064200.000000, 00.00m, 039.6C
UT20230306064300.000000, 00.00m, 039.3C
UT20230306064400.000000, 00.00m, 039.3C
UT20230306064500.000000, 00.00m, 039.0C
UT20230306064600.000000, 00.00m, 039.0C
UT20230306064700.000000, 00.00m, 038.6C
UT20230306064800.000000, 00.00m, 039.0C
UT20230306064900.000000, 00.00m, 038.6C
UT20230306065000.000000, 00.00m, 038.6C
UT20230306065100.000000, 00.00m, 038.3C
UT20230306065200.000000, 00.00m, 038.3C
UT20230306065300.000000, 00.00m, 038.3C
UT20230306065400.000000, 00.00m, 038.3C
UT20230306065500.000000, 00.00m, 038.0C
UT20230306065600.000000, 00.00m, 038.0C
UT20230306065700.000000, 00.00m, 038.0C
UT20230306065800.000000, 00.00m, 038.0C
UT20230306065900.000000, 00.00m, 038.0C
UT20230306070000.000000, 00.00m, 037.7C
UT20230306070100.000000, 00.00m, 037.7C
UT20230306070200.000000, 00.00m, 037.7C
UT20230306070300.000000, 00.00m, 037.3C
UT20230306070400.000000, 00.00m, 037.3C
UT20230306070500.000000, 00.00m, 037.0C
UT20230306070600.000000, 00.00m, 037.3C
UT20230306070700.000000, 00.00m, 037.0C
UT20230306070800.000000, 00.00m, 037.0C
UT20230306070900.000000, 00.00m, 037.0C
UT20230306071000.000000, 00.00m, 037.0C
UT20230306071100.000000, 00.00m, 036.7C
UT20230306071200.000000, 00.00m, 036.7C
UT20230306071300.000000, 00.00m, 036.7C
UT20230306071400.000000, 00.00m, 036.7C
UT20230306071500.000000, 00.00m, 036.7C
UT20230306071600.000000, 00.00m, 036.7C
UT20230306071700.000000, 00.00m, 036.4C
UT20230306071800.000000, 00.00m, 036.4C
UT20230306071900.000000, 00.00m, 036.4C
UT20230306072000.000000, 00.00m, 036.4C
UT20230306072100.000000, 00.00m, 036.4C
UT20230306072200.000000, 00.00m, 036.4C
UT20230306072300.000000, 00.00m, 036.0C
UT20230306072400.000000, 00.00m, 036.0C
UT20230306072500.000000, 00.00m, 036.0C
UT20230306072600.000000, 00.00m, 036.0C
UT20230306072700.000000, 00.00m, 036.0C
UT20230306072800.000000, 00.00m, 035.7C
UT20230306072900.000000, 00.00m, 035.7C
UT20230306073000.000000, 00.00m, 036.0C
UT20230306073100.000000, 00.00m, 035.7C
UT20230306073200.000000, 00.00m, 035.7C
UT20230306073300.000000, 00.00m, 035.7C
UT20230306073400.000000, 00.00m, 036.0C
UT20230306073500.000000, 00.00m, 035.7C
UT20230306073600.000000, 00.00m, 035.7C
UT20230306073700.000000, 00.00m, 035.4C
UT20230306073800.000000, 00.00m, 035.7C
UT20230306073900.000000, 00.00m, 035.7C
UT20230306074000.000000, 00.00m, 035.4C
UT20230306074100.000000, 00.00m, 035.4C
UT20230306074200.000000, 00.00m, 035.7C
UT20230306074300.000000, 00.00m, 035.4C
UT20230306074400.000000, 00.00m, 035.4C
UT20230306074500.000000, 00.00m, 035.4C
UT20230306074600.000000, 00.00m, 035.4C
UT20230306074700.000000, 00.00m, 035.4C
UT20230306074800.000000, 00.00m, 035.1C
UT20230306074900.000000, 00.00m, 035.1C
UT20230306075000.000000, 00.00m, 035.4C
UT20230306075100.000000, 00.00m, 035.1C
UT20230306075200.000000, 00.00m, 035.1C
UT20230306075300.000000, 00.00m, 035.1C
UT20230306075400.000000, 00.00m, 035.1C
UT20230306075500.000000, 00.00m, 035.4C
UT20230306075600.000000, 00.00m, 035.1C
UT20230306075700.000000, 00.00m, 035.1C
UT20230306075800.000000, 00.00m, 035.1C
UT20230306075900.000000, 00.00m, 035.1C
UT20230306080000.000000, 00.00m, 034.8C
UT20230306080100.000000, 00.00m, 035.1C
UT20230306080200.000000, 00.00m, 035.1C
UT20230306080300.000000, 00.00m, 035.1C
UT20230306080400.000000, 00.00m, 035.1C
UT20230306080500.000000, 00.00m, 035.1C
UT20230306080600.000000, 00.00m, 035.1C
UT20230306080700.000000, 00.00m, 035.1C
UT20230306080800.000000, 00.00m, 034.8C
UT20230306080900.000000, 00.00m, 035.1C
UT20230306081000.000000, 00.00m, 035.1C
UT20230306081100.000000, 00.00m, 035.1C
UT20230306081200.000000, 00.00m, 035.1C
UT20230306081300.000000, 00.00m, 035.1C
UT20230306081400.000000, 00.00m, 035.1C
UT20230306081500.000000, 00.00m, 034.8C
UT20230306081600.000000, 00.00m, 034.8C
UT20230306081700.000000, 00.00m, 034.8C
UT20230306081800.000000, 00.00m, 034.8C
UT20230306081900.000000, 00.00m, 034.8C
UT20230306082000.000000, 00.00m, 034.8C
UT20230306082100.000000, 00.00m, 034.8C
UT20230306082200.000000, 00.00m, 034.8C
UT20230306082300.000000, 00.00m, 034.8C
UT20230306082400.000000, 05.77m, 034.8C
UT20230306082500.000000, 00.00m, 034.8C
UT20230306082600.000000, 00.00m, 034.8C
UT20230306082700.000000, 05.87m, 034.8C
UT20230306082800.000000, 06.06m, 034.8C
UT20230306082900.000000, 06.11m, 034.8C
UT20230306083000.000000, 06.08m, 034.8C
UT20230306083100.000000, 05.87m, 034.8C
UT20230306083200.000000, 05.86m, 034.8C
UT20230306083300.000000, 06.08m, 034.8C
UT20230306083400.000000, 06.06m, 034.4C
UT20230306083500.000000, 06.01m, 034.4C
UT20230306083600.000000, 06.03m, 034.4C
UT20230306083700.000000, 05.80m, 034.8C
UT20230306083800.000000, 06.23m, 034.4C
UT20230306083900.000000, 06.39m, 034.4C
UT20230306084000.000000, 06.44m, 034.4C
UT20230306084100.000000, 06.48m, 034.4C
UT20230306084200.000000, 06.55m, 034.4C
UT20230306084300.000000, 06.56m, 034.4C
UT20230306084400.000000, 06.59m, 034.1C
UT20230306084500.000000, 06.73m, 034.1C
UT20230306084600.000000, 06.95m, 034.4C
UT20230306084700.000000, 07.02m, 034.1C
UT20230306084800.000000, 06.98m, 034.1C
UT20230306084900.000000, 07.11m, 034.1C
UT20230306085000.000000, 07.13m, 034.1C
UT20230306085100.000000, 07.34m, 034.1C
UT20230306085200.000000, 07.50m, 034.1C
UT20230306085300.000000, 07.66m, 034.1C
UT20230306085400.000000, 07.80m, 034.1C
UT20230306085500.000000, 07.94m, 034.1C
UT20230306085600.000000, 08.10m, 034.1C
UT20230306085700.000000, 08.24m, 034.1C
UT20230306085800.000000, 08.37m, 034.1C
UT20230306085900.000000, 08.52m, 034.1C
UT20230306090000.000000, 08.73m, 033.8C
UT20230306090100.000000, 08.90m, 033.8C
UT20230306090200.000000, 09.12m, 033.8C
UT20230306090300.000000, 09.33m, 033.8C
UT20230306090400.000000, 09.51m, 033.8C
UT20230306090500.000000, 09.70m, 033.8C
UT20230306090600.000000, 09.90m, 033.8C
UT20230306090700.000000, 10.11m, 033.8C
UT20230306090800.000000, 10.33m, 033.5C
UT20230306090900.000000, 10.50m, 033.5C
UT20230306091000.000000, 10.66m, 033.5C
UT20230306091100.000000, 10.87m, 033.5C
UT20230306091200.000000, 11.08m, 033.5C
UT20230306091300.000000, 11.20m, 033.5C
UT20230306091400.000000, 11.45m, 033.5C
UT20230306091500.000000, 11.64m, 033.5C
UT20230306091600.000000, 11.99m, 033.1C
UT20230306091700.000000, 12.38m, 033.1C
UT20230306091800.000000, 12.58m, 033.1C
UT20230306091900.000000, 12.79m, 033.1C
UT20230306092000.000000, 12.98m, 033.1C
UT20230306092100.000000, 13.22m, 033.1C
UT20230306092200.000000, 13.53m, 033.1C
UT20230306092300.000000, 13.71m, 033.1C
UT20230306092400.000000, 13.91m, 033.1C
UT20230306092500.000000, 14.20m, 033.1C
UT20230306092600.000000, 14.47m, 033.1C
UT20230306092700.000000, 14.57m, 033.1C
UT20230306092800.000000, 14.81m, 033.1C
UT20230306092900.000000, 15.16m, 033.1C
UT20230306093000.000000, 15.16m, 033.1C
UT20230306093100.000000, 15.39m, 033.1C
UT20230306093200.000000, 15.61m, 033.1C
UT20230306093300.000000, 15.87m, 033.1C
UT20230306093400.000000, 16.09m, 033.1C
UT20230306093500.000000, 16.34m, 033.1C
UT20230306093600.000000, 16.41m, 033.1C
UT20230306093700.000000, 16.62m, 033.1C
UT20230306093800.000000, 16.70m, 033.1C
UT20230306093900.000000, 16.84m, 033.1C
UT20230306094000.000000, 17.23m, 033.1C