Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210713000000.000000, 00.00m, 025.7C
UT20210713000100.000000, 00.00m, 025.7C
UT20210713000200.000000, 00.00m, 025.7C
UT20210713000300.000000, 00.00m, 025.7C
UT20210713000400.000000, 00.00m, 025.7C
UT20210713000500.000000, 00.00m, 025.7C
UT20210713000600.000000, 00.00m, 025.7C
UT20210713000700.000000, 00.00m, 026.1C
UT20210713000800.000000, 00.00m, 026.1C
UT20210713000900.000000, 00.00m, 026.1C
UT20210713001000.000000, 00.00m, 026.1C
UT20210713001100.000000, 00.00m, 026.1C
UT20210713001200.000000, 00.00m, 026.4C
UT20210713001300.000000, 00.00m, 026.1C
UT20210713001400.000000, 00.00m, 026.4C
UT20210713001500.000000, 00.00m, 026.4C
UT20210713001600.000000, 00.00m, 026.4C
UT20210713001700.000000, 00.00m, 026.4C
UT20210713001800.000000, 00.00m, 026.4C
UT20210713001900.000000, 00.00m, 026.4C
UT20210713002000.000000, 00.00m, 026.4C
UT20210713002100.000000, 00.00m, 026.4C
UT20210713002200.000000, 00.00m, 026.4C
UT20210713002300.000000, 00.00m, 026.4C
UT20210713002400.000000, 00.00m, 026.4C
UT20210713002500.000000, 00.00m, 026.4C
UT20210713002600.000000, 00.00m, 026.4C
UT20210713002700.000000, 00.00m, 026.7C
UT20210713002800.000000, 00.00m, 026.7C
UT20210713002900.000000, 00.00m, 026.7C
UT20210713003000.000000, 00.00m, 026.7C
UT20210713003100.000000, 00.00m, 026.7C
UT20210713003200.000000, 00.00m, 026.7C
UT20210713003300.000000, 00.00m, 026.7C
UT20210713003400.000000, 00.00m, 026.7C
UT20210713003500.000000, 00.00m, 026.7C
UT20210713003600.000000, 00.00m, 026.7C
UT20210713003700.000000, 00.00m, 026.7C
UT20210713003800.000000, 00.00m, 026.7C
UT20210713003900.000000, 00.00m, 027.0C
UT20210713004000.000000, 00.00m, 027.0C
UT20210713004100.000000, 00.00m, 027.0C
UT20210713004200.000000, 00.00m, 027.0C
UT20210713004300.000000, 00.00m, 027.0C
UT20210713004400.000000, 00.00m, 027.0C
UT20210713004500.000000, 00.00m, 027.3C
UT20210713004600.000000, 00.00m, 027.3C
UT20210713004700.000000, 00.00m, 027.0C
UT20210713004800.000000, 00.00m, 027.0C
UT20210713004900.000000, 00.00m, 027.3C
UT20210713005000.000000, 00.00m, 027.3C
UT20210713005100.000000, 00.00m, 027.3C
UT20210713005200.000000, 00.00m, 027.3C
UT20210713005300.000000, 00.00m, 027.3C
UT20210713005400.000000, 00.00m, 027.3C
UT20210713005500.000000, 00.00m, 027.7C
UT20210713005600.000000, 00.00m, 027.7C
UT20210713005700.000000, 00.00m, 027.7C
UT20210713005800.000000, 00.00m, 027.3C
UT20210713005900.000000, 00.00m, 027.3C
UT20210713010000.000000, 00.00m, 027.3C
UT20210713010100.000000, 00.00m, 027.7C
UT20210713010200.000000, 00.00m, 027.7C
UT20210713010300.000000, 00.00m, 027.3C
UT20210713010400.000000, 00.00m, 027.3C
UT20210713010500.000000, 00.00m, 027.3C
UT20210713010600.000000, 00.00m, 027.3C
UT20210713010700.000000, 00.00m, 027.3C
UT20210713010800.000000, 00.00m, 027.3C
UT20210713010900.000000, 00.00m, 027.7C
UT20210713011000.000000, 00.00m, 027.3C
UT20210713011100.000000, 00.00m, 027.3C
UT20210713011200.000000, 00.00m, 027.3C
UT20210713011300.000000, 00.00m, 027.0C
UT20210713011400.000000, 00.00m, 027.0C
UT20210713011500.000000, 00.00m, 027.0C
UT20210713011600.000000, 00.00m, 027.0C
UT20210713011700.000000, 00.00m, 027.0C
UT20210713011800.000000, 00.00m, 027.0C
UT20210713011900.000000, 00.00m, 027.0C
UT20210713012000.000000, 00.00m, 027.0C
UT20210713012100.000000, 00.00m, 027.0C
UT20210713012200.000000, 00.00m, 027.3C
UT20210713012300.000000, 00.00m, 027.0C
UT20210713012400.000000, 00.00m, 027.3C
UT20210713012500.000000, 00.00m, 027.3C
UT20210713012600.000000, 00.00m, 027.3C
UT20210713012700.000000, 00.00m, 027.3C
UT20210713012800.000000, 00.00m, 027.3C
UT20210713012900.000000, 00.00m, 027.3C
UT20210713013000.000000, 00.00m, 027.3C
UT20210713013100.000000, 00.00m, 027.3C
UT20210713013200.000000, 00.00m, 027.3C
UT20210713013300.000000, 00.00m, 027.3C
UT20210713013400.000000, 00.00m, 027.3C
UT20210713013500.000000, 00.00m, 027.3C
UT20210713013600.000000, 00.00m, 027.3C
UT20210713013700.000000, 00.00m, 027.3C
UT20210713013800.000000, 00.00m, 027.0C
UT20210713013900.000000, 00.00m, 027.3C
UT20210713014000.000000, 00.00m, 027.0C
UT20210713014100.000000, 00.00m, 027.3C
UT20210713014200.000000, 00.00m, 027.0C
UT20210713014300.000000, 00.00m, 027.3C
UT20210713014400.000000, 00.00m, 027.0C
UT20210713014500.000000, 00.00m, 027.0C
UT20210713014600.000000, 00.00m, 027.0C
UT20210713014700.000000, 00.00m, 027.0C
UT20210713014800.000000, 00.00m, 027.0C
UT20210713014900.000000, 00.00m, 027.3C
UT20210713015000.000000, 00.00m, 027.3C
UT20210713015100.000000, 00.00m, 027.3C
UT20210713015200.000000, 00.00m, 027.3C
UT20210713015300.000000, 00.00m, 027.3C
UT20210713015400.000000, 00.00m, 027.0C
UT20210713015500.000000, 00.00m, 027.3C
UT20210713015600.000000, 00.00m, 027.0C
UT20210713015700.000000, 00.00m, 027.0C
UT20210713015800.000000, 00.00m, 027.0C
UT20210713015900.000000, 00.00m, 027.0C
UT20210713020000.000000, 00.00m, 027.3C
UT20210713020100.000000, 00.00m, 027.0C
UT20210713020200.000000, 00.00m, 027.0C
UT20210713020300.000000, 00.00m, 027.0C
UT20210713020400.000000, 00.00m, 027.0C
UT20210713020500.000000, 00.00m, 027.3C
UT20210713020600.000000, 00.00m, 027.0C
UT20210713020700.000000, 00.00m, 027.0C
UT20210713020800.000000, 00.00m, 027.0C
UT20210713020900.000000, 00.00m, 027.0C
UT20210713021000.000000, 00.00m, 026.7C
UT20210713021100.000000, 00.00m, 027.0C
UT20210713021200.000000, 00.00m, 027.0C
UT20210713021300.000000, 00.00m, 027.3C
UT20210713021400.000000, 00.00m, 027.0C
UT20210713021500.000000, 00.00m, 027.3C
UT20210713021600.000000, 00.00m, 027.0C
UT20210713021700.000000, 00.00m, 027.0C
UT20210713021800.000000, 00.00m, 027.3C
UT20210713021900.000000, 00.00m, 027.3C
UT20210713022000.000000, 00.00m, 027.0C
UT20210713022100.000000, 00.00m, 027.3C
UT20210713022200.000000, 00.00m, 027.3C
UT20210713022300.000000, 00.00m, 027.3C
UT20210713022400.000000, 00.00m, 027.3C
UT20210713022500.000000, 00.00m, 027.3C
UT20210713022600.000000, 00.00m, 027.3C
UT20210713022700.000000, 00.00m, 027.7C
UT20210713022800.000000, 00.00m, 027.3C
UT20210713022900.000000, 00.00m, 027.3C
UT20210713023000.000000, 00.00m, 027.7C
UT20210713023100.000000, 00.00m, 027.7C
UT20210713023200.000000, 00.00m, 027.7C
UT20210713023300.000000, 00.00m, 027.3C
UT20210713023400.000000, 00.00m, 027.3C
UT20210713023500.000000, 00.00m, 027.3C
UT20210713023600.000000, 00.00m, 027.7C
UT20210713023700.000000, 00.00m, 027.7C
UT20210713023800.000000, 00.00m, 027.7C
UT20210713023900.000000, 00.00m, 027.7C
UT20210713024000.000000, 00.00m, 028.0C
UT20210713024100.000000, 00.00m, 027.7C
UT20210713024200.000000, 00.00m, 027.7C
UT20210713024300.000000, 00.00m, 027.7C
UT20210713024400.000000, 00.00m, 027.7C
UT20210713024500.000000, 00.00m, 028.0C
UT20210713024600.000000, 00.00m, 027.7C
UT20210713024700.000000, 00.00m, 028.0C
UT20210713024800.000000, 00.00m, 028.0C
UT20210713024900.000000, 00.00m, 028.0C
UT20210713025000.000000, 00.00m, 027.7C
UT20210713025100.000000, 00.00m, 028.0C
UT20210713025200.000000, 00.00m, 027.7C
UT20210713025300.000000, 00.00m, 028.0C
UT20210713025400.000000, 00.00m, 028.0C
UT20210713025500.000000, 00.00m, 028.0C
UT20210713025600.000000, 00.00m, 028.0C
UT20210713025700.000000, 00.00m, 028.0C
UT20210713025800.000000, 00.00m, 028.0C
UT20210713025900.000000, 00.00m, 028.3C
UT20210713030000.000000, 00.00m, 028.3C
UT20210713030100.000000, 00.00m, 028.3C
UT20210713030200.000000, 00.00m, 028.3C
UT20210713030300.000000, 00.00m, 028.3C
UT20210713030400.000000, 00.00m, 028.3C
UT20210713030500.000000, 00.00m, 028.3C
UT20210713030600.000000, 00.00m, 028.3C
UT20210713030700.000000, 00.00m, 028.3C
UT20210713030800.000000, 00.00m, 028.3C
UT20210713030900.000000, 00.00m, 028.3C
UT20210713031000.000000, 00.00m, 028.3C
UT20210713031100.000000, 00.00m, 028.3C
UT20210713031200.000000, 00.00m, 028.3C
UT20210713031300.000000, 00.00m, 028.3C
UT20210713031400.000000, 00.00m, 028.3C
UT20210713031500.000000, 00.00m, 028.3C
UT20210713031600.000000, 00.00m, 028.3C
UT20210713031700.000000, 00.00m, 028.3C
UT20210713031800.000000, 00.00m, 028.3C
UT20210713031900.000000, 00.00m, 028.3C
UT20210713032000.000000, 00.00m, 028.6C
UT20210713032100.000000, 00.00m, 028.3C
UT20210713032200.000000, 00.00m, 028.6C
UT20210713032300.000000, 00.00m, 028.3C
UT20210713032400.000000, 00.00m, 028.3C
UT20210713032500.000000, 00.00m, 028.6C
UT20210713032600.000000, 00.00m, 028.3C
UT20210713032700.000000, 00.00m, 028.6C
UT20210713032800.000000, 00.00m, 028.3C
UT20210713032900.000000, 00.00m, 028.3C
UT20210713033000.000000, 00.00m, 028.3C
UT20210713033100.000000, 00.00m, 028.3C
UT20210713033200.000000, 00.00m, 028.3C
UT20210713033300.000000, 00.00m, 028.3C
UT20210713033400.000000, 00.00m, 028.6C
UT20210713033500.000000, 00.00m, 028.6C
UT20210713033600.000000, 00.00m, 028.6C
UT20210713033700.000000, 00.00m, 028.3C
UT20210713033800.000000, 00.00m, 028.6C
UT20210713033900.000000, 00.00m, 028.6C
UT20210713034000.000000, 00.00m, 029.0C
UT20210713034100.000000, 00.00m, 028.6C
UT20210713034200.000000, 00.00m, 028.6C
UT20210713034300.000000, 00.00m, 028.6C
UT20210713034400.000000, 00.00m, 028.6C
UT20210713034500.000000, 00.00m, 028.6C
UT20210713034600.000000, 00.00m, 028.6C
UT20210713034700.000000, 00.00m, 029.0C
UT20210713034800.000000, 00.00m, 029.0C
UT20210713034900.000000, 00.00m, 029.0C
UT20210713035000.000000, 00.00m, 029.0C
UT20210713035100.000000, 00.00m, 029.3C
UT20210713035200.000000, 00.00m, 029.0C
UT20210713035300.000000, 00.00m, 029.0C
UT20210713035400.000000, 00.00m, 029.0C
UT20210713035500.000000, 00.00m, 029.0C
UT20210713035600.000000, 00.00m, 029.0C
UT20210713035700.000000, 00.00m, 029.0C
UT20210713035800.000000, 00.00m, 029.0C
UT20210713035900.000000, 00.00m, 029.3C
UT20210713040000.000000, 00.00m, 029.3C
UT20210713040100.000000, 00.00m, 029.3C
UT20210713040200.000000, 00.00m, 029.3C
UT20210713040300.000000, 00.00m, 029.3C
UT20210713040400.000000, 00.00m, 029.3C
UT20210713040500.000000, 00.00m, 029.3C
UT20210713040600.000000, 00.00m, 029.3C
UT20210713040700.000000, 00.00m, 029.3C
UT20210713040800.000000, 00.00m, 029.3C
UT20210713040900.000000, 00.00m, 029.3C
UT20210713041000.000000, 00.00m, 029.0C
UT20210713041100.000000, 00.00m, 029.3C
UT20210713041200.000000, 00.00m, 029.3C
UT20210713041300.000000, 00.00m, 029.0C
UT20210713041400.000000, 00.00m, 029.0C
UT20210713041500.000000, 00.00m, 029.0C
UT20210713041600.000000, 00.00m, 029.0C
UT20210713041700.000000, 00.00m, 029.0C
UT20210713041800.000000, 00.00m, 029.0C
UT20210713041900.000000, 00.00m, 029.0C
UT20210713042000.000000, 00.00m, 029.0C
UT20210713042100.000000, 00.00m, 029.0C
UT20210713042200.000000, 00.00m, 029.0C
UT20210713042300.000000, 00.00m, 029.0C
UT20210713042400.000000, 00.00m, 029.0C
UT20210713042500.000000, 00.00m, 029.0C
UT20210713042600.000000, 00.00m, 029.0C
UT20210713042700.000000, 00.00m, 028.6C
UT20210713042800.000000, 00.00m, 028.6C
UT20210713042900.000000, 00.00m, 028.6C
UT20210713043000.000000, 00.00m, 028.6C
UT20210713043100.000000, 00.00m, 028.6C
UT20210713043200.000000, 00.00m, 028.6C
UT20210713043300.000000, 00.00m, 029.0C
UT20210713043400.000000, 00.00m, 028.6C
UT20210713043500.000000, 00.00m, 028.6C
UT20210713043600.000000, 00.00m, 028.6C
UT20210713043700.000000, 00.00m, 029.0C
UT20210713043800.000000, 00.00m, 028.6C
UT20210713043900.000000, 00.00m, 028.6C
UT20210713044000.000000, 00.00m, 028.6C
UT20210713044100.000000, 00.00m, 029.0C
UT20210713044200.000000, 00.00m, 029.0C
UT20210713044300.000000, 00.00m, 028.6C
UT20210713044400.000000, 00.00m, 028.6C
UT20210713044500.000000, 00.00m, 028.6C
UT20210713044600.000000, 00.00m, 028.6C
UT20210713044700.000000, 00.00m, 028.6C
UT20210713044800.000000, 00.00m, 028.6C
UT20210713044900.000000, 00.00m, 028.6C
UT20210713045000.000000, 00.00m, 028.3C
UT20210713045100.000000, 00.00m, 028.3C
UT20210713045200.000000, 00.00m, 028.3C
UT20210713045300.000000, 00.00m, 028.3C
UT20210713045400.000000, 00.00m, 028.3C
UT20210713045500.000000, 00.00m, 028.3C
UT20210713045600.000000, 00.00m, 028.3C
UT20210713045700.000000, 00.00m, 028.3C
UT20210713045800.000000, 00.00m, 028.3C
UT20210713045900.000000, 00.00m, 028.3C
UT20210713050000.000000, 00.00m, 028.3C
UT20210713050100.000000, 00.00m, 028.3C
UT20210713050200.000000, 00.00m, 028.3C
UT20210713050300.000000, 00.00m, 028.3C
UT20210713050400.000000, 00.00m, 028.3C
UT20210713050500.000000, 00.00m, 028.3C
UT20210713050600.000000, 00.00m, 028.3C
UT20210713050700.000000, 00.00m, 028.3C
UT20210713050800.000000, 00.00m, 028.3C
UT20210713050900.000000, 00.00m, 028.3C
UT20210713051000.000000, 00.00m, 028.3C
UT20210713051100.000000, 00.00m, 028.3C
UT20210713051200.000000, 00.00m, 028.3C
UT20210713051300.000000, 00.00m, 028.3C
UT20210713051400.000000, 00.00m, 028.3C
UT20210713051500.000000, 00.00m, 028.0C
UT20210713051600.000000, 00.00m, 028.3C
UT20210713051700.000000, 00.00m, 028.3C
UT20210713051800.000000, 00.00m, 028.0C
UT20210713051900.000000, 00.00m, 028.0C
UT20210713052000.000000, 00.00m, 028.0C
UT20210713052100.000000, 00.00m, 028.0C
UT20210713052200.000000, 00.00m, 028.0C
UT20210713052300.000000, 00.00m, 028.0C
UT20210713052400.000000, 00.00m, 028.0C
UT20210713052500.000000, 00.00m, 028.0C
UT20210713052600.000000, 00.00m, 028.0C
UT20210713052700.000000, 00.00m, 028.0C
UT20210713052800.000000, 00.00m, 028.0C
UT20210713052900.000000, 00.00m, 028.0C
UT20210713053000.000000, 00.00m, 028.0C
UT20210713053100.000000, 00.00m, 028.0C
UT20210713053200.000000, 00.00m, 028.0C
UT20210713053300.000000, 00.00m, 028.0C
UT20210713053400.000000, 00.00m, 028.0C
UT20210713053500.000000, 00.00m, 028.0C
UT20210713053600.000000, 00.00m, 027.7C
UT20210713053700.000000, 00.00m, 028.0C
UT20210713053800.000000, 00.00m, 028.0C
UT20210713053900.000000, 00.00m, 028.0C
UT20210713054000.000000, 00.00m, 027.7C
UT20210713054100.000000, 00.00m, 028.0C
UT20210713054200.000000, 00.00m, 028.0C
UT20210713054300.000000, 00.00m, 028.0C
UT20210713054400.000000, 00.00m, 028.0C
UT20210713054500.000000, 00.00m, 028.0C
UT20210713054600.000000, 00.00m, 028.0C
UT20210713054700.000000, 00.00m, 028.0C
UT20210713054800.000000, 00.00m, 028.0C
UT20210713054900.000000, 00.00m, 027.7C
UT20210713055000.000000, 00.00m, 028.0C
UT20210713055100.000000, 00.00m, 027.7C
UT20210713055200.000000, 00.00m, 027.7C
UT20210713055300.000000, 00.00m, 027.7C
UT20210713055400.000000, 00.00m, 027.7C
UT20210713055500.000000, 00.00m, 027.7C
UT20210713055600.000000, 00.00m, 027.7C
UT20210713055700.000000, 00.00m, 027.7C
UT20210713055800.000000, 00.00m, 027.3C
UT20210713055900.000000, 00.00m, 027.7C
UT20210713060000.000000, 00.00m, 027.3C
UT20210713060100.000000, 00.00m, 027.7C
UT20210713060200.000000, 00.00m, 027.3C
UT20210713060300.000000, 00.00m, 027.3C
UT20210713060400.000000, 00.00m, 027.3C
UT20210713060500.000000, 00.00m, 027.3C
UT20210713060600.000000, 00.00m, 027.3C
UT20210713060700.000000, 00.00m, 027.3C
UT20210713060800.000000, 00.00m, 027.3C
UT20210713060900.000000, 00.00m, 027.3C
UT20210713061000.000000, 00.00m, 027.3C
UT20210713061100.000000, 00.00m, 027.0C
UT20210713061200.000000, 00.00m, 027.0C
UT20210713061300.000000, 00.00m, 027.3C
UT20210713061400.000000, 00.00m, 027.3C
UT20210713061500.000000, 00.00m, 027.3C
UT20210713061600.000000, 00.00m, 027.0C
UT20210713061700.000000, 00.00m, 027.3C
UT20210713061800.000000, 00.00m, 027.3C
UT20210713061900.000000, 00.00m, 027.0C
UT20210713062000.000000, 00.00m, 027.3C
UT20210713062100.000000, 00.00m, 027.0C
UT20210713062200.000000, 00.00m, 027.0C
UT20210713062300.000000, 00.00m, 027.3C
UT20210713062400.000000, 00.00m, 027.0C
UT20210713062500.000000, 00.00m, 027.3C
UT20210713062600.000000, 00.00m, 027.0C
UT20210713062700.000000, 00.00m, 027.0C
UT20210713062800.000000, 00.00m, 027.3C
UT20210713062900.000000, 00.00m, 027.3C
UT20210713063000.000000, 00.00m, 027.0C
UT20210713063100.000000, 00.00m, 027.3C
UT20210713063200.000000, 00.00m, 027.0C
UT20210713063300.000000, 00.00m, 027.0C
UT20210713063400.000000, 00.00m, 027.3C
UT20210713063500.000000, 00.00m, 027.3C
UT20210713063600.000000, 00.00m, 027.0C
UT20210713063700.000000, 00.00m, 027.0C
UT20210713063800.000000, 00.00m, 027.3C
UT20210713063900.000000, 00.00m, 027.3C
UT20210713064000.000000, 00.00m, 027.3C
UT20210713064100.000000, 00.00m, 027.0C
UT20210713064200.000000, 00.00m, 027.3C
UT20210713064300.000000, 00.00m, 027.3C
UT20210713064400.000000, 00.00m, 027.3C
UT20210713064500.000000, 00.00m, 027.0C
UT20210713064600.000000, 00.00m, 027.3C
UT20210713064700.000000, 00.00m, 027.3C
UT20210713064800.000000, 00.00m, 027.3C
UT20210713064900.000000, 00.00m, 027.3C
UT20210713065000.000000, 00.00m, 027.0C
UT20210713065100.000000, 00.00m, 027.3C
UT20210713065200.000000, 00.00m, 027.3C
UT20210713065300.000000, 00.00m, 027.0C
UT20210713065400.000000, 00.00m, 027.3C
UT20210713065500.000000, 00.00m, 027.0C
UT20210713065600.000000, 00.00m, 027.3C
UT20210713065700.000000, 00.00m, 027.0C
UT20210713065800.000000, 00.00m, 027.0C
UT20210713065900.000000, 05.75m, 027.0C
UT20210713070000.000000, 05.80m, 027.0C
UT20210713070100.000000, 05.81m, 027.0C
UT20210713070200.000000, 05.82m, 027.0C
UT20210713070300.000000, 05.84m, 027.0C
UT20210713070400.000000, 05.84m, 026.7C
UT20210713070500.000000, 05.79m, 027.0C
UT20210713070600.000000, 05.81m, 026.7C
UT20210713070700.000000, 05.96m, 027.0C
UT20210713070800.000000, 06.03m, 026.7C
UT20210713070900.000000, 06.11m, 026.7C
UT20210713071000.000000, 06.30m, 026.7C
UT20210713071100.000000, 06.32m, 026.7C
UT20210713071200.000000, 05.90m, 026.7C
UT20210713071300.000000, 00.00m, 026.7C
UT20210713071400.000000, 00.00m, 026.7C
UT20210713071500.000000, 00.00m, 026.7C
UT20210713071600.000000, 06.14m, 026.4C
UT20210713071700.000000, 06.74m, 026.7C
UT20210713071800.000000, 07.22m, 026.4C
UT20210713071900.000000, 07.42m, 026.4C
UT20210713072000.000000, 07.50m, 026.4C
UT20210713072100.000000, 07.59m, 026.4C
UT20210713072200.000000, 07.73m, 026.4C
UT20210713072300.000000, 07.84m, 026.4C
UT20210713072400.000000, 07.96m, 026.4C
UT20210713072500.000000, 08.10m, 026.4C
UT20210713072600.000000, 08.22m, 026.4C
UT20210713072700.000000, 08.37m, 026.1C
UT20210713072800.000000, 08.52m, 026.1C
UT20210713072900.000000, 08.65m, 026.1C
UT20210713073000.000000, 08.77m, 026.1C
UT20210713073100.000000, 08.89m, 026.1C
UT20210713073200.000000, 09.09m, 026.1C
UT20210713073300.000000, 09.30m, 026.1C
UT20210713073400.000000, 09.51m, 026.1C
UT20210713073500.000000, 09.73m, 026.1C
UT20210713073600.000000, 09.98m, 026.1C
UT20210713073700.000000, 10.25m, 026.1C
UT20210713073800.000000, 10.45m, 026.1C
UT20210713073900.000000, 10.64m, 026.1C
UT20210713074000.000000, 10.86m, 026.1C
UT20210713074100.000000, 11.06m, 026.1C
UT20210713074200.000000, 11.29m, 026.1C
UT20210713074300.000000, 11.52m, 026.1C
UT20210713074400.000000, 11.74m, 026.1C
UT20210713074500.000000, 12.03m, 026.1C
UT20210713074600.000000, 12.29m, 025.7C
UT20210713074700.000000, 12.55m, 025.7C
UT20210713074800.000000, 12.88m, 026.1C
UT20210713074900.000000, 13.19m, 025.7C
UT20210713075000.000000, 13.40m, 025.7C
UT20210713075100.000000, 13.62m, 025.7C
UT20210713075200.000000, 13.90m, 025.7C
UT20210713075300.000000, 14.19m, 025.7C
UT20210713075400.000000, 14.40m, 025.7C
UT20210713075500.000000, 14.65m, 025.7C
UT20210713075600.000000, 14.82m, 025.7C
UT20210713075700.000000, 15.20m, 025.7C
UT20210713075800.000000, 15.44m, 025.7C
UT20210713075900.000000, 15.59m, 025.7C
UT20210713080000.000000, 15.77m, 025.7C
UT20210713080100.000000, 16.09m, 025.7C
UT20210713080200.000000, 16.29m, 025.7C
UT20210713080300.000000, 16.41m, 025.7C
UT20210713080400.000000, 16.72m, 025.7C
UT20210713080500.000000, 16.97m, 025.7C
UT20210713080600.000000, 17.03m, 025.7C
UT20210713080700.000000, 17.25m, 025.7C
UT20210713080800.000000, 17.43m, 025.7C
UT20210713080900.000000, 17.59m, 025.7C
UT20210713081000.000000, 17.76m, 025.7C
UT20210713081100.000000, 17.91m, 025.7C
UT20210713081200.000000, 18.12m, 025.7C
UT20210713081300.000000, 18.36m, 025.7C
UT20210713081400.000000, 18.60m, 025.7C
UT20210713081500.000000, 18.87m, 025.7C
UT20210713081600.000000, 19.05m, 025.7C
UT20210713081700.000000, 19.24m, 025.7C
UT20210713081800.000000, 19.43m, 025.7C
UT20210713081900.000000, 19.60m, 025.7C
UT20210713082000.000000, 19.76m, 025.7C
UT20210713082100.000000, 19.87m, 025.7C
UT20210713082200.000000, 19.96m, 025.4C
UT20210713082300.000000, 20.03m, 025.4C
UT20210713082400.000000, 20.11m, 025.4C
UT20210713082500.000000, 20.23m, 025.4C
UT20210713082600.000000, 20.41m, 025.4C
UT20210713082700.000000, 20.54m, 025.4C
UT20210713082800.000000, 20.63m, 025.4C
UT20210713082900.000000, 20.74m, 025.4C
UT20210713083000.000000, 20.86m, 025.4C
UT20210713083100.000000, 20.96m, 025.4C
UT20210713083200.000000, 21.05m, 025.4C
UT20210713083300.000000, 21.12m, 025.4C
UT20210713083400.000000, 21.16m, 025.4C
UT20210713083500.000000, 21.17m, 025.4C
UT20210713083600.000000, 21.20m, 025.4C
UT20210713083700.000000, 21.26m, 025.4C
UT20210713083800.000000, 21.31m, 025.4C
UT20210713083900.000000, 21.32m, 025.4C
UT20210713084000.000000, 21.29m, 025.4C
UT20210713084100.000000, 21.27m, 025.4C
UT20210713084200.000000, 21.31m, 025.4C
UT20210713084300.000000, 21.36m, 025.4C
UT20210713084400.000000, 21.43m, 025.4C
UT20210713084500.000000, 21.48m, 025.4C
UT20210713084600.000000, 21.52m, 025.4C
UT20210713084700.000000, 21.59m, 025.4C
UT20210713084800.000000, 21.59m, 025.4C
UT20210713084900.000000, 21.57m, 025.4C
UT20210713085000.000000, 21.59m, 025.4C
UT20210713085100.000000, 21.57m, 025.4C
UT20210713085200.000000, 21.57m, 025.4C
UT20210713085300.000000, 21.59m, 025.4C
UT20210713085400.000000, 21.58m, 025.4C
UT20210713085500.000000, 21.58m, 025.4C
UT20210713085600.000000, 21.60m, 025.4C
UT20210713085700.000000, 21.64m, 025.4C
UT20210713085800.000000, 21.64m, 025.4C
UT20210713085900.000000, 21.65m, 025.4C
UT20210713090000.000000, 21.66m, 025.4C
UT20210713090100.000000, 21.66m, 025.4C
UT20210713090200.000000, 21.64m, 025.4C
UT20210713090300.000000, 21.60m, 025.4C
UT20210713090400.000000, 21.62m, 025.4C
UT20210713090500.000000, 21.61m, 025.4C
UT20210713090600.000000, 21.58m, 025.4C
UT20210713090700.000000, 21.61m, 025.4C
UT20210713090800.000000, 21.63m, 025.4C
UT20210713090900.000000, 21.67m, 025.4C
UT20210713091000.000000, 21.69m, 025.4C
UT20210713091100.000000, 21.70m, 025.4C
UT20210713091200.000000, 21.65m, 025.4C
UT20210713091300.000000, 21.64m, 025.4C
UT20210713091400.000000, 21.66m, 025.4C
UT20210713091500.000000, 21.66m, 025.4C
UT20210713091600.000000, 21.64m, 025.4C
UT20210713091700.000000, 21.63m, 025.4C
UT20210713091800.000000, 21.64m, 025.4C
UT20210713091900.000000, 21.66m, 025.4C
UT20210713092000.000000, 21.64m, 025.4C
UT20210713092100.000000, 21.64m, 025.4C
UT20210713092200.000000, 21.63m, 025.1C
UT20210713092300.000000, 21.66m, 025.4C
UT20210713092400.000000, 21.66m, 025.4C
UT20210713092500.000000, 21.65m, 025.4C
UT20210713092600.000000, 21.64m, 025.1C
UT20210713092700.000000, 21.67m, 025.1C
UT20210713092800.000000, 21.70m, 025.4C
UT20210713092900.000000, 21.70m, 025.1C
UT20210713093000.000000, 21.71m, 025.1C
UT20210713093100.000000, 21.70m, 025.1C
UT20210713093200.000000, 21.71m, 025.4C
UT20210713093300.000000, 21.74m, 025.4C
UT20210713093400.000000, 21.75m, 025.1C
UT20210713093500.000000, 21.77m, 025.1C
UT20210713093600.000000, 21.76m, 025.4C
UT20210713093700.000000, 21.75m, 025.4C
UT20210713093800.000000, 21.77m, 025.4C
UT20210713093900.000000, 21.75m, 025.4C
UT20210713094000.000000, 21.75m, 025.4C