Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220512000000.000000, 00.00m, 031.2C
UT20220512000100.000000, 00.00m, 031.2C
UT20220512000200.000000, 00.00m, 031.2C
UT20220512000300.000000, 00.00m, 031.2C
UT20220512000400.000000, 00.00m, 031.2C
UT20220512000500.000000, 00.00m, 031.2C
UT20220512000600.000000, 00.00m, 031.2C
UT20220512000700.000000, 00.00m, 031.5C
UT20220512000800.000000, 00.00m, 031.5C
UT20220512000900.000000, 00.00m, 031.5C
UT20220512001000.000000, 00.00m, 031.5C
UT20220512001100.000000, 00.00m, 031.5C
UT20220512001200.000000, 00.00m, 031.5C
UT20220512001300.000000, 00.00m, 031.5C
UT20220512001400.000000, 00.00m, 031.5C
UT20220512001500.000000, 00.00m, 031.5C
UT20220512001600.000000, 00.00m, 031.5C
UT20220512001700.000000, 00.00m, 031.5C
UT20220512001800.000000, 00.00m, 031.5C
UT20220512001900.000000, 00.00m, 031.5C
UT20220512002000.000000, 00.00m, 031.5C
UT20220512002100.000000, 00.00m, 031.5C
UT20220512002200.000000, 00.00m, 031.9C
UT20220512002300.000000, 00.00m, 031.5C
UT20220512002400.000000, 00.00m, 031.9C
UT20220512002500.000000, 00.00m, 031.9C
UT20220512002600.000000, 00.00m, 031.9C
UT20220512002700.000000, 00.00m, 031.9C
UT20220512002800.000000, 00.00m, 031.9C
UT20220512002900.000000, 00.00m, 031.9C
UT20220512003000.000000, 00.00m, 031.9C
UT20220512003100.000000, 00.00m, 031.9C
UT20220512003200.000000, 00.00m, 031.9C
UT20220512003300.000000, 00.00m, 031.9C
UT20220512003400.000000, 00.00m, 032.2C
UT20220512003500.000000, 00.00m, 032.2C
UT20220512003600.000000, 00.00m, 032.2C
UT20220512003700.000000, 00.00m, 032.2C
UT20220512003800.000000, 00.00m, 032.2C
UT20220512003900.000000, 00.00m, 032.2C
UT20220512004000.000000, 00.00m, 032.5C
UT20220512004100.000000, 00.00m, 032.5C
UT20220512004200.000000, 00.00m, 032.8C
UT20220512004300.000000, 00.00m, 032.8C
UT20220512004400.000000, 00.00m, 033.1C
UT20220512004500.000000, 00.00m, 033.1C
UT20220512004600.000000, 00.00m, 032.8C
UT20220512004700.000000, 00.00m, 033.1C
UT20220512004800.000000, 00.00m, 033.1C
UT20220512004900.000000, 00.00m, 033.1C
UT20220512005000.000000, 00.00m, 033.1C
UT20220512005100.000000, 00.00m, 032.8C
UT20220512005200.000000, 00.00m, 033.1C
UT20220512005300.000000, 00.00m, 033.1C
UT20220512005400.000000, 00.00m, 032.8C
UT20220512005500.000000, 00.00m, 032.8C
UT20220512005600.000000, 00.00m, 032.8C
UT20220512005700.000000, 00.00m, 032.8C
UT20220512005800.000000, 00.00m, 032.8C
UT20220512005900.000000, 00.00m, 032.8C
UT20220512010000.000000, 00.00m, 033.1C
UT20220512010100.000000, 00.00m, 032.8C
UT20220512010200.000000, 00.00m, 032.8C
UT20220512010300.000000, 00.00m, 032.5C
UT20220512010400.000000, 00.00m, 032.8C
UT20220512010500.000000, 00.00m, 032.8C
UT20220512010600.000000, 00.00m, 032.8C
UT20220512010700.000000, 00.00m, 032.5C
UT20220512010800.000000, 00.00m, 032.8C
UT20220512010900.000000, 00.00m, 032.8C
UT20220512011000.000000, 00.00m, 032.5C
UT20220512011100.000000, 00.00m, 032.5C
UT20220512011200.000000, 00.00m, 032.5C
UT20220512011300.000000, 00.00m, 032.5C
UT20220512011400.000000, 00.00m, 032.5C
UT20220512011500.000000, 00.00m, 032.5C
UT20220512011600.000000, 00.00m, 032.5C
UT20220512011700.000000, 00.00m, 032.5C
UT20220512011800.000000, 00.00m, 032.8C
UT20220512011900.000000, 00.00m, 032.5C
UT20220512012000.000000, 00.00m, 032.5C
UT20220512012100.000000, 00.00m, 032.2C
UT20220512012200.000000, 00.00m, 032.2C
UT20220512012300.000000, 00.00m, 032.2C
UT20220512012400.000000, 00.00m, 032.2C
UT20220512012500.000000, 00.00m, 032.2C
UT20220512012600.000000, 00.00m, 032.2C
UT20220512012700.000000, 00.00m, 032.2C
UT20220512012800.000000, 00.00m, 032.2C
UT20220512012900.000000, 00.00m, 032.2C
UT20220512013000.000000, 00.00m, 032.2C
UT20220512013100.000000, 00.00m, 032.2C
UT20220512013200.000000, 00.00m, 032.2C
UT20220512013300.000000, 00.00m, 032.2C
UT20220512013400.000000, 00.00m, 032.2C
UT20220512013500.000000, 00.00m, 032.2C
UT20220512013600.000000, 00.00m, 032.2C
UT20220512013700.000000, 00.00m, 032.2C
UT20220512013800.000000, 00.00m, 032.2C
UT20220512013900.000000, 00.00m, 032.2C
UT20220512014000.000000, 00.00m, 032.5C
UT20220512014100.000000, 00.00m, 032.2C
UT20220512014200.000000, 00.00m, 032.5C
UT20220512014300.000000, 00.00m, 032.5C
UT20220512014400.000000, 00.00m, 032.2C
UT20220512014500.000000, 00.00m, 032.5C
UT20220512014600.000000, 00.00m, 032.2C
UT20220512014700.000000, 00.00m, 032.2C
UT20220512014800.000000, 00.00m, 031.9C
UT20220512014900.000000, 00.00m, 032.2C
UT20220512015000.000000, 00.00m, 031.9C
UT20220512015100.000000, 00.00m, 032.2C
UT20220512015200.000000, 00.00m, 032.2C
UT20220512015300.000000, 00.00m, 032.2C
UT20220512015400.000000, 00.00m, 031.9C
UT20220512015500.000000, 00.00m, 031.9C
UT20220512015600.000000, 00.00m, 031.9C
UT20220512015700.000000, 00.00m, 031.9C
UT20220512015800.000000, 00.00m, 031.9C
UT20220512015900.000000, 00.00m, 031.9C
UT20220512020000.000000, 00.00m, 031.9C
UT20220512020100.000000, 00.00m, 031.9C
UT20220512020200.000000, 00.00m, 032.2C
UT20220512020300.000000, 00.00m, 031.9C
UT20220512020400.000000, 00.00m, 031.9C
UT20220512020500.000000, 00.00m, 031.9C
UT20220512020600.000000, 00.00m, 031.9C
UT20220512020700.000000, 00.00m, 031.9C
UT20220512020800.000000, 00.00m, 031.9C
UT20220512020900.000000, 00.00m, 031.9C
UT20220512021000.000000, 00.00m, 032.2C
UT20220512021100.000000, 00.00m, 031.9C
UT20220512021200.000000, 00.00m, 031.9C
UT20220512021300.000000, 00.00m, 031.9C
UT20220512021400.000000, 00.00m, 031.9C
UT20220512021500.000000, 00.00m, 031.9C
UT20220512021600.000000, 00.00m, 031.9C
UT20220512021700.000000, 00.00m, 031.9C
UT20220512021800.000000, 00.00m, 032.2C
UT20220512021900.000000, 00.00m, 032.2C
UT20220512022000.000000, 00.00m, 032.2C
UT20220512022100.000000, 00.00m, 032.2C
UT20220512022200.000000, 00.00m, 032.2C
UT20220512022300.000000, 00.00m, 032.2C
UT20220512022400.000000, 00.00m, 032.5C
UT20220512022500.000000, 00.00m, 032.2C
UT20220512022600.000000, 00.00m, 032.2C
UT20220512022700.000000, 00.00m, 032.2C
UT20220512022800.000000, 00.00m, 032.2C
UT20220512022900.000000, 00.00m, 032.2C
UT20220512023000.000000, 00.00m, 031.9C
UT20220512023100.000000, 00.00m, 031.9C
UT20220512023200.000000, 00.00m, 031.5C
UT20220512023300.000000, 00.00m, 031.9C
UT20220512023400.000000, 00.00m, 031.5C
UT20220512023500.000000, 00.00m, 031.9C
UT20220512023600.000000, 00.00m, 031.5C
UT20220512023700.000000, 00.00m, 031.5C
UT20220512023800.000000, 00.00m, 031.5C
UT20220512023900.000000, 00.00m, 031.5C
UT20220512024000.000000, 00.00m, 031.5C
UT20220512024100.000000, 00.00m, 031.9C
UT20220512024200.000000, 00.00m, 031.5C
UT20220512024300.000000, 00.00m, 031.5C
UT20220512024400.000000, 00.00m, 031.9C
UT20220512024500.000000, 00.00m, 031.9C
UT20220512024600.000000, 00.00m, 031.9C
UT20220512024700.000000, 00.00m, 032.2C
UT20220512024800.000000, 00.00m, 031.9C
UT20220512024900.000000, 00.00m, 031.9C
UT20220512025000.000000, 00.00m, 032.2C
UT20220512025100.000000, 00.00m, 032.2C
UT20220512025200.000000, 00.00m, 032.2C
UT20220512025300.000000, 00.00m, 032.2C
UT20220512025400.000000, 00.00m, 032.2C
UT20220512025500.000000, 00.00m, 032.5C
UT20220512025600.000000, 00.00m, 032.5C
UT20220512025700.000000, 00.00m, 032.5C
UT20220512025800.000000, 00.00m, 032.5C
UT20220512025900.000000, 00.00m, 032.5C
UT20220512030000.000000, 00.00m, 032.5C
UT20220512030100.000000, 00.00m, 032.5C
UT20220512030200.000000, 00.00m, 032.5C
UT20220512030300.000000, 00.00m, 032.5C
UT20220512030400.000000, 00.00m, 032.5C
UT20220512030500.000000, 00.00m, 032.2C
UT20220512030600.000000, 00.00m, 032.5C
UT20220512030700.000000, 00.00m, 032.5C
UT20220512030800.000000, 00.00m, 032.2C
UT20220512030900.000000, 00.00m, 032.2C
UT20220512031000.000000, 00.00m, 032.5C
UT20220512031100.000000, 00.00m, 032.2C
UT20220512031200.000000, 00.00m, 032.2C
UT20220512031300.000000, 00.00m, 032.2C
UT20220512031400.000000, 00.00m, 032.2C
UT20220512031500.000000, 00.00m, 032.2C
UT20220512031600.000000, 00.00m, 032.2C
UT20220512031700.000000, 00.00m, 032.2C
UT20220512031800.000000, 00.00m, 032.2C
UT20220512031900.000000, 00.00m, 031.9C
UT20220512032000.000000, 00.00m, 031.9C
UT20220512032100.000000, 00.00m, 032.2C
UT20220512032200.000000, 00.00m, 032.2C
UT20220512032300.000000, 00.00m, 032.2C
UT20220512032400.000000, 00.00m, 031.9C
UT20220512032500.000000, 00.00m, 031.9C
UT20220512032600.000000, 00.00m, 031.9C
UT20220512032700.000000, 00.00m, 031.5C
UT20220512032800.000000, 00.00m, 031.9C
UT20220512032900.000000, 00.00m, 031.5C
UT20220512033000.000000, 00.00m, 031.5C
UT20220512033100.000000, 00.00m, 031.5C
UT20220512033200.000000, 00.00m, 031.5C
UT20220512033300.000000, 00.00m, 031.5C
UT20220512033400.000000, 00.00m, 031.5C
UT20220512033500.000000, 00.00m, 031.5C
UT20220512033600.000000, 00.00m, 031.2C
UT20220512033700.000000, 00.00m, 031.5C
UT20220512033800.000000, 00.00m, 031.5C
UT20220512033900.000000, 00.00m, 031.2C
UT20220512034000.000000, 00.00m, 031.2C
UT20220512034100.000000, 00.00m, 031.5C
UT20220512034200.000000, 00.00m, 031.2C
UT20220512034300.000000, 00.00m, 031.2C
UT20220512034400.000000, 00.00m, 031.2C
UT20220512034500.000000, 00.00m, 031.2C
UT20220512034600.000000, 00.00m, 031.2C
UT20220512034700.000000, 00.00m, 031.2C
UT20220512034800.000000, 00.00m, 031.2C
UT20220512034900.000000, 00.00m, 030.9C
UT20220512035000.000000, 00.00m, 031.2C
UT20220512035100.000000, 00.00m, 031.2C
UT20220512035200.000000, 00.00m, 030.9C
UT20220512035300.000000, 00.00m, 030.9C
UT20220512035400.000000, 00.00m, 030.9C
UT20220512035500.000000, 00.00m, 031.2C
UT20220512035600.000000, 00.00m, 031.2C
UT20220512035700.000000, 00.00m, 030.9C
UT20220512035800.000000, 00.00m, 031.2C
UT20220512035900.000000, 00.00m, 030.9C
UT20220512040000.000000, 00.00m, 030.9C
UT20220512040100.000000, 00.00m, 030.9C
UT20220512040200.000000, 00.00m, 030.9C
UT20220512040300.000000, 00.00m, 030.9C
UT20220512040400.000000, 00.00m, 030.9C
UT20220512040500.000000, 00.00m, 030.9C
UT20220512040600.000000, 00.00m, 030.9C
UT20220512040700.000000, 00.00m, 030.9C
UT20220512040800.000000, 00.00m, 030.9C
UT20220512040900.000000, 00.00m, 030.9C
UT20220512041000.000000, 00.00m, 030.6C
UT20220512041100.000000, 00.00m, 030.9C
UT20220512041200.000000, 00.00m, 030.6C
UT20220512041300.000000, 00.00m, 030.9C
UT20220512041400.000000, 00.00m, 030.9C
UT20220512041500.000000, 00.00m, 030.6C
UT20220512041600.000000, 00.00m, 030.9C
UT20220512041700.000000, 00.00m, 030.6C
UT20220512041800.000000, 00.00m, 030.6C
UT20220512041900.000000, 00.00m, 030.6C
UT20220512042000.000000, 00.00m, 030.9C
UT20220512042100.000000, 00.00m, 030.6C
UT20220512042200.000000, 00.00m, 030.6C
UT20220512042300.000000, 00.00m, 030.6C
UT20220512042400.000000, 00.00m, 030.6C
UT20220512042500.000000, 00.00m, 030.6C
UT20220512042600.000000, 00.00m, 030.6C
UT20220512042700.000000, 00.00m, 030.6C
UT20220512042800.000000, 00.00m, 030.6C
UT20220512042900.000000, 00.00m, 030.6C
UT20220512043000.000000, 00.00m, 030.6C
UT20220512043100.000000, 00.00m, 030.2C
UT20220512043200.000000, 00.00m, 030.6C
UT20220512043300.000000, 00.00m, 030.6C
UT20220512043400.000000, 00.00m, 030.2C
UT20220512043500.000000, 00.00m, 030.2C
UT20220512043600.000000, 00.00m, 030.6C
UT20220512043700.000000, 00.00m, 030.2C
UT20220512043800.000000, 00.00m, 030.6C
UT20220512043900.000000, 00.00m, 030.2C
UT20220512044000.000000, 00.00m, 030.2C
UT20220512044100.000000, 00.00m, 030.6C
UT20220512044200.000000, 00.00m, 030.6C
UT20220512044300.000000, 00.00m, 030.6C
UT20220512044400.000000, 00.00m, 030.6C
UT20220512044500.000000, 00.00m, 030.6C
UT20220512044600.000000, 00.00m, 030.6C
UT20220512044700.000000, 00.00m, 030.6C
UT20220512044800.000000, 00.00m, 030.2C
UT20220512044900.000000, 00.00m, 030.6C
UT20220512045000.000000, 00.00m, 030.2C
UT20220512045100.000000, 00.00m, 030.6C
UT20220512045200.000000, 00.00m, 030.6C
UT20220512045300.000000, 00.00m, 030.2C
UT20220512045400.000000, 00.00m, 030.6C
UT20220512045500.000000, 00.00m, 030.6C
UT20220512045600.000000, 00.00m, 030.6C
UT20220512045700.000000, 00.00m, 030.6C
UT20220512045800.000000, 00.00m, 030.6C
UT20220512045900.000000, 00.00m, 030.6C
UT20220512050000.000000, 00.00m, 030.6C
UT20220512050100.000000, 00.00m, 030.6C
UT20220512050200.000000, 00.00m, 030.6C
UT20220512050300.000000, 00.00m, 030.6C
UT20220512050400.000000, 00.00m, 030.6C
UT20220512050500.000000, 00.00m, 030.6C
UT20220512050600.000000, 00.00m, 030.6C
UT20220512050700.000000, 00.00m, 030.6C
UT20220512050800.000000, 00.00m, 030.6C
UT20220512050900.000000, 00.00m, 030.6C
UT20220512051000.000000, 00.00m, 030.6C
UT20220512051100.000000, 00.00m, 030.6C
UT20220512051200.000000, 00.00m, 030.6C
UT20220512051300.000000, 00.00m, 030.6C
UT20220512051400.000000, 00.00m, 030.6C
UT20220512051500.000000, 00.00m, 030.6C
UT20220512051600.000000, 00.00m, 030.6C
UT20220512051700.000000, 00.00m, 030.2C
UT20220512051800.000000, 00.00m, 030.6C
UT20220512051900.000000, 00.00m, 030.6C
UT20220512052000.000000, 00.00m, 030.6C
UT20220512052100.000000, 00.00m, 030.6C
UT20220512052200.000000, 00.00m, 030.6C
UT20220512052300.000000, 00.00m, 030.6C
UT20220512052400.000000, 00.00m, 030.2C
UT20220512052500.000000, 00.00m, 030.2C
UT20220512052600.000000, 00.00m, 030.2C
UT20220512052700.000000, 00.00m, 030.2C
UT20220512052800.000000, 00.00m, 030.2C
UT20220512052900.000000, 00.00m, 030.2C
UT20220512053000.000000, 00.00m, 030.2C
UT20220512053100.000000, 00.00m, 030.2C
UT20220512053200.000000, 00.00m, 030.2C
UT20220512053300.000000, 00.00m, 030.2C
UT20220512053400.000000, 00.00m, 030.2C
UT20220512053500.000000, 00.00m, 030.2C
UT20220512053600.000000, 00.00m, 030.6C
UT20220512053700.000000, 00.00m, 030.6C
UT20220512053800.000000, 00.00m, 030.6C
UT20220512053900.000000, 00.00m, 030.2C
UT20220512054000.000000, 00.00m, 030.2C
UT20220512054100.000000, 00.00m, 030.2C
UT20220512054200.000000, 00.00m, 030.2C
UT20220512054300.000000, 00.00m, 030.6C
UT20220512054400.000000, 00.00m, 030.2C
UT20220512054500.000000, 00.00m, 030.6C
UT20220512054600.000000, 00.00m, 030.2C
UT20220512054700.000000, 00.00m, 030.2C
UT20220512054800.000000, 00.00m, 030.2C
UT20220512054900.000000, 00.00m, 030.2C
UT20220512055000.000000, 00.00m, 030.2C
UT20220512055100.000000, 00.00m, 030.2C
UT20220512055200.000000, 00.00m, 030.2C
UT20220512055300.000000, 00.00m, 030.2C
UT20220512055400.000000, 00.00m, 030.2C
UT20220512055500.000000, 00.00m, 030.2C
UT20220512055600.000000, 00.00m, 030.2C
UT20220512055700.000000, 00.00m, 030.2C
UT20220512055800.000000, 00.00m, 030.2C
UT20220512055900.000000, 00.00m, 030.2C
UT20220512060000.000000, 00.00m, 030.2C
UT20220512060100.000000, 00.00m, 030.6C
UT20220512060200.000000, 00.00m, 030.2C
UT20220512060300.000000, 00.00m, 030.2C
UT20220512060400.000000, 00.00m, 030.6C
UT20220512060500.000000, 00.00m, 030.2C
UT20220512060600.000000, 00.00m, 030.2C
UT20220512060700.000000, 00.00m, 030.2C
UT20220512060800.000000, 00.00m, 030.2C
UT20220512060900.000000, 00.00m, 030.2C
UT20220512061000.000000, 00.00m, 030.6C
UT20220512061100.000000, 00.00m, 030.2C
UT20220512061200.000000, 00.00m, 030.6C
UT20220512061300.000000, 00.00m, 030.2C
UT20220512061400.000000, 00.00m, 030.6C
UT20220512061500.000000, 00.00m, 030.6C
UT20220512061600.000000, 00.00m, 030.6C
UT20220512061700.000000, 00.00m, 030.6C
UT20220512061800.000000, 00.00m, 030.6C
UT20220512061900.000000, 00.00m, 030.6C
UT20220512062000.000000, 00.00m, 030.6C
UT20220512062100.000000, 00.00m, 030.6C
UT20220512062200.000000, 00.00m, 030.2C
UT20220512062300.000000, 00.00m, 030.6C
UT20220512062400.000000, 00.00m, 030.6C
UT20220512062500.000000, 00.00m, 030.6C
UT20220512062600.000000, 00.00m, 030.6C
UT20220512062700.000000, 00.00m, 030.6C
UT20220512062800.000000, 00.00m, 030.2C
UT20220512062900.000000, 00.00m, 030.6C
UT20220512063000.000000, 00.00m, 030.6C
UT20220512063100.000000, 00.00m, 030.6C
UT20220512063200.000000, 00.00m, 030.6C
UT20220512063300.000000, 00.00m, 030.6C
UT20220512063400.000000, 00.00m, 030.2C
UT20220512063500.000000, 00.00m, 030.2C
UT20220512063600.000000, 00.00m, 030.2C
UT20220512063700.000000, 00.00m, 030.2C
UT20220512063800.000000, 00.00m, 029.9C
UT20220512063900.000000, 00.00m, 030.2C
UT20220512064000.000000, 00.00m, 029.9C
UT20220512064100.000000, 00.00m, 029.9C
UT20220512064200.000000, 00.00m, 029.9C
UT20220512064300.000000, 00.00m, 030.2C
UT20220512064400.000000, 00.00m, 029.9C
UT20220512064500.000000, 00.00m, 029.9C
UT20220512064600.000000, 00.00m, 029.9C
UT20220512064700.000000, 00.00m, 029.9C
UT20220512064800.000000, 00.00m, 029.6C
UT20220512064900.000000, 00.00m, 029.9C
UT20220512065000.000000, 00.00m, 029.6C
UT20220512065100.000000, 00.00m, 029.9C
UT20220512065200.000000, 00.00m, 029.9C
UT20220512065300.000000, 00.00m, 029.9C
UT20220512065400.000000, 00.00m, 029.6C
UT20220512065500.000000, 00.00m, 029.6C
UT20220512065600.000000, 00.00m, 029.9C
UT20220512065700.000000, 00.00m, 029.9C
UT20220512065800.000000, 00.00m, 029.9C
UT20220512065900.000000, 00.00m, 029.6C
UT20220512070000.000000, 00.00m, 029.6C
UT20220512070100.000000, 00.00m, 029.6C
UT20220512070200.000000, 05.87m, 029.6C
UT20220512070300.000000, 05.79m, 029.6C
UT20220512070400.000000, 06.02m, 029.6C
UT20220512070500.000000, 06.12m, 029.6C
UT20220512070600.000000, 06.24m, 029.6C
UT20220512070700.000000, 06.27m, 029.6C
UT20220512070800.000000, 06.35m, 029.6C
UT20220512070900.000000, 06.40m, 029.6C
UT20220512071000.000000, 06.37m, 029.6C
UT20220512071100.000000, 06.44m, 029.6C
UT20220512071200.000000, 06.49m, 029.6C
UT20220512071300.000000, 06.59m, 029.6C
UT20220512071400.000000, 06.62m, 029.6C
UT20220512071500.000000, 06.69m, 029.6C
UT20220512071600.000000, 06.78m, 029.3C
UT20220512071700.000000, 06.90m, 029.6C
UT20220512071800.000000, 07.08m, 029.6C
UT20220512071900.000000, 07.25m, 029.6C
UT20220512072000.000000, 07.43m, 029.6C
UT20220512072100.000000, 07.60m, 029.6C
UT20220512072200.000000, 07.58m, 029.6C
UT20220512072300.000000, 07.71m, 029.6C
UT20220512072400.000000, 07.86m, 029.6C
UT20220512072500.000000, 08.01m, 029.6C
UT20220512072600.000000, 08.21m, 029.6C
UT20220512072700.000000, 08.12m, 029.6C
UT20220512072800.000000, 08.18m, 029.6C
UT20220512072900.000000, 08.32m, 029.6C
UT20220512073000.000000, 08.47m, 029.6C
UT20220512073100.000000, 08.52m, 029.6C
UT20220512073200.000000, 08.67m, 029.6C
UT20220512073300.000000, 08.76m, 029.3C
UT20220512073400.000000, 08.77m, 029.3C
UT20220512073500.000000, 09.00m, 029.3C
UT20220512073600.000000, 09.05m, 029.3C
UT20220512073700.000000, 09.23m, 029.3C
UT20220512073800.000000, 09.45m, 029.6C
UT20220512073900.000000, 09.50m, 029.3C
UT20220512074000.000000, 09.75m, 029.6C
UT20220512074100.000000, 09.93m, 029.3C
UT20220512074200.000000, 10.10m, 029.3C
UT20220512074300.000000, 10.25m, 029.3C
UT20220512074400.000000, 10.56m, 029.6C
UT20220512074500.000000, 10.90m, 029.6C
UT20220512074600.000000, 11.10m, 029.6C
UT20220512074700.000000, 11.38m, 029.6C
UT20220512074800.000000, 11.66m, 029.6C
UT20220512074900.000000, 11.88m, 029.6C
UT20220512075000.000000, 12.12m, 029.6C
UT20220512075100.000000, 12.42m, 029.6C
UT20220512075200.000000, 12.74m, 029.6C
UT20220512075300.000000, 12.94m, 029.6C
UT20220512075400.000000, 13.22m, 029.6C
UT20220512075500.000000, 13.43m, 029.6C
UT20220512075600.000000, 13.66m, 029.6C
UT20220512075700.000000, 13.86m, 029.6C
UT20220512075800.000000, 14.09m, 029.6C
UT20220512075900.000000, 14.26m, 029.6C
UT20220512080000.000000, 14.44m, 029.3C
UT20220512080100.000000, 14.89m, 029.3C
UT20220512080200.000000, 15.11m, 029.3C
UT20220512080300.000000, 15.29m, 029.3C
UT20220512080400.000000, 15.41m, 029.3C
UT20220512080500.000000, 15.77m, 029.3C
UT20220512080600.000000, 15.92m, 029.3C
UT20220512080700.000000, 15.96m, 029.3C
UT20220512080800.000000, 16.17m, 029.3C
UT20220512080900.000000, 16.34m, 029.3C
UT20220512081000.000000, 16.51m, 029.3C
UT20220512081100.000000, 16.74m, 029.3C
UT20220512081200.000000, 16.79m, 029.3C
UT20220512081300.000000, 17.01m, 029.3C
UT20220512081400.000000, 17.19m, 029.3C
UT20220512081500.000000, 17.29m, 029.3C
UT20220512081600.000000, 17.45m, 029.3C
UT20220512081700.000000, 17.49m, 029.3C
UT20220512081800.000000, 17.60m, 029.3C
UT20220512081900.000000, 17.56m, 029.3C
UT20220512082000.000000, 17.75m, 029.3C
UT20220512082100.000000, 17.61m, 029.3C
UT20220512082200.000000, 17.63m, 029.3C
UT20220512082300.000000, 17.74m, 029.3C
UT20220512082400.000000, 17.75m, 029.3C
UT20220512082500.000000, 17.86m, 029.3C
UT20220512082600.000000, 17.99m, 029.3C
UT20220512082700.000000, 18.04m, 029.3C
UT20220512082800.000000, 18.13m, 029.3C
UT20220512082900.000000, 18.21m, 029.3C
UT20220512083000.000000, 18.22m, 029.3C
UT20220512083100.000000, 18.29m, 029.3C
UT20220512083200.000000, 18.29m, 029.3C
UT20220512083300.000000, 18.29m, 029.3C
UT20220512083400.000000, 18.21m, 029.3C
UT20220512083500.000000, 18.20m, 029.3C
UT20220512083600.000000, 18.27m, 029.3C
UT20220512083700.000000, 18.20m, 029.3C
UT20220512083800.000000, 18.30m, 029.3C
UT20220512083900.000000, 18.31m, 029.3C
UT20220512084000.000000, 18.46m, 029.3C
UT20220512084100.000000, 18.52m, 029.3C
UT20220512084200.000000, 18.58m, 029.3C
UT20220512084300.000000, 18.65m, 029.3C
UT20220512084400.000000, 18.70m, 029.3C
UT20220512084500.000000, 18.76m, 029.3C
UT20220512084600.000000, 18.82m, 029.3C
UT20220512084700.000000, 18.71m, 029.3C
UT20220512084800.000000, 18.82m, 029.3C
UT20220512084900.000000, 18.96m, 029.3C
UT20220512085000.000000, 18.87m, 029.3C
UT20220512085100.000000, 18.92m, 029.3C
UT20220512085200.000000, 19.01m, 029.3C
UT20220512085300.000000, 19.13m, 029.3C
UT20220512085400.000000, 19.13m, 029.3C
UT20220512085500.000000, 19.06m, 029.3C
UT20220512085600.000000, 19.13m, 029.3C
UT20220512085700.000000, 19.09m, 029.3C
UT20220512085800.000000, 19.09m, 029.3C
UT20220512085900.000000, 19.13m, 029.3C
UT20220512090000.000000, 19.05m, 029.3C
UT20220512090100.000000, 19.17m, 029.3C
UT20220512090200.000000, 18.83m, 029.3C
UT20220512090300.000000, 18.86m, 029.3C
UT20220512090400.000000, 18.87m, 029.3C
UT20220512090500.000000, 18.86m, 029.3C
UT20220512090600.000000, 18.86m, 029.3C
UT20220512090700.000000, 18.83m, 029.3C
UT20220512090800.000000, 18.69m, 029.3C
UT20220512090900.000000, 18.58m, 029.3C
UT20220512091000.000000, 18.65m, 029.3C
UT20220512091100.000000, 18.53m, 029.3C
UT20220512091200.000000, 18.44m, 029.3C
UT20220512091300.000000, 18.30m, 029.3C
UT20220512091400.000000, 18.37m, 029.3C
UT20220512091500.000000, 18.43m, 029.3C
UT20220512091600.000000, 18.37m, 029.3C
UT20220512091700.000000, 18.38m, 029.3C
UT20220512091800.000000, 18.38m, 029.3C
UT20220512091900.000000, 18.30m, 029.3C
UT20220512092000.000000, 18.30m, 029.3C
UT20220512092100.000000, 18.28m, 029.3C
UT20220512092200.000000, 18.29m, 029.3C
UT20220512092300.000000, 18.21m, 029.3C
UT20220512092400.000000, 18.19m, 029.3C
UT20220512092500.000000, 18.11m, 029.3C
UT20220512092600.000000, 18.28m, 029.3C
UT20220512092700.000000, 18.24m, 029.3C
UT20220512092800.000000, 18.30m, 029.3C
UT20220512092900.000000, 18.31m, 029.3C
UT20220512093000.000000, 18.37m, 029.3C
UT20220512093100.000000, 18.27m, 029.3C
UT20220512093200.000000, 18.21m, 029.3C
UT20220512093300.000000, 18.21m, 029.3C
UT20220512093400.000000, 18.29m, 029.3C
UT20220512093500.000000, 18.13m, 029.3C
UT20220512093600.000000, 18.03m, 029.3C
UT20220512093700.000000, 18.03m, 029.3C
UT20220512093800.000000, 18.08m, 029.3C
UT20220512093900.000000, 18.01m, 029.3C
UT20220512094000.000000, 17.99m, 029.3C