Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20200121000000.000000, 00.00m, 045.7C
UT20200121000100.000000, 00.00m, 046.0C
UT20200121000200.000000, 00.00m, 046.0C
UT20200121000300.000000, 00.00m, 046.0C
UT20200121000400.000000, 00.00m, 045.7C
UT20200121000500.000000, 00.00m, 045.4C
UT20200121000600.000000, 00.00m, 045.7C
UT20200121000700.000000, 00.00m, 045.7C
UT20200121000800.000000, 00.00m, 045.4C
UT20200121000900.000000, 00.00m, 046.4C
UT20200121001000.000000, 00.00m, 046.0C
UT20200121001100.000000, 00.00m, 046.4C
UT20200121001200.000000, 00.00m, 046.4C
UT20200121001300.000000, 00.00m, 046.4C
UT20200121001400.000000, 00.00m, 046.4C
UT20200121001500.000000, 00.00m, 046.4C
UT20200121001600.000000, 00.00m, 046.4C
UT20200121001700.000000, 00.00m, 046.0C
UT20200121001800.000000, 00.00m, 046.4C
UT20200121001900.000000, 00.00m, 046.7C
UT20200121002000.000000, 00.00m, 046.7C
UT20200121002100.000000, 00.00m, 047.0C
UT20200121002200.000000, 00.00m, 046.7C
UT20200121002300.000000, 00.00m, 046.7C
UT20200121002400.000000, 00.00m, 047.0C
UT20200121002500.000000, 00.00m, 047.0C
UT20200121002600.000000, 00.00m, 047.3C
UT20200121002700.000000, 00.00m, 047.0C
UT20200121002800.000000, 00.00m, 047.0C
UT20200121002900.000000, 00.00m, 047.3C
UT20200121003000.000000, 00.00m, 047.3C
UT20200121003100.000000, 00.00m, 047.7C
UT20200121003200.000000, 00.00m, 048.0C
UT20200121003300.000000, 00.00m, 047.3C
UT20200121003400.000000, 00.00m, 048.0C
UT20200121003500.000000, 00.00m, 047.7C
UT20200121003600.000000, 00.00m, 047.3C
UT20200121003700.000000, 00.00m, 048.3C
UT20200121003800.000000, 00.00m, 048.0C
UT20200121003900.000000, 00.00m, 048.3C
UT20200121004000.000000, 00.00m, 048.0C
UT20200121004100.000000, 00.00m, 048.0C
UT20200121004200.000000, 00.00m, 047.3C
UT20200121004300.000000, 00.00m, 048.0C
UT20200121004400.000000, 00.00m, 048.0C
UT20200121004500.000000, 00.00m, 048.0C
UT20200121004600.000000, 00.00m, 048.0C
UT20200121004700.000000, 00.00m, 048.0C
UT20200121004800.000000, 00.00m, 048.3C
UT20200121004900.000000, 00.00m, 048.3C
UT20200121005000.000000, 00.00m, 048.3C
UT20200121005100.000000, 00.00m, 048.3C
UT20200121005200.000000, 00.00m, 048.3C
UT20200121005300.000000, 00.00m, 048.3C
UT20200121005400.000000, 00.00m, 048.6C
UT20200121005500.000000, 00.00m, 048.6C
UT20200121005600.000000, 00.00m, 048.6C
UT20200121005700.000000, 00.00m, 048.9C
UT20200121005800.000000, 00.00m, 048.9C
UT20200121005900.000000, 00.00m, 048.9C
UT20200121010000.000000, 00.00m, 048.9C
UT20200121010100.000000, 00.00m, 048.9C
UT20200121010200.000000, 00.00m, 049.3C
UT20200121010300.000000, 00.00m, 049.3C
UT20200121010400.000000, 00.00m, 049.6C
UT20200121010500.000000, 00.00m, 049.3C
UT20200121010600.000000, 00.00m, 049.6C
UT20200121010700.000000, 00.00m, 049.6C
UT20200121010800.000000, 00.00m, 049.3C
UT20200121010900.000000, 00.00m, 049.6C
UT20200121011000.000000, 00.00m, 049.9C
UT20200121011100.000000, 00.00m, 049.6C
UT20200121011200.000000, 00.00m, 049.6C
UT20200121011300.000000, 00.00m, 049.6C
UT20200121011400.000000, 00.00m, 049.6C
UT20200121011500.000000, 00.00m, 049.6C
UT20200121011600.000000, 00.00m, 049.9C
UT20200121011700.000000, 00.00m, 049.9C
UT20200121011800.000000, 00.00m, 049.9C
UT20200121011900.000000, 00.00m, 050.2C
UT20200121012000.000000, 00.00m, 050.2C
UT20200121012100.000000, 00.00m, 049.9C
UT20200121012200.000000, 00.00m, 049.9C
UT20200121012300.000000, 00.00m, 050.2C
UT20200121012400.000000, 00.00m, 050.2C
UT20200121012500.000000, 00.00m, 050.6C
UT20200121012600.000000, 00.00m, 050.2C
UT20200121012700.000000, 00.00m, 050.2C
UT20200121012800.000000, 00.00m, 050.2C
UT20200121012900.000000, 00.00m, 050.6C
UT20200121013000.000000, 00.00m, 050.6C
UT20200121013100.000000, 00.00m, 050.6C
UT20200121013200.000000, 00.00m, 050.6C
UT20200121013300.000000, 00.00m, 050.6C
UT20200121013400.000000, 00.00m, 050.6C
UT20200121013500.000000, 00.00m, 050.9C
UT20200121013600.000000, 00.00m, 050.9C
UT20200121013700.000000, 00.00m, 050.9C
UT20200121013800.000000, 00.00m, 050.9C
UT20200121013900.000000, 00.00m, 050.9C
UT20200121014000.000000, 00.00m, 050.9C
UT20200121014100.000000, 00.00m, 050.9C
UT20200121014200.000000, 00.00m, 051.2C
UT20200121014300.000000, 00.00m, 051.2C
UT20200121014400.000000, 00.00m, 051.2C
UT20200121014500.000000, 00.00m, 051.2C
UT20200121014600.000000, 00.00m, 051.2C
UT20200121014700.000000, 00.00m, 051.2C
UT20200121014800.000000, 00.00m, 051.2C
UT20200121014900.000000, 00.00m, 051.5C
UT20200121015000.000000, 00.00m, 051.2C
UT20200121015100.000000, 00.00m, 051.2C
UT20200121015200.000000, 00.00m, 051.2C
UT20200121015300.000000, 00.00m, 051.5C
UT20200121015400.000000, 00.00m, 051.2C
UT20200121015500.000000, 00.00m, 051.5C
UT20200121015600.000000, 00.00m, 051.2C
UT20200121015700.000000, 00.00m, 051.5C
UT20200121015800.000000, 00.00m, 051.5C
UT20200121015900.000000, 00.00m, 051.5C
UT20200121020000.000000, 00.00m, 051.2C
UT20200121020100.000000, 00.00m, 051.5C
UT20200121020200.000000, 00.00m, 051.5C
UT20200121020300.000000, 00.00m, 051.5C
UT20200121020400.000000, 00.00m, 051.5C
UT20200121020500.000000, 00.00m, 051.5C
UT20200121020600.000000, 00.00m, 051.5C
UT20200121020700.000000, 00.00m, 051.5C
UT20200121020800.000000, 00.00m, 051.5C
UT20200121020900.000000, 00.00m, 051.5C
UT20200121021000.000000, 00.00m, 051.8C
UT20200121021100.000000, 00.00m, 051.5C
UT20200121021200.000000, 00.00m, 051.8C
UT20200121021300.000000, 00.00m, 051.5C
UT20200121021400.000000, 00.00m, 052.2C
UT20200121021500.000000, 00.00m, 051.8C
UT20200121021600.000000, 00.00m, 051.5C
UT20200121021700.000000, 00.00m, 051.5C
UT20200121021800.000000, 00.00m, 051.8C
UT20200121021900.000000, 00.00m, 051.8C
UT20200121022000.000000, 00.00m, 051.8C
UT20200121022100.000000, 00.00m, 051.2C
UT20200121022200.000000, 00.00m, 051.5C
UT20200121022300.000000, 00.00m, 052.2C
UT20200121022400.000000, 00.00m, 051.8C
UT20200121022500.000000, 00.00m, 052.2C
UT20200121022600.000000, 00.00m, 052.5C
UT20200121022700.000000, 00.00m, 052.2C
UT20200121022800.000000, 00.00m, 052.2C
UT20200121022900.000000, 00.00m, 052.2C
UT20200121023000.000000, 00.00m, 052.5C
UT20200121023100.000000, 00.00m, 052.2C
UT20200121023200.000000, 00.00m, 052.2C
UT20200121023300.000000, 00.00m, 052.2C
UT20200121023400.000000, 00.00m, 052.5C
UT20200121023500.000000, 00.00m, 052.2C
UT20200121023600.000000, 00.00m, 052.5C
UT20200121023700.000000, 00.00m, 052.2C
UT20200121023800.000000, 00.00m, 052.5C
UT20200121023900.000000, 00.00m, 051.8C
UT20200121024000.000000, 00.00m, 052.5C
UT20200121024100.000000, 00.00m, 051.8C
UT20200121024200.000000, 00.00m, 051.8C
UT20200121024300.000000, 00.00m, 052.2C
UT20200121024400.000000, 00.00m, 051.8C
UT20200121024500.000000, 00.00m, 052.2C
UT20200121024600.000000, 00.00m, 051.8C
UT20200121024700.000000, 00.00m, 052.2C
UT20200121024800.000000, 00.00m, 052.2C
UT20200121024900.000000, 00.00m, 051.5C
UT20200121025000.000000, 00.00m, 052.2C
UT20200121025100.000000, 00.00m, 052.2C
UT20200121025200.000000, 00.00m, 052.5C
UT20200121025300.000000, 00.00m, 052.2C
UT20200121025400.000000, 00.00m, 052.2C
UT20200121025500.000000, 00.00m, 052.2C
UT20200121025600.000000, 00.00m, 052.2C
UT20200121025700.000000, 00.00m, 051.8C
UT20200121025800.000000, 00.00m, 052.2C
UT20200121025900.000000, 00.00m, 051.8C
UT20200121030000.000000, 00.00m, 051.5C
UT20200121030100.000000, 00.00m, 052.5C
UT20200121030200.000000, 00.00m, 052.2C
UT20200121030300.000000, 00.00m, 051.8C
UT20200121030400.000000, 00.00m, 051.8C
UT20200121030500.000000, 00.00m, 052.5C
UT20200121030600.000000, 00.00m, 052.5C
UT20200121030700.000000, 00.00m, 052.2C
UT20200121030800.000000, 00.00m, 052.5C
UT20200121030900.000000, 00.00m, 051.5C
UT20200121031000.000000, 00.00m, 051.5C
UT20200121031100.000000, 00.00m, 051.5C
UT20200121031200.000000, 00.00m, 051.8C
UT20200121031300.000000, 00.00m, 052.2C
UT20200121031400.000000, 00.00m, 052.2C
UT20200121031500.000000, 00.00m, 051.8C
UT20200121031600.000000, 00.00m, 051.8C
UT20200121031700.000000, 00.00m, 052.2C
UT20200121031800.000000, 00.00m, 052.2C
UT20200121031900.000000, 00.00m, 052.2C
UT20200121032000.000000, 00.00m, 052.2C
UT20200121032100.000000, 00.00m, 052.2C
UT20200121032200.000000, 00.00m, 052.2C
UT20200121032300.000000, 00.00m, 052.2C
UT20200121032400.000000, 00.00m, 052.2C
UT20200121032500.000000, 00.00m, 052.5C
UT20200121032600.000000, 00.00m, 052.5C
UT20200121032700.000000, 00.00m, 052.5C
UT20200121032800.000000, 00.00m, 052.5C
UT20200121032900.000000, 00.00m, 052.2C
UT20200121033000.000000, 00.00m, 051.8C
UT20200121033100.000000, 00.00m, 051.8C
UT20200121033200.000000, 00.00m, 052.2C
UT20200121033300.000000, 00.00m, 052.5C
UT20200121033400.000000, 00.00m, 052.2C
UT20200121033500.000000, 00.00m, 051.8C
UT20200121033600.000000, 00.00m, 052.5C
UT20200121033700.000000, 00.00m, 052.2C
UT20200121033800.000000, 00.00m, 052.5C
UT20200121033900.000000, 00.00m, 052.5C
UT20200121034000.000000, 00.00m, 052.5C
UT20200121034100.000000, 00.00m, 052.8C
UT20200121034200.000000, 00.00m, 052.5C
UT20200121034300.000000, 00.00m, 052.5C
UT20200121034400.000000, 00.00m, 052.5C
UT20200121034500.000000, 00.00m, 052.5C
UT20200121034600.000000, 00.00m, 052.5C
UT20200121034700.000000, 00.00m, 052.8C
UT20200121034800.000000, 00.00m, 052.5C
UT20200121034900.000000, 00.00m, 052.8C
UT20200121035000.000000, 00.00m, 052.8C
UT20200121035100.000000, 00.00m, 052.8C
UT20200121035200.000000, 00.00m, 052.8C
UT20200121035300.000000, 00.00m, 052.2C
UT20200121035400.000000, 00.00m, 052.5C
UT20200121035500.000000, 00.00m, 052.2C
UT20200121035600.000000, 00.00m, 052.5C
UT20200121035700.000000, 00.00m, 052.5C
UT20200121035800.000000, 00.00m, 052.8C
UT20200121035900.000000, 00.00m, 052.5C
UT20200121040000.000000, 00.00m, 052.2C
UT20200121040100.000000, 00.00m, 052.5C
UT20200121040200.000000, 00.00m, 052.2C
UT20200121040300.000000, 00.00m, 051.8C
UT20200121040400.000000, 00.00m, 052.2C
UT20200121040500.000000, 00.00m, 052.5C
UT20200121040600.000000, 00.00m, 051.8C
UT20200121040700.000000, 00.00m, 051.8C
UT20200121040800.000000, 00.00m, 052.2C
UT20200121040900.000000, 00.00m, 052.2C
UT20200121041000.000000, 00.00m, 051.8C
UT20200121041100.000000, 00.00m, 051.8C
UT20200121041200.000000, 00.00m, 052.2C
UT20200121041300.000000, 00.00m, 051.8C
UT20200121041400.000000, 00.00m, 052.2C
UT20200121041500.000000, 00.00m, 052.2C
UT20200121041600.000000, 00.00m, 052.2C
UT20200121041700.000000, 00.00m, 052.2C
UT20200121041800.000000, 00.00m, 051.8C
UT20200121041900.000000, 00.00m, 051.8C
UT20200121042000.000000, 00.00m, 051.8C
UT20200121042100.000000, 00.00m, 051.8C
UT20200121042200.000000, 00.00m, 051.8C
UT20200121042300.000000, 00.00m, 051.8C
UT20200121042400.000000, 00.00m, 051.8C
UT20200121042500.000000, 00.00m, 051.8C
UT20200121042600.000000, 00.00m, 051.8C
UT20200121042700.000000, 00.00m, 051.8C
UT20200121042800.000000, 00.00m, 051.8C
UT20200121042900.000000, 00.00m, 051.8C
UT20200121043000.000000, 00.00m, 051.8C
UT20200121043100.000000, 00.00m, 051.5C
UT20200121043200.000000, 00.00m, 051.8C
UT20200121043300.000000, 00.00m, 051.8C
UT20200121043400.000000, 00.00m, 051.5C
UT20200121043500.000000, 00.00m, 051.8C
UT20200121043600.000000, 00.00m, 051.8C
UT20200121043700.000000, 00.00m, 051.8C
UT20200121043800.000000, 00.00m, 051.5C
UT20200121043900.000000, 00.00m, 051.8C
UT20200121044000.000000, 00.00m, 051.8C
UT20200121044100.000000, 00.00m, 051.5C
UT20200121044200.000000, 00.00m, 051.8C
UT20200121044300.000000, 00.00m, 051.8C
UT20200121044400.000000, 00.00m, 051.8C
UT20200121044500.000000, 00.00m, 051.5C
UT20200121044600.000000, 00.00m, 051.5C
UT20200121044700.000000, 00.00m, 051.5C
UT20200121044800.000000, 00.00m, 051.5C
UT20200121044900.000000, 00.00m, 051.5C
UT20200121045000.000000, 00.00m, 051.5C
UT20200121045100.000000, 00.00m, 051.5C
UT20200121045200.000000, 00.00m, 051.5C
UT20200121045300.000000, 00.00m, 051.5C
UT20200121045400.000000, 00.00m, 051.5C
UT20200121045500.000000, 00.00m, 051.5C
UT20200121045600.000000, 00.00m, 051.2C
UT20200121045700.000000, 00.00m, 051.2C
UT20200121045800.000000, 00.00m, 051.2C
UT20200121045900.000000, 00.00m, 051.2C
UT20200121050000.000000, 00.00m, 051.5C
UT20200121050100.000000, 00.00m, 051.2C
UT20200121050200.000000, 00.00m, 051.2C
UT20200121050300.000000, 00.00m, 051.2C
UT20200121050400.000000, 00.00m, 051.2C
UT20200121050500.000000, 00.00m, 051.2C
UT20200121050600.000000, 00.00m, 050.9C
UT20200121050700.000000, 00.00m, 051.2C
UT20200121050800.000000, 00.00m, 050.9C
UT20200121050900.000000, 00.00m, 051.2C
UT20200121051000.000000, 00.00m, 051.2C
UT20200121051100.000000, 00.00m, 050.9C
UT20200121051200.000000, 00.00m, 050.9C
UT20200121051300.000000, 00.00m, 050.9C
UT20200121051400.000000, 00.00m, 050.9C
UT20200121051500.000000, 00.00m, 050.9C
UT20200121051600.000000, 00.00m, 050.9C
UT20200121051700.000000, 00.00m, 050.9C
UT20200121051800.000000, 00.00m, 050.9C
UT20200121051900.000000, 00.00m, 050.9C
UT20200121052000.000000, 00.00m, 050.9C
UT20200121052100.000000, 00.00m, 050.9C
UT20200121052200.000000, 00.00m, 050.6C
UT20200121052300.000000, 00.00m, 050.9C
UT20200121052400.000000, 00.00m, 050.9C
UT20200121052500.000000, 00.00m, 050.9C
UT20200121052600.000000, 00.00m, 050.6C
UT20200121052700.000000, 00.00m, 050.9C
UT20200121052800.000000, 00.00m, 050.9C
UT20200121052900.000000, 00.00m, 050.6C
UT20200121053000.000000, 00.00m, 050.6C
UT20200121053100.000000, 00.00m, 050.6C
UT20200121053200.000000, 00.00m, 050.6C
UT20200121053300.000000, 00.00m, 050.6C
UT20200121053400.000000, 00.00m, 050.6C
UT20200121053500.000000, 00.00m, 050.2C
UT20200121053600.000000, 00.00m, 050.2C
UT20200121053700.000000, 00.00m, 050.2C
UT20200121053800.000000, 00.00m, 050.2C
UT20200121053900.000000, 00.00m, 050.2C
UT20200121054000.000000, 00.00m, 050.2C
UT20200121054100.000000, 00.00m, 050.2C
UT20200121054200.000000, 00.00m, 049.9C
UT20200121054300.000000, 00.00m, 050.2C
UT20200121054400.000000, 00.00m, 049.9C
UT20200121054500.000000, 00.00m, 049.9C
UT20200121054600.000000, 00.00m, 049.9C
UT20200121054700.000000, 00.00m, 049.9C
UT20200121054800.000000, 00.00m, 049.9C
UT20200121054900.000000, 00.00m, 049.6C
UT20200121055000.000000, 00.00m, 049.6C
UT20200121055100.000000, 00.00m, 049.6C
UT20200121055200.000000, 00.00m, 049.6C
UT20200121055300.000000, 00.00m, 049.6C
UT20200121055400.000000, 00.00m, 049.6C
UT20200121055500.000000, 00.00m, 049.6C
UT20200121055600.000000, 00.00m, 049.6C
UT20200121055700.000000, 00.00m, 049.6C
UT20200121055800.000000, 00.00m, 049.3C
UT20200121055900.000000, 00.00m, 049.3C
UT20200121060000.000000, 00.00m, 049.3C
UT20200121060100.000000, 00.00m, 049.3C
UT20200121060200.000000, 00.00m, 048.9C
UT20200121060300.000000, 00.00m, 048.6C
UT20200121060400.000000, 00.00m, 048.3C
UT20200121060500.000000, 00.00m, 048.0C
UT20200121060600.000000, 00.00m, 047.7C
UT20200121060700.000000, 00.00m, 047.3C
UT20200121060800.000000, 00.00m, 047.0C
UT20200121060900.000000, 00.00m, 046.7C
UT20200121061000.000000, 00.00m, 046.4C
UT20200121061100.000000, 00.00m, 045.7C
UT20200121061200.000000, 00.00m, 045.7C
UT20200121061300.000000, 00.00m, 045.4C
UT20200121061400.000000, 00.00m, 045.1C
UT20200121061500.000000, 00.00m, 044.8C
UT20200121061600.000000, 00.00m, 044.8C
UT20200121061700.000000, 00.00m, 044.1C
UT20200121061800.000000, 00.00m, 044.1C
UT20200121061900.000000, 00.00m, 044.1C
UT20200121062000.000000, 00.00m, 043.5C
UT20200121062100.000000, 00.00m, 043.5C
UT20200121062200.000000, 00.00m, 043.5C
UT20200121062300.000000, 00.00m, 043.5C
UT20200121062400.000000, 00.00m, 043.1C
UT20200121062500.000000, 00.00m, 042.8C
UT20200121062600.000000, 00.00m, 042.8C
UT20200121062700.000000, 00.00m, 042.8C
UT20200121062800.000000, 00.00m, 042.8C
UT20200121062900.000000, 00.00m, 042.5C
UT20200121063000.000000, 00.00m, 042.5C
UT20200121063100.000000, 00.00m, 042.2C
UT20200121063200.000000, 00.00m, 042.2C
UT20200121063300.000000, 00.00m, 041.9C
UT20200121063400.000000, 00.00m, 041.9C
UT20200121063500.000000, 00.00m, 041.9C
UT20200121063600.000000, 00.00m, 041.9C
UT20200121063700.000000, 00.00m, 041.5C
UT20200121063800.000000, 00.00m, 041.5C
UT20200121063900.000000, 00.00m, 041.5C
UT20200121064000.000000, 00.00m, 041.5C
UT20200121064100.000000, 00.00m, 041.5C
UT20200121064200.000000, 00.00m, 041.2C
UT20200121064300.000000, 00.00m, 041.2C
UT20200121064400.000000, 00.00m, 041.2C
UT20200121064500.000000, 00.00m, 040.9C
UT20200121064600.000000, 00.00m, 041.2C
UT20200121064700.000000, 00.00m, 041.2C
UT20200121064800.000000, 00.00m, 040.9C
UT20200121064900.000000, 00.00m, 040.9C
UT20200121065000.000000, 00.00m, 041.2C
UT20200121065100.000000, 00.00m, 040.9C
UT20200121065200.000000, 00.00m, 040.9C
UT20200121065300.000000, 00.00m, 040.9C
UT20200121065400.000000, 00.00m, 040.9C
UT20200121065500.000000, 00.00m, 040.9C
UT20200121065600.000000, 00.00m, 040.6C
UT20200121065700.000000, 00.00m, 040.9C
UT20200121065800.000000, 00.00m, 040.9C
UT20200121065900.000000, 00.00m, 040.6C
UT20200121070000.000000, 00.00m, 040.9C
UT20200121070100.000000, 00.00m, 040.9C
UT20200121070200.000000, 00.00m, 040.6C
UT20200121070300.000000, 00.00m, 040.9C
UT20200121070400.000000, 00.00m, 040.6C
UT20200121070500.000000, 00.00m, 040.6C
UT20200121070600.000000, 00.00m, 040.9C
UT20200121070700.000000, 00.00m, 040.6C
UT20200121070800.000000, 00.00m, 040.6C
UT20200121070900.000000, 00.00m, 040.6C
UT20200121071000.000000, 00.00m, 040.6C
UT20200121071100.000000, 00.00m, 040.6C
UT20200121071200.000000, 00.00m, 040.2C
UT20200121071300.000000, 00.00m, 040.6C
UT20200121071400.000000, 00.00m, 040.6C
UT20200121071500.000000, 00.00m, 040.6C
UT20200121071600.000000, 00.00m, 040.6C
UT20200121071700.000000, 00.00m, 040.6C
UT20200121071800.000000, 00.00m, 040.2C
UT20200121071900.000000, 00.00m, 040.2C
UT20200121072000.000000, 00.00m, 040.6C
UT20200121072100.000000, 00.00m, 040.2C
UT20200121072200.000000, 00.00m, 040.6C
UT20200121072300.000000, 00.00m, 040.6C
UT20200121072400.000000, 00.00m, 040.2C
UT20200121072500.000000, 00.00m, 040.6C
UT20200121072600.000000, 00.00m, 040.2C
UT20200121072700.000000, 00.00m, 040.2C
UT20200121072800.000000, 00.00m, 040.2C
UT20200121072900.000000, 00.00m, 040.2C
UT20200121073000.000000, 00.00m, 040.2C
UT20200121073100.000000, 00.00m, 040.2C
UT20200121073200.000000, 00.00m, 040.2C
UT20200121073300.000000, 00.00m, 040.2C
UT20200121073400.000000, 00.00m, 040.2C
UT20200121073500.000000, 00.00m, 039.9C
UT20200121073600.000000, 00.00m, 040.2C
UT20200121073700.000000, 00.00m, 040.2C
UT20200121073800.000000, 00.00m, 039.9C
UT20200121073900.000000, 00.00m, 040.2C
UT20200121074000.000000, 00.00m, 040.2C
UT20200121074100.000000, 00.00m, 040.2C
UT20200121074200.000000, 00.00m, 040.2C
UT20200121074300.000000, 00.00m, 040.2C
UT20200121074400.000000, 00.00m, 040.2C
UT20200121074500.000000, 00.00m, 040.2C
UT20200121074600.000000, 00.00m, 040.6C
UT20200121074700.000000, 00.00m, 040.2C
UT20200121074800.000000, 00.00m, 039.9C
UT20200121074900.000000, 00.00m, 040.2C
UT20200121075000.000000, 00.00m, 040.2C
UT20200121075100.000000, 00.00m, 039.9C
UT20200121075200.000000, 00.00m, 039.9C
UT20200121075300.000000, 00.00m, 039.9C
UT20200121075400.000000, 00.00m, 039.9C
UT20200121075500.000000, 00.00m, 040.2C
UT20200121075600.000000, 00.00m, 039.9C
UT20200121075700.000000, 00.00m, 039.9C
UT20200121075800.000000, 00.00m, 039.9C
UT20200121075900.000000, 00.00m, 039.9C
UT20200121080000.000000, 00.00m, 039.9C
UT20200121080100.000000, 00.00m, 039.9C
UT20200121080200.000000, 00.00m, 039.9C
UT20200121080300.000000, 00.00m, 040.2C
UT20200121080400.000000, 00.00m, 039.9C
UT20200121080500.000000, 00.00m, 040.2C
UT20200121080600.000000, 00.00m, 040.2C
UT20200121080700.000000, 00.00m, 040.2C
UT20200121080800.000000, 00.00m, 040.2C
UT20200121080900.000000, 00.00m, 040.2C
UT20200121081000.000000, 00.00m, 040.6C
UT20200121081100.000000, 00.00m, 040.6C
UT20200121081200.000000, 00.00m, 040.6C
UT20200121081300.000000, 00.00m, 040.6C
UT20200121081400.000000, 00.00m, 040.6C
UT20200121081500.000000, 00.00m, 040.6C
UT20200121081600.000000, 00.00m, 040.6C
UT20200121081700.000000, 00.00m, 040.9C
UT20200121081800.000000, 00.00m, 040.9C
UT20200121081900.000000, 00.00m, 040.9C
UT20200121082000.000000, 00.00m, 040.9C
UT20200121082100.000000, 00.00m, 040.9C
UT20200121082200.000000, 00.00m, 040.9C
UT20200121082300.000000, 00.00m, 040.9C
UT20200121082400.000000, 00.00m, 040.9C
UT20200121082500.000000, 00.00m, 040.9C
UT20200121082600.000000, 00.00m, 040.9C
UT20200121082700.000000, 00.00m, 040.9C
UT20200121082800.000000, 00.00m, 040.9C
UT20200121082900.000000, 00.00m, 040.9C
UT20200121083000.000000, 00.00m, 040.6C
UT20200121083100.000000, 00.00m, 040.9C
UT20200121083200.000000, 00.00m, 040.9C
UT20200121083300.000000, 00.00m, 040.6C
UT20200121083400.000000, 00.00m, 040.6C
UT20200121083500.000000, 00.00m, 040.6C
UT20200121083600.000000, 00.00m, 040.6C
UT20200121083700.000000, 00.00m, 040.6C
UT20200121083800.000000, 00.00m, 040.6C
UT20200121083900.000000, 00.00m, 040.6C
UT20200121084000.000000, 00.00m, 040.2C
UT20200121084100.000000, 00.00m, 040.6C
UT20200121084200.000000, 00.00m, 040.2C
UT20200121084300.000000, 00.00m, 039.9C
UT20200121084400.000000, 00.00m, 039.9C
UT20200121084500.000000, 00.00m, 040.2C
UT20200121084600.000000, 00.00m, 039.9C
UT20200121084700.000000, 00.00m, 039.9C
UT20200121084800.000000, 00.00m, 039.9C
UT20200121084900.000000, 00.00m, 039.6C
UT20200121085000.000000, 00.00m, 039.6C
UT20200121085100.000000, 00.00m, 039.6C
UT20200121085200.000000, 00.00m, 039.3C
UT20200121085300.000000, 00.00m, 039.6C
UT20200121085400.000000, 00.00m, 039.3C
UT20200121085500.000000, 00.00m, 039.3C
UT20200121085600.000000, 00.00m, 039.3C
UT20200121085700.000000, 00.00m, 039.3C
UT20200121085800.000000, 00.00m, 039.0C
UT20200121085900.000000, 00.00m, 039.0C
UT20200121090000.000000, 00.00m, 039.0C
UT20200121090100.000000, 00.00m, 038.6C
UT20200121090200.000000, 00.00m, 038.6C
UT20200121090300.000000, 00.00m, 038.6C
UT20200121090400.000000, 00.00m, 038.3C
UT20200121090500.000000, 00.00m, 038.6C
UT20200121090600.000000, 00.00m, 038.3C
UT20200121090700.000000, 05.75m, 038.3C
UT20200121090800.000000, 05.79m, 038.3C
UT20200121090900.000000, 05.82m, 038.3C
UT20200121091000.000000, 05.85m, 038.3C
UT20200121091100.000000, 05.89m, 038.0C
UT20200121091200.000000, 05.92m, 038.0C
UT20200121091300.000000, 05.96m, 038.0C
UT20200121091400.000000, 06.01m, 038.0C
UT20200121091500.000000, 06.05m, 038.0C
UT20200121091600.000000, 06.09m, 038.0C
UT20200121091700.000000, 06.13m, 037.7C
UT20200121091800.000000, 06.18m, 037.7C
UT20200121091900.000000, 06.23m, 037.7C
UT20200121092000.000000, 06.27m, 037.7C
UT20200121092100.000000, 06.32m, 037.7C
UT20200121092200.000000, 06.38m, 037.3C
UT20200121092300.000000, 06.44m, 037.3C
UT20200121092400.000000, 06.49m, 037.3C
UT20200121092500.000000, 06.56m, 037.3C
UT20200121092600.000000, 06.62m, 037.3C
UT20200121092700.000000, 06.69m, 037.3C
UT20200121092800.000000, 06.77m, 037.0C
UT20200121092900.000000, 06.84m, 037.0C
UT20200121093000.000000, 06.92m, 037.0C
UT20200121093100.000000, 07.01m, 037.0C
UT20200121093200.000000, 07.10m, 037.0C
UT20200121093300.000000, 07.20m, 036.7C
UT20200121093400.000000, 07.30m, 036.7C
UT20200121093500.000000, 07.41m, 036.7C
UT20200121093600.000000, 07.53m, 036.7C
UT20200121093700.000000, 07.66m, 036.7C
UT20200121093800.000000, 07.79m, 036.7C
UT20200121093900.000000, 07.91m, 036.4C
UT20200121094000.000000, 08.03m, 036.4C