Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20200127000000.000000, 00.00m, 050.9C
UT20200127000100.000000, 00.00m, 050.9C
UT20200127000200.000000, 00.00m, 050.9C
UT20200127000300.000000, 00.00m, 050.9C
UT20200127000400.000000, 00.00m, 050.9C
UT20200127000500.000000, 00.00m, 051.2C
UT20200127000600.000000, 00.00m, 050.6C
UT20200127000700.000000, 00.00m, 050.9C
UT20200127000800.000000, 00.00m, 050.6C
UT20200127000900.000000, 00.00m, 051.5C
UT20200127001000.000000, 00.00m, 051.8C
UT20200127001100.000000, 00.00m, 051.5C
UT20200127001200.000000, 00.00m, 050.9C
UT20200127001300.000000, 00.00m, 051.5C
UT20200127001400.000000, 00.00m, 051.8C
UT20200127001500.000000, 00.00m, 051.2C
UT20200127001600.000000, 00.00m, 051.5C
UT20200127001700.000000, 00.00m, 051.5C
UT20200127001800.000000, 00.00m, 051.5C
UT20200127001900.000000, 00.00m, 051.5C
UT20200127002000.000000, 00.00m, 051.8C
UT20200127002100.000000, 00.00m, 051.8C
UT20200127002200.000000, 00.00m, 051.8C
UT20200127002300.000000, 00.00m, 051.8C
UT20200127002400.000000, 00.00m, 051.8C
UT20200127002500.000000, 00.00m, 051.8C
UT20200127002600.000000, 00.00m, 052.2C
UT20200127002700.000000, 00.00m, 052.2C
UT20200127002800.000000, 00.00m, 052.2C
UT20200127002900.000000, 00.00m, 051.8C
UT20200127003000.000000, 00.00m, 052.2C
UT20200127003100.000000, 00.00m, 052.5C
UT20200127003200.000000, 00.00m, 052.2C
UT20200127003300.000000, 00.00m, 052.2C
UT20200127003400.000000, 00.00m, 051.8C
UT20200127003500.000000, 00.00m, 052.2C
UT20200127003600.000000, 00.00m, 052.2C
UT20200127003700.000000, 00.00m, 052.2C
UT20200127003800.000000, 00.00m, 052.2C
UT20200127003900.000000, 00.00m, 052.8C
UT20200127004000.000000, 00.00m, 052.5C
UT20200127004100.000000, 00.00m, 052.8C
UT20200127004200.000000, 00.00m, 052.8C
UT20200127004300.000000, 00.00m, 052.8C
UT20200127004400.000000, 00.00m, 053.1C
UT20200127004500.000000, 00.00m, 052.8C
UT20200127004600.000000, 00.00m, 053.1C
UT20200127004700.000000, 00.00m, 052.8C
UT20200127004800.000000, 00.00m, 053.1C
UT20200127004900.000000, 00.00m, 053.5C
UT20200127005000.000000, 00.00m, 053.5C
UT20200127005100.000000, 00.00m, 053.8C
UT20200127005200.000000, 00.00m, 053.1C
UT20200127005300.000000, 00.00m, 053.1C
UT20200127005400.000000, 00.00m, 054.1C
UT20200127005500.000000, 00.00m, 053.1C
UT20200127005600.000000, 00.00m, 054.1C
UT20200127005700.000000, 00.00m, 053.8C
UT20200127005800.000000, 00.00m, 053.8C
UT20200127005900.000000, 00.00m, 053.8C
UT20200127010000.000000, 00.00m, 053.8C
UT20200127010100.000000, 00.00m, 053.8C
UT20200127010200.000000, 00.00m, 054.1C
UT20200127010300.000000, 00.00m, 054.1C
UT20200127010400.000000, 00.00m, 054.1C
UT20200127010500.000000, 00.00m, 054.1C
UT20200127010600.000000, 00.00m, 054.1C
UT20200127010700.000000, 00.00m, 054.1C
UT20200127010800.000000, 00.00m, 054.1C
UT20200127010900.000000, 00.00m, 053.8C
UT20200127011000.000000, 00.00m, 054.1C
UT20200127011100.000000, 00.00m, 054.4C
UT20200127011200.000000, 00.00m, 054.4C
UT20200127011300.000000, 00.00m, 054.4C
UT20200127011400.000000, 00.00m, 054.1C
UT20200127011500.000000, 00.00m, 054.4C
UT20200127011600.000000, 00.00m, 054.7C
UT20200127011700.000000, 00.00m, 054.7C
UT20200127011800.000000, 00.00m, 054.7C
UT20200127011900.000000, 00.00m, 054.7C
UT20200127012000.000000, 00.00m, 054.7C
UT20200127012100.000000, 00.00m, 054.7C
UT20200127012200.000000, 00.00m, 054.7C
UT20200127012300.000000, 00.00m, 055.1C
UT20200127012400.000000, 00.00m, 054.7C
UT20200127012500.000000, 00.00m, 055.1C
UT20200127012600.000000, 00.00m, 055.1C
UT20200127012700.000000, 00.00m, 055.1C
UT20200127012800.000000, 00.00m, 055.1C
UT20200127012900.000000, 00.00m, 055.4C
UT20200127013000.000000, 00.00m, 055.1C
UT20200127013100.000000, 00.00m, 055.1C
UT20200127013200.000000, 00.00m, 054.7C
UT20200127013300.000000, 00.00m, 055.1C
UT20200127013400.000000, 00.00m, 055.1C
UT20200127013500.000000, 00.00m, 054.4C
UT20200127013600.000000, 00.00m, 055.4C
UT20200127013700.000000, 00.00m, 055.4C
UT20200127013800.000000, 00.00m, 055.4C
UT20200127013900.000000, 00.00m, 055.1C
UT20200127014000.000000, 00.00m, 055.4C
UT20200127014100.000000, 00.00m, 055.1C
UT20200127014200.000000, 00.00m, 055.4C
UT20200127014300.000000, 00.00m, 055.1C
UT20200127014400.000000, 00.00m, 055.1C
UT20200127014500.000000, 00.00m, 055.4C
UT20200127014600.000000, 00.00m, 055.4C
UT20200127014700.000000, 00.00m, 054.7C
UT20200127014800.000000, 00.00m, 055.4C
UT20200127014900.000000, 00.00m, 055.1C
UT20200127015000.000000, 00.00m, 055.1C
UT20200127015100.000000, 00.00m, 055.4C
UT20200127015200.000000, 00.00m, 055.4C
UT20200127015300.000000, 00.00m, 055.1C
UT20200127015400.000000, 00.00m, 055.1C
UT20200127015500.000000, 00.00m, 055.4C
UT20200127015600.000000, 00.00m, 055.4C
UT20200127015700.000000, 00.00m, 055.7C
UT20200127015800.000000, 00.00m, 056.4C
UT20200127015900.000000, 00.00m, 055.7C
UT20200127020000.000000, 00.00m, 056.4C
UT20200127020100.000000, 00.00m, 055.4C
UT20200127020200.000000, 00.00m, 055.7C
UT20200127020300.000000, 00.00m, 055.4C
UT20200127020400.000000, 00.00m, 055.7C
UT20200127020500.000000, 00.00m, 054.4C
UT20200127020600.000000, 00.00m, 055.7C
UT20200127020700.000000, 00.00m, 055.7C
UT20200127020800.000000, 00.00m, 055.4C
UT20200127020900.000000, 00.00m, 055.4C
UT20200127021000.000000, 00.00m, 055.1C
UT20200127021100.000000, 00.00m, 055.1C
UT20200127021200.000000, 00.00m, 054.7C
UT20200127021300.000000, 00.00m, 055.1C
UT20200127021400.000000, 00.00m, 055.7C
UT20200127021500.000000, 00.00m, 055.1C
UT20200127021600.000000, 00.00m, 055.4C
UT20200127021700.000000, 00.00m, 055.4C
UT20200127021800.000000, 00.00m, 055.7C
UT20200127021900.000000, 00.00m, 055.7C
UT20200127022000.000000, 00.00m, 055.7C
UT20200127022100.000000, 00.00m, 056.0C
UT20200127022200.000000, 00.00m, 055.4C
UT20200127022300.000000, 00.00m, 055.7C
UT20200127022400.000000, 00.00m, 056.4C
UT20200127022500.000000, 00.00m, 055.4C
UT20200127022600.000000, 00.00m, 056.0C
UT20200127022700.000000, 00.00m, 055.7C
UT20200127022800.000000, 00.00m, 055.7C
UT20200127022900.000000, 00.00m, 056.7C
UT20200127023000.000000, 00.00m, 056.4C
UT20200127023100.000000, 00.00m, 056.7C
UT20200127023200.000000, 00.00m, 056.4C
UT20200127023300.000000, 00.00m, 056.0C
UT20200127023400.000000, 00.00m, 056.0C
UT20200127023500.000000, 00.00m, 056.7C
UT20200127023600.000000, 00.00m, 056.0C
UT20200127023700.000000, 00.00m, 056.4C
UT20200127023800.000000, 00.00m, 056.7C
UT20200127023900.000000, 00.00m, 056.0C
UT20200127024000.000000, 00.00m, 056.0C
UT20200127024100.000000, 00.00m, 056.0C
UT20200127024200.000000, 00.00m, 055.7C
UT20200127024300.000000, 00.00m, 055.7C
UT20200127024400.000000, 00.00m, 055.7C
UT20200127024500.000000, 00.00m, 055.4C
UT20200127024600.000000, 00.00m, 055.7C
UT20200127024700.000000, 00.00m, 055.4C
UT20200127024800.000000, 00.00m, 055.4C
UT20200127024900.000000, 00.00m, 055.4C
UT20200127025000.000000, 00.00m, 055.7C
UT20200127025100.000000, 00.00m, 055.7C
UT20200127025200.000000, 00.00m, 055.4C
UT20200127025300.000000, 00.00m, 055.4C
UT20200127025400.000000, 00.00m, 055.1C
UT20200127025500.000000, 00.00m, 054.7C
UT20200127025600.000000, 00.00m, 054.7C
UT20200127025700.000000, 00.00m, 054.4C
UT20200127025800.000000, 00.00m, 054.4C
UT20200127025900.000000, 00.00m, 054.1C
UT20200127030000.000000, 00.00m, 054.1C
UT20200127030100.000000, 00.00m, 054.1C
UT20200127030200.000000, 00.00m, 054.1C
UT20200127030300.000000, 00.00m, 054.4C
UT20200127030400.000000, 00.00m, 054.4C
UT20200127030500.000000, 00.00m, 054.7C
UT20200127030600.000000, 00.00m, 054.7C
UT20200127030700.000000, 00.00m, 055.1C
UT20200127030800.000000, 00.00m, 054.7C
UT20200127030900.000000, 00.00m, 055.1C
UT20200127031000.000000, 00.00m, 055.1C
UT20200127031100.000000, 00.00m, 055.1C
UT20200127031200.000000, 00.00m, 055.1C
UT20200127031300.000000, 00.00m, 055.1C
UT20200127031400.000000, 00.00m, 055.1C
UT20200127031500.000000, 00.00m, 055.4C
UT20200127031600.000000, 00.00m, 055.1C
UT20200127031700.000000, 00.00m, 055.1C
UT20200127031800.000000, 00.00m, 054.7C
UT20200127031900.000000, 00.00m, 054.7C
UT20200127032000.000000, 00.00m, 054.7C
UT20200127032100.000000, 00.00m, 055.1C
UT20200127032200.000000, 00.00m, 055.1C
UT20200127032300.000000, 00.00m, 055.4C
UT20200127032400.000000, 00.00m, 055.7C
UT20200127032500.000000, 00.00m, 055.7C
UT20200127032600.000000, 00.00m, 055.7C
UT20200127032700.000000, 00.00m, 056.0C
UT20200127032800.000000, 00.00m, 055.7C
UT20200127032900.000000, 00.00m, 056.0C
UT20200127033000.000000, 00.00m, 056.4C
UT20200127033100.000000, 00.00m, 056.4C
UT20200127033200.000000, 00.00m, 056.4C
UT20200127033300.000000, 00.00m, 056.4C
UT20200127033400.000000, 00.00m, 056.0C
UT20200127033500.000000, 00.00m, 056.0C
UT20200127033600.000000, 00.00m, 055.7C
UT20200127033700.000000, 00.00m, 055.7C
UT20200127033800.000000, 00.00m, 055.4C
UT20200127033900.000000, 00.00m, 055.4C
UT20200127034000.000000, 00.00m, 055.4C
UT20200127034100.000000, 00.00m, 055.1C
UT20200127034200.000000, 00.00m, 055.1C
UT20200127034300.000000, 00.00m, 054.7C
UT20200127034400.000000, 00.00m, 054.7C
UT20200127034500.000000, 00.00m, 054.7C
UT20200127034600.000000, 00.00m, 054.7C
UT20200127034700.000000, 00.00m, 054.4C
UT20200127034800.000000, 00.00m, 054.4C
UT20200127034900.000000, 00.00m, 054.4C
UT20200127035000.000000, 00.00m, 054.4C
UT20200127035100.000000, 00.00m, 054.7C
UT20200127035200.000000, 00.00m, 055.1C
UT20200127035300.000000, 00.00m, 055.1C
UT20200127035400.000000, 00.00m, 055.4C
UT20200127035500.000000, 00.00m, 055.4C
UT20200127035600.000000, 00.00m, 055.7C
UT20200127035700.000000, 00.00m, 056.0C
UT20200127035800.000000, 00.00m, 056.7C
UT20200127035900.000000, 00.00m, 056.7C
UT20200127040000.000000, 00.00m, 056.7C
UT20200127040100.000000, 00.00m, 056.7C
UT20200127040200.000000, 00.00m, 057.0C
UT20200127040300.000000, 00.00m, 056.7C
UT20200127040400.000000, 00.00m, 056.7C
UT20200127040500.000000, 00.00m, 056.0C
UT20200127040600.000000, 00.00m, 056.7C
UT20200127040700.000000, 00.00m, 057.0C
UT20200127040800.000000, 00.00m, 057.0C
UT20200127040900.000000, 00.00m, 056.7C
UT20200127041000.000000, 00.00m, 057.0C
UT20200127041100.000000, 00.00m, 057.0C
UT20200127041200.000000, 00.00m, 057.0C
UT20200127041300.000000, 00.00m, 057.0C
UT20200127041400.000000, 00.00m, 056.7C
UT20200127041500.000000, 00.00m, 056.7C
UT20200127041600.000000, 00.00m, 056.7C
UT20200127041700.000000, 00.00m, 056.7C
UT20200127041800.000000, 00.00m, 057.0C
UT20200127041900.000000, 00.00m, 057.0C
UT20200127042000.000000, 00.00m, 057.0C
UT20200127042100.000000, 00.00m, 056.7C
UT20200127042200.000000, 00.00m, 057.0C
UT20200127042300.000000, 00.00m, 056.7C
UT20200127042400.000000, 00.00m, 057.0C
UT20200127042500.000000, 00.00m, 057.0C
UT20200127042600.000000, 00.00m, 056.7C
UT20200127042700.000000, 00.00m, 056.7C
UT20200127042800.000000, 00.00m, 057.0C
UT20200127042900.000000, 00.00m, 056.7C
UT20200127043000.000000, 00.00m, 056.7C
UT20200127043100.000000, 00.00m, 056.7C
UT20200127043200.000000, 00.00m, 056.7C
UT20200127043300.000000, 00.00m, 056.7C
UT20200127043400.000000, 00.00m, 056.7C
UT20200127043500.000000, 00.00m, 057.0C
UT20200127043600.000000, 00.00m, 056.7C
UT20200127043700.000000, 00.00m, 056.7C
UT20200127043800.000000, 00.00m, 056.7C
UT20200127043900.000000, 00.00m, 056.7C
UT20200127044000.000000, 00.00m, 056.7C
UT20200127044100.000000, 00.00m, 056.7C
UT20200127044200.000000, 00.00m, 056.7C
UT20200127044300.000000, 00.00m, 056.7C
UT20200127044400.000000, 00.00m, 056.4C
UT20200127044500.000000, 00.00m, 056.7C
UT20200127044600.000000, 00.00m, 056.7C
UT20200127044700.000000, 00.00m, 056.7C
UT20200127044800.000000, 00.00m, 056.4C
UT20200127044900.000000, 00.00m, 056.7C
UT20200127045000.000000, 00.00m, 056.7C
UT20200127045100.000000, 00.00m, 056.7C
UT20200127045200.000000, 00.00m, 056.4C
UT20200127045300.000000, 00.00m, 056.4C
UT20200127045400.000000, 00.00m, 056.4C
UT20200127045500.000000, 00.00m, 056.4C
UT20200127045600.000000, 00.00m, 056.4C
UT20200127045700.000000, 00.00m, 056.0C
UT20200127045800.000000, 00.00m, 056.0C
UT20200127045900.000000, 00.00m, 056.0C
UT20200127050000.000000, 00.00m, 056.0C
UT20200127050100.000000, 00.00m, 056.0C
UT20200127050200.000000, 00.00m, 055.7C
UT20200127050300.000000, 00.00m, 056.0C
UT20200127050400.000000, 00.00m, 055.7C
UT20200127050500.000000, 00.00m, 055.7C
UT20200127050600.000000, 00.00m, 055.7C
UT20200127050700.000000, 00.00m, 056.0C
UT20200127050800.000000, 00.00m, 055.7C
UT20200127050900.000000, 00.00m, 055.7C
UT20200127051000.000000, 00.00m, 055.7C
UT20200127051100.000000, 00.00m, 055.7C
UT20200127051200.000000, 00.00m, 055.7C
UT20200127051300.000000, 00.00m, 055.7C
UT20200127051400.000000, 00.00m, 055.7C
UT20200127051500.000000, 00.00m, 055.7C
UT20200127051600.000000, 00.00m, 055.7C
UT20200127051700.000000, 00.00m, 055.7C
UT20200127051800.000000, 00.00m, 055.4C
UT20200127051900.000000, 00.00m, 055.7C
UT20200127052000.000000, 00.00m, 055.7C
UT20200127052100.000000, 00.00m, 055.7C
UT20200127052200.000000, 00.00m, 055.7C
UT20200127052300.000000, 00.00m, 055.4C
UT20200127052400.000000, 00.00m, 055.4C
UT20200127052500.000000, 00.00m, 055.1C
UT20200127052600.000000, 00.00m, 055.1C
UT20200127052700.000000, 00.00m, 054.7C
UT20200127052800.000000, 00.00m, 054.7C
UT20200127052900.000000, 00.00m, 054.4C
UT20200127053000.000000, 00.00m, 054.4C
UT20200127053100.000000, 00.00m, 053.8C
UT20200127053200.000000, 00.00m, 053.8C
UT20200127053300.000000, 00.00m, 053.5C
UT20200127053400.000000, 00.00m, 053.5C
UT20200127053500.000000, 00.00m, 053.5C
UT20200127053600.000000, 00.00m, 053.1C
UT20200127053700.000000, 00.00m, 053.1C
UT20200127053800.000000, 00.00m, 053.5C
UT20200127053900.000000, 00.00m, 053.1C
UT20200127054000.000000, 00.00m, 053.5C
UT20200127054100.000000, 00.00m, 053.1C
UT20200127054200.000000, 00.00m, 053.5C
UT20200127054300.000000, 00.00m, 053.5C
UT20200127054400.000000, 00.00m, 053.5C
UT20200127054500.000000, 00.00m, 053.5C
UT20200127054600.000000, 00.00m, 053.5C
UT20200127054700.000000, 00.00m, 053.5C
UT20200127054800.000000, 00.00m, 053.5C
UT20200127054900.000000, 00.00m, 053.5C
UT20200127055000.000000, 00.00m, 053.5C
UT20200127055100.000000, 00.00m, 053.8C
UT20200127055200.000000, 00.00m, 053.8C
UT20200127055300.000000, 00.00m, 053.8C
UT20200127055400.000000, 00.00m, 054.1C
UT20200127055500.000000, 00.00m, 054.1C
UT20200127055600.000000, 00.00m, 053.8C
UT20200127055700.000000, 00.00m, 053.8C
UT20200127055800.000000, 00.00m, 053.5C
UT20200127055900.000000, 00.00m, 053.5C
UT20200127060000.000000, 00.00m, 053.5C
UT20200127060100.000000, 00.00m, 053.1C
UT20200127060200.000000, 00.00m, 053.1C
UT20200127060300.000000, 00.00m, 052.8C
UT20200127060400.000000, 00.00m, 052.8C
UT20200127060500.000000, 00.00m, 052.5C
UT20200127060600.000000, 00.00m, 052.2C
UT20200127060700.000000, 00.00m, 052.2C
UT20200127060800.000000, 00.00m, 051.8C
UT20200127060900.000000, 00.00m, 051.8C
UT20200127061000.000000, 00.00m, 051.5C
UT20200127061100.000000, 00.00m, 051.2C
UT20200127061200.000000, 00.00m, 051.2C
UT20200127061300.000000, 00.00m, 051.2C
UT20200127061400.000000, 00.00m, 050.9C
UT20200127061500.000000, 00.00m, 050.9C
UT20200127061600.000000, 00.00m, 050.9C
UT20200127061700.000000, 00.00m, 050.6C
UT20200127061800.000000, 00.00m, 050.2C
UT20200127061900.000000, 00.00m, 050.2C
UT20200127062000.000000, 00.00m, 050.2C
UT20200127062100.000000, 00.00m, 049.9C
UT20200127062200.000000, 00.00m, 049.6C
UT20200127062300.000000, 00.00m, 049.9C
UT20200127062400.000000, 00.00m, 049.9C
UT20200127062500.000000, 00.00m, 049.6C
UT20200127062600.000000, 00.00m, 049.3C
UT20200127062700.000000, 00.00m, 049.3C
UT20200127062800.000000, 00.00m, 049.3C
UT20200127062900.000000, 00.00m, 049.3C
UT20200127063000.000000, 00.00m, 048.9C
UT20200127063100.000000, 00.00m, 048.9C
UT20200127063200.000000, 00.00m, 048.9C
UT20200127063300.000000, 00.00m, 048.9C
UT20200127063400.000000, 00.00m, 048.6C
UT20200127063500.000000, 00.00m, 048.6C
UT20200127063600.000000, 00.00m, 048.6C
UT20200127063700.000000, 00.00m, 048.6C
UT20200127063800.000000, 00.00m, 048.6C
UT20200127063900.000000, 00.00m, 048.6C
UT20200127064000.000000, 00.00m, 048.3C
UT20200127064100.000000, 00.00m, 048.3C
UT20200127064200.000000, 00.00m, 048.3C
UT20200127064300.000000, 00.00m, 048.3C
UT20200127064400.000000, 00.00m, 048.3C
UT20200127064500.000000, 00.00m, 048.3C
UT20200127064600.000000, 00.00m, 048.0C
UT20200127064700.000000, 00.00m, 048.0C
UT20200127064800.000000, 00.00m, 048.0C
UT20200127064900.000000, 00.00m, 047.7C
UT20200127065000.000000, 00.00m, 047.7C
UT20200127065100.000000, 00.00m, 047.7C
UT20200127065200.000000, 00.00m, 047.7C
UT20200127065300.000000, 00.00m, 047.7C
UT20200127065400.000000, 00.00m, 047.3C
UT20200127065500.000000, 00.00m, 047.3C
UT20200127065600.000000, 00.00m, 047.3C
UT20200127065700.000000, 00.00m, 047.0C
UT20200127065800.000000, 00.00m, 047.3C
UT20200127065900.000000, 00.00m, 047.0C
UT20200127070000.000000, 00.00m, 047.0C
UT20200127070100.000000, 00.00m, 047.3C
UT20200127070200.000000, 00.00m, 047.0C
UT20200127070300.000000, 00.00m, 047.0C
UT20200127070400.000000, 00.00m, 047.0C
UT20200127070500.000000, 00.00m, 047.0C
UT20200127070600.000000, 00.00m, 047.0C
UT20200127070700.000000, 00.00m, 047.0C
UT20200127070800.000000, 00.00m, 047.0C
UT20200127070900.000000, 00.00m, 047.0C
UT20200127071000.000000, 00.00m, 047.0C
UT20200127071100.000000, 00.00m, 047.0C
UT20200127071200.000000, 00.00m, 047.0C
UT20200127071300.000000, 00.00m, 047.0C
UT20200127071400.000000, 00.00m, 047.0C
UT20200127071500.000000, 00.00m, 047.0C
UT20200127071600.000000, 00.00m, 047.0C
UT20200127071700.000000, 00.00m, 047.0C
UT20200127071800.000000, 00.00m, 047.0C
UT20200127071900.000000, 00.00m, 047.0C
UT20200127072000.000000, 00.00m, 047.0C
UT20200127072100.000000, 00.00m, 046.7C
UT20200127072200.000000, 00.00m, 046.7C
UT20200127072300.000000, 00.00m, 046.7C
UT20200127072400.000000, 00.00m, 046.7C
UT20200127072500.000000, 00.00m, 046.7C
UT20200127072600.000000, 00.00m, 046.7C
UT20200127072700.000000, 00.00m, 046.4C
UT20200127072800.000000, 00.00m, 046.7C
UT20200127072900.000000, 00.00m, 046.4C
UT20200127073000.000000, 00.00m, 046.4C
UT20200127073100.000000, 00.00m, 046.4C
UT20200127073200.000000, 00.00m, 046.4C
UT20200127073300.000000, 00.00m, 046.7C
UT20200127073400.000000, 00.00m, 046.4C
UT20200127073500.000000, 00.00m, 046.7C
UT20200127073600.000000, 00.00m, 046.0C
UT20200127073700.000000, 00.00m, 046.7C
UT20200127073800.000000, 00.00m, 046.4C
UT20200127073900.000000, 00.00m, 046.4C
UT20200127074000.000000, 00.00m, 046.4C
UT20200127074100.000000, 00.00m, 046.4C
UT20200127074200.000000, 00.00m, 046.4C
UT20200127074300.000000, 00.00m, 046.4C
UT20200127074400.000000, 00.00m, 046.4C
UT20200127074500.000000, 00.00m, 046.4C
UT20200127074600.000000, 00.00m, 046.4C
UT20200127074700.000000, 00.00m, 046.4C
UT20200127074800.000000, 00.00m, 046.0C
UT20200127074900.000000, 00.00m, 046.0C
UT20200127075000.000000, 00.00m, 046.0C
UT20200127075100.000000, 00.00m, 046.0C
UT20200127075200.000000, 00.00m, 046.0C
UT20200127075300.000000, 00.00m, 046.0C
UT20200127075400.000000, 00.00m, 045.7C
UT20200127075500.000000, 00.00m, 045.7C
UT20200127075600.000000, 00.00m, 045.7C
UT20200127075700.000000, 00.00m, 045.7C
UT20200127075800.000000, 00.00m, 045.7C
UT20200127075900.000000, 00.00m, 045.7C
UT20200127080000.000000, 00.00m, 045.7C
UT20200127080100.000000, 00.00m, 045.7C
UT20200127080200.000000, 00.00m, 045.4C
UT20200127080300.000000, 00.00m, 045.4C
UT20200127080400.000000, 00.00m, 045.7C
UT20200127080500.000000, 00.00m, 045.7C
UT20200127080600.000000, 00.00m, 045.7C
UT20200127080700.000000, 00.00m, 045.4C
UT20200127080800.000000, 00.00m, 045.4C
UT20200127080900.000000, 00.00m, 045.4C
UT20200127081000.000000, 00.00m, 045.4C
UT20200127081100.000000, 00.00m, 045.1C
UT20200127081200.000000, 00.00m, 045.1C
UT20200127081300.000000, 00.00m, 045.1C
UT20200127081400.000000, 00.00m, 044.8C
UT20200127081500.000000, 00.00m, 044.8C
UT20200127081600.000000, 00.00m, 044.8C
UT20200127081700.000000, 00.00m, 044.4C
UT20200127081800.000000, 00.00m, 044.4C
UT20200127081900.000000, 00.00m, 044.1C
UT20200127082000.000000, 00.00m, 044.1C
UT20200127082100.000000, 00.00m, 043.8C
UT20200127082200.000000, 00.00m, 043.8C
UT20200127082300.000000, 00.00m, 043.8C
UT20200127082400.000000, 00.00m, 043.5C
UT20200127082500.000000, 00.00m, 043.5C
UT20200127082600.000000, 00.00m, 043.1C
UT20200127082700.000000, 00.00m, 043.1C
UT20200127082800.000000, 00.00m, 042.8C
UT20200127082900.000000, 00.00m, 042.8C
UT20200127083000.000000, 00.00m, 042.8C
UT20200127083100.000000, 00.00m, 042.5C
UT20200127083200.000000, 00.00m, 042.2C
UT20200127083300.000000, 00.00m, 042.2C
UT20200127083400.000000, 00.00m, 042.2C
UT20200127083500.000000, 00.00m, 042.2C
UT20200127083600.000000, 00.00m, 041.9C
UT20200127083700.000000, 00.00m, 041.9C
UT20200127083800.000000, 00.00m, 041.5C
UT20200127083900.000000, 00.00m, 041.9C
UT20200127084000.000000, 00.00m, 041.5C
UT20200127084100.000000, 00.00m, 041.2C
UT20200127084200.000000, 00.00m, 041.5C
UT20200127084300.000000, 00.00m, 041.2C
UT20200127084400.000000, 00.00m, 041.2C
UT20200127084500.000000, 00.00m, 040.9C
UT20200127084600.000000, 00.00m, 040.9C
UT20200127084700.000000, 00.00m, 040.6C
UT20200127084800.000000, 00.00m, 040.9C
UT20200127084900.000000, 00.00m, 040.6C
UT20200127085000.000000, 00.00m, 040.6C
UT20200127085100.000000, 00.00m, 040.6C
UT20200127085200.000000, 00.00m, 040.2C
UT20200127085300.000000, 00.00m, 040.6C
UT20200127085400.000000, 00.00m, 040.2C
UT20200127085500.000000, 00.00m, 040.2C
UT20200127085600.000000, 00.00m, 039.9C
UT20200127085700.000000, 00.00m, 039.9C
UT20200127085800.000000, 00.00m, 039.9C
UT20200127085900.000000, 00.00m, 039.9C
UT20200127090000.000000, 00.00m, 039.9C
UT20200127090100.000000, 00.00m, 039.9C
UT20200127090200.000000, 00.00m, 039.9C
UT20200127090300.000000, 00.00m, 039.6C
UT20200127090400.000000, 00.00m, 039.3C
UT20200127090500.000000, 00.00m, 039.3C
UT20200127090600.000000, 00.00m, 039.6C
UT20200127090700.000000, 00.00m, 039.3C
UT20200127090800.000000, 00.00m, 039.3C
UT20200127090900.000000, 00.00m, 039.3C
UT20200127091000.000000, 05.75m, 039.0C
UT20200127091100.000000, 05.79m, 039.0C
UT20200127091200.000000, 05.82m, 039.0C
UT20200127091300.000000, 05.87m, 039.0C
UT20200127091400.000000, 05.92m, 039.0C
UT20200127091500.000000, 05.96m, 038.6C
UT20200127091600.000000, 06.01m, 038.6C
UT20200127091700.000000, 06.05m, 038.6C
UT20200127091800.000000, 06.09m, 038.6C
UT20200127091900.000000, 06.15m, 038.6C
UT20200127092000.000000, 06.21m, 038.3C
UT20200127092100.000000, 06.30m, 038.3C
UT20200127092200.000000, 06.39m, 038.3C
UT20200127092300.000000, 06.48m, 038.3C
UT20200127092400.000000, 06.56m, 038.0C
UT20200127092500.000000, 06.64m, 038.0C
UT20200127092600.000000, 06.70m, 038.0C
UT20200127092700.000000, 06.77m, 038.0C
UT20200127092800.000000, 06.87m, 037.7C
UT20200127092900.000000, 06.97m, 037.7C
UT20200127093000.000000, 07.08m, 037.7C
UT20200127093100.000000, 07.20m, 037.7C
UT20200127093200.000000, 07.33m, 037.7C
UT20200127093300.000000, 07.46m, 037.3C
UT20200127093400.000000, 07.58m, 037.3C
UT20200127093500.000000, 07.69m, 037.3C
UT20200127093600.000000, 07.79m, 037.3C
UT20200127093700.000000, 07.89m, 037.3C
UT20200127093800.000000, 08.00m, 037.3C
UT20200127093900.000000, 08.12m, 037.0C
UT20200127094000.000000, 08.26m, 037.0C