Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20221202000000.000000, 00.00m, 046.4C
UT20221202000100.000000, 00.00m, 046.7C
UT20221202000200.000000, 00.00m, 046.7C
UT20221202000300.000000, 00.00m, 046.7C
UT20221202000400.000000, 00.00m, 047.0C
UT20221202000500.000000, 00.00m, 047.0C
UT20221202000600.000000, 00.00m, 047.0C
UT20221202000700.000000, 00.00m, 047.0C
UT20221202000800.000000, 00.00m, 047.3C
UT20221202000900.000000, 00.00m, 047.3C
UT20221202001000.000000, 00.00m, 047.3C
UT20221202001100.000000, 00.00m, 047.3C
UT20221202001200.000000, 00.00m, 047.3C
UT20221202001300.000000, 00.00m, 047.7C
UT20221202001400.000000, 00.00m, 047.7C
UT20221202001500.000000, 00.00m, 047.7C
UT20221202001600.000000, 00.00m, 047.7C
UT20221202001700.000000, 00.00m, 048.0C
UT20221202001800.000000, 00.00m, 047.7C
UT20221202001900.000000, 00.00m, 048.0C
UT20221202002000.000000, 00.00m, 047.7C
UT20221202002100.000000, 00.00m, 048.0C
UT20221202002200.000000, 00.00m, 048.0C
UT20221202002300.000000, 00.00m, 048.0C
UT20221202002400.000000, 00.00m, 048.0C
UT20221202002500.000000, 00.00m, 048.0C
UT20221202002600.000000, 00.00m, 048.3C
UT20221202002700.000000, 00.00m, 048.3C
UT20221202002800.000000, 00.00m, 048.3C
UT20221202002900.000000, 00.00m, 048.3C
UT20221202003000.000000, 00.00m, 048.6C
UT20221202003100.000000, 00.00m, 048.6C
UT20221202003200.000000, 00.00m, 048.6C
UT20221202003300.000000, 00.00m, 048.9C
UT20221202003400.000000, 00.00m, 048.6C
UT20221202003500.000000, 00.00m, 048.6C
UT20221202003600.000000, 00.00m, 048.6C
UT20221202003700.000000, 00.00m, 048.9C
UT20221202003800.000000, 00.00m, 048.9C
UT20221202003900.000000, 00.00m, 049.3C
UT20221202004000.000000, 00.00m, 049.3C
UT20221202004100.000000, 00.00m, 049.3C
UT20221202004200.000000, 00.00m, 049.3C
UT20221202004300.000000, 00.00m, 049.6C
UT20221202004400.000000, 00.00m, 049.6C
UT20221202004500.000000, 00.00m, 049.6C
UT20221202004600.000000, 00.00m, 049.6C
UT20221202004700.000000, 00.00m, 049.9C
UT20221202004800.000000, 00.00m, 049.9C
UT20221202004900.000000, 00.00m, 049.9C
UT20221202005000.000000, 00.00m, 049.9C
UT20221202005100.000000, 00.00m, 049.9C
UT20221202005200.000000, 00.00m, 050.2C
UT20221202005300.000000, 00.00m, 050.2C
UT20221202005400.000000, 00.00m, 050.2C
UT20221202005500.000000, 00.00m, 050.2C
UT20221202005600.000000, 00.00m, 050.2C
UT20221202005700.000000, 00.00m, 050.2C
UT20221202005800.000000, 00.00m, 050.6C
UT20221202005900.000000, 00.00m, 050.6C
UT20221202010000.000000, 00.00m, 050.9C
UT20221202010100.000000, 00.00m, 050.9C
UT20221202010200.000000, 00.00m, 050.9C
UT20221202010300.000000, 00.00m, 050.9C
UT20221202010400.000000, 00.00m, 051.2C
UT20221202010500.000000, 00.00m, 050.9C
UT20221202010600.000000, 00.00m, 050.9C
UT20221202010700.000000, 00.00m, 050.9C
UT20221202010800.000000, 00.00m, 051.2C
UT20221202010900.000000, 00.00m, 051.2C
UT20221202011000.000000, 00.00m, 051.2C
UT20221202011100.000000, 00.00m, 051.2C
UT20221202011200.000000, 00.00m, 051.2C
UT20221202011300.000000, 00.00m, 051.2C
UT20221202011400.000000, 00.00m, 051.2C
UT20221202011500.000000, 00.00m, 051.2C
UT20221202011600.000000, 00.00m, 051.2C
UT20221202011700.000000, 00.00m, 051.2C
UT20221202011800.000000, 00.00m, 051.2C
UT20221202011900.000000, 00.00m, 051.5C
UT20221202012000.000000, 00.00m, 051.2C
UT20221202012100.000000, 00.00m, 051.2C
UT20221202012200.000000, 00.00m, 051.5C
UT20221202012300.000000, 00.00m, 051.2C
UT20221202012400.000000, 00.00m, 051.2C
UT20221202012500.000000, 00.00m, 051.2C
UT20221202012600.000000, 00.00m, 051.2C
UT20221202012700.000000, 00.00m, 051.2C
UT20221202012800.000000, 00.00m, 051.2C
UT20221202012900.000000, 00.00m, 051.2C
UT20221202013000.000000, 00.00m, 051.2C
UT20221202013100.000000, 00.00m, 051.2C
UT20221202013200.000000, 00.00m, 050.6C
UT20221202013300.000000, 00.00m, 050.2C
UT20221202013400.000000, 00.00m, 050.2C
UT20221202013500.000000, 00.00m, 050.6C
UT20221202013600.000000, 00.00m, 050.6C
UT20221202013700.000000, 00.00m, 050.6C
UT20221202013800.000000, 00.00m, 050.6C
UT20221202013900.000000, 00.00m, 050.6C
UT20221202014000.000000, 00.00m, 050.9C
UT20221202014100.000000, 00.00m, 051.2C
UT20221202014200.000000, 00.00m, 051.2C
UT20221202014300.000000, 00.00m, 051.2C
UT20221202014400.000000, 00.00m, 051.2C
UT20221202014500.000000, 00.00m, 051.5C
UT20221202014600.000000, 00.00m, 051.5C
UT20221202014700.000000, 00.00m, 051.5C
UT20221202014800.000000, 00.00m, 051.8C
UT20221202014900.000000, 00.00m, 051.5C
UT20221202015000.000000, 00.00m, 051.8C
UT20221202015100.000000, 00.00m, 051.8C
UT20221202015200.000000, 00.00m, 051.8C
UT20221202015300.000000, 00.00m, 051.8C
UT20221202015400.000000, 00.00m, 051.8C
UT20221202015500.000000, 00.00m, 052.2C
UT20221202015600.000000, 00.00m, 052.2C
UT20221202015700.000000, 00.00m, 052.2C
UT20221202015800.000000, 00.00m, 052.2C
UT20221202015900.000000, 00.00m, 052.2C
UT20221202020000.000000, 00.00m, 052.5C
UT20221202020100.000000, 00.00m, 052.5C
UT20221202020200.000000, 00.00m, 052.5C
UT20221202020300.000000, 00.00m, 052.5C
UT20221202020400.000000, 00.00m, 052.8C
UT20221202020500.000000, 00.00m, 052.5C
UT20221202020600.000000, 00.00m, 052.5C
UT20221202020700.000000, 00.00m, 052.5C
UT20221202020800.000000, 00.00m, 052.5C
UT20221202020900.000000, 00.00m, 052.5C
UT20221202021000.000000, 00.00m, 052.5C
UT20221202021100.000000, 00.00m, 052.8C
UT20221202021200.000000, 00.00m, 052.8C
UT20221202021300.000000, 00.00m, 052.5C
UT20221202021400.000000, 00.00m, 052.5C
UT20221202021500.000000, 00.00m, 052.8C
UT20221202021600.000000, 00.00m, 052.8C
UT20221202021700.000000, 00.00m, 052.8C
UT20221202021800.000000, 00.00m, 052.8C
UT20221202021900.000000, 00.00m, 052.8C
UT20221202022000.000000, 00.00m, 052.8C
UT20221202022100.000000, 00.00m, 052.8C
UT20221202022200.000000, 00.00m, 052.8C
UT20221202022300.000000, 00.00m, 052.5C
UT20221202022400.000000, 00.00m, 052.5C
UT20221202022500.000000, 00.00m, 052.8C
UT20221202022600.000000, 00.00m, 052.8C
UT20221202022700.000000, 00.00m, 052.8C
UT20221202022800.000000, 00.00m, 052.8C
UT20221202022900.000000, 00.00m, 052.5C
UT20221202023000.000000, 00.00m, 052.8C
UT20221202023100.000000, 00.00m, 052.8C
UT20221202023200.000000, 00.00m, 052.8C
UT20221202023300.000000, 00.00m, 052.8C
UT20221202023400.000000, 00.00m, 053.1C
UT20221202023500.000000, 00.00m, 052.8C
UT20221202023600.000000, 00.00m, 052.8C
UT20221202023700.000000, 00.00m, 052.8C
UT20221202023800.000000, 00.00m, 053.1C
UT20221202023900.000000, 00.00m, 052.8C
UT20221202024000.000000, 00.00m, 052.8C
UT20221202024100.000000, 00.00m, 052.5C
UT20221202024200.000000, 00.00m, 051.8C
UT20221202024300.000000, 00.00m, 051.5C
UT20221202024400.000000, 00.00m, 051.2C
UT20221202024500.000000, 00.00m, 050.6C
UT20221202024600.000000, 00.00m, 050.9C
UT20221202024700.000000, 00.00m, 050.9C
UT20221202024800.000000, 00.00m, 050.9C
UT20221202024900.000000, 00.00m, 050.2C
UT20221202025000.000000, 00.00m, 050.2C
UT20221202025100.000000, 00.00m, 049.9C
UT20221202025200.000000, 00.00m, 049.3C
UT20221202025300.000000, 00.00m, 049.3C
UT20221202025400.000000, 00.00m, 049.6C
UT20221202025500.000000, 00.00m, 049.9C
UT20221202025600.000000, 00.00m, 049.9C
UT20221202025700.000000, 00.00m, 049.9C
UT20221202025800.000000, 00.00m, 049.3C
UT20221202025900.000000, 00.00m, 049.3C
UT20221202030000.000000, 00.00m, 048.9C
UT20221202030100.000000, 00.00m, 048.6C
UT20221202030200.000000, 00.00m, 049.3C
UT20221202030300.000000, 00.00m, 049.6C
UT20221202030400.000000, 00.00m, 049.6C
UT20221202030500.000000, 00.00m, 049.9C
UT20221202030600.000000, 00.00m, 050.2C
UT20221202030700.000000, 00.00m, 050.6C
UT20221202030800.000000, 00.00m, 050.9C
UT20221202030900.000000, 00.00m, 051.2C
UT20221202031000.000000, 00.00m, 051.2C
UT20221202031100.000000, 00.00m, 051.2C
UT20221202031200.000000, 00.00m, 051.5C
UT20221202031300.000000, 00.00m, 050.9C
UT20221202031400.000000, 00.00m, 051.2C
UT20221202031500.000000, 00.00m, 051.5C
UT20221202031600.000000, 00.00m, 051.5C
UT20221202031700.000000, 00.00m, 051.2C
UT20221202031800.000000, 00.00m, 050.6C
UT20221202031900.000000, 00.00m, 050.2C
UT20221202032000.000000, 00.00m, 049.9C
UT20221202032100.000000, 00.00m, 050.2C
UT20221202032200.000000, 00.00m, 050.6C
UT20221202032300.000000, 00.00m, 050.9C
UT20221202032400.000000, 00.00m, 050.9C
UT20221202032500.000000, 00.00m, 050.9C
UT20221202032600.000000, 00.00m, 051.2C
UT20221202032700.000000, 00.00m, 051.2C
UT20221202032800.000000, 00.00m, 051.5C
UT20221202032900.000000, 00.00m, 051.5C
UT20221202033000.000000, 00.00m, 051.8C
UT20221202033100.000000, 00.00m, 051.8C
UT20221202033200.000000, 00.00m, 052.2C
UT20221202033300.000000, 00.00m, 052.5C
UT20221202033400.000000, 00.00m, 052.5C
UT20221202033500.000000, 00.00m, 052.8C
UT20221202033600.000000, 00.00m, 052.8C
UT20221202033700.000000, 00.00m, 053.5C
UT20221202033800.000000, 00.00m, 053.1C
UT20221202033900.000000, 00.00m, 053.5C
UT20221202034000.000000, 00.00m, 053.8C
UT20221202034100.000000, 00.00m, 053.8C
UT20221202034200.000000, 00.00m, 054.1C
UT20221202034300.000000, 00.00m, 054.1C
UT20221202034400.000000, 00.00m, 054.4C
UT20221202034500.000000, 00.00m, 054.4C
UT20221202034600.000000, 00.00m, 054.4C
UT20221202034700.000000, 00.00m, 054.4C
UT20221202034800.000000, 00.00m, 054.4C
UT20221202034900.000000, 00.00m, 054.4C
UT20221202035000.000000, 00.00m, 054.4C
UT20221202035100.000000, 00.00m, 054.7C
UT20221202035200.000000, 00.00m, 054.4C
UT20221202035300.000000, 00.00m, 054.4C
UT20221202035400.000000, 00.00m, 054.4C
UT20221202035500.000000, 00.00m, 054.4C
UT20221202035600.000000, 00.00m, 054.4C
UT20221202035700.000000, 00.00m, 054.7C
UT20221202035800.000000, 00.00m, 054.7C
UT20221202035900.000000, 00.00m, 054.7C
UT20221202040000.000000, 00.00m, 054.7C
UT20221202040100.000000, 00.00m, 054.7C
UT20221202040200.000000, 00.00m, 054.4C
UT20221202040300.000000, 00.00m, 054.7C
UT20221202040400.000000, 00.00m, 054.7C
UT20221202040500.000000, 00.00m, 054.7C
UT20221202040600.000000, 00.00m, 054.7C
UT20221202040700.000000, 00.00m, 054.1C
UT20221202040800.000000, 00.00m, 053.1C
UT20221202040900.000000, 00.00m, 053.1C
UT20221202041000.000000, 00.00m, 052.5C
UT20221202041100.000000, 00.00m, 051.8C
UT20221202041200.000000, 00.00m, 051.5C
UT20221202041300.000000, 00.00m, 051.2C
UT20221202041400.000000, 00.00m, 051.5C
UT20221202041500.000000, 00.00m, 051.2C
UT20221202041600.000000, 00.00m, 050.9C
UT20221202041700.000000, 00.00m, 050.9C
UT20221202041800.000000, 00.00m, 051.2C
UT20221202041900.000000, 00.00m, 050.9C
UT20221202042000.000000, 00.00m, 050.9C
UT20221202042100.000000, 00.00m, 050.9C
UT20221202042200.000000, 00.00m, 051.2C
UT20221202042300.000000, 00.00m, 051.2C
UT20221202042400.000000, 00.00m, 051.5C
UT20221202042500.000000, 00.00m, 051.5C
UT20221202042600.000000, 00.00m, 051.8C
UT20221202042700.000000, 00.00m, 051.8C
UT20221202042800.000000, 00.00m, 052.2C
UT20221202042900.000000, 00.00m, 051.8C
UT20221202043000.000000, 00.00m, 051.8C
UT20221202043100.000000, 00.00m, 052.2C
UT20221202043200.000000, 00.00m, 052.2C
UT20221202043300.000000, 00.00m, 052.2C
UT20221202043400.000000, 00.00m, 052.5C
UT20221202043500.000000, 00.00m, 052.5C
UT20221202043600.000000, 00.00m, 052.5C
UT20221202043700.000000, 00.00m, 052.5C
UT20221202043800.000000, 00.00m, 052.5C
UT20221202043900.000000, 00.00m, 052.5C
UT20221202044000.000000, 00.00m, 052.8C
UT20221202044100.000000, 00.00m, 052.8C
UT20221202044200.000000, 00.00m, 052.8C
UT20221202044300.000000, 00.00m, 052.8C
UT20221202044400.000000, 00.00m, 052.8C
UT20221202044500.000000, 00.00m, 053.1C
UT20221202044600.000000, 00.00m, 052.8C
UT20221202044700.000000, 00.00m, 053.1C
UT20221202044800.000000, 00.00m, 053.1C
UT20221202044900.000000, 00.00m, 053.1C
UT20221202045000.000000, 00.00m, 053.5C
UT20221202045100.000000, 00.00m, 053.5C
UT20221202045200.000000, 00.00m, 053.5C
UT20221202045300.000000, 00.00m, 053.5C
UT20221202045400.000000, 00.00m, 053.8C
UT20221202045500.000000, 00.00m, 053.8C
UT20221202045600.000000, 00.00m, 053.8C
UT20221202045700.000000, 00.00m, 053.8C
UT20221202045800.000000, 00.00m, 053.8C
UT20221202045900.000000, 00.00m, 053.8C
UT20221202050000.000000, 00.00m, 053.8C
UT20221202050100.000000, 00.00m, 053.8C
UT20221202050200.000000, 00.00m, 053.5C
UT20221202050300.000000, 00.00m, 053.8C
UT20221202050400.000000, 00.00m, 053.8C
UT20221202050500.000000, 00.00m, 053.8C
UT20221202050600.000000, 00.00m, 053.8C
UT20221202050700.000000, 00.00m, 053.8C
UT20221202050800.000000, 00.00m, 053.8C
UT20221202050900.000000, 00.00m, 053.8C
UT20221202051000.000000, 00.00m, 053.8C
UT20221202051100.000000, 00.00m, 053.8C
UT20221202051200.000000, 00.00m, 053.8C
UT20221202051300.000000, 00.00m, 053.8C
UT20221202051400.000000, 00.00m, 053.8C
UT20221202051500.000000, 00.00m, 053.8C
UT20221202051600.000000, 00.00m, 053.8C
UT20221202051700.000000, 00.00m, 053.5C
UT20221202051800.000000, 00.00m, 053.5C
UT20221202051900.000000, 00.00m, 053.5C
UT20221202052000.000000, 00.00m, 053.5C
UT20221202052100.000000, 00.00m, 053.5C
UT20221202052200.000000, 00.00m, 053.5C
UT20221202052300.000000, 00.00m, 053.5C
UT20221202052400.000000, 00.00m, 053.5C
UT20221202052500.000000, 00.00m, 053.5C
UT20221202052600.000000, 00.00m, 053.5C
UT20221202052700.000000, 00.00m, 053.5C
UT20221202052800.000000, 00.00m, 053.5C
UT20221202052900.000000, 00.00m, 053.5C
UT20221202053000.000000, 00.00m, 053.1C
UT20221202053100.000000, 00.00m, 053.1C
UT20221202053200.000000, 00.00m, 053.5C
UT20221202053300.000000, 00.00m, 053.1C
UT20221202053400.000000, 00.00m, 053.1C
UT20221202053500.000000, 00.00m, 052.8C
UT20221202053600.000000, 00.00m, 052.8C
UT20221202053700.000000, 00.00m, 052.5C
UT20221202053800.000000, 00.00m, 052.5C
UT20221202053900.000000, 00.00m, 052.2C
UT20221202054000.000000, 00.00m, 051.8C
UT20221202054100.000000, 00.00m, 051.8C
UT20221202054200.000000, 00.00m, 051.8C
UT20221202054300.000000, 00.00m, 051.2C
UT20221202054400.000000, 00.00m, 051.2C
UT20221202054500.000000, 00.00m, 050.6C
UT20221202054600.000000, 00.00m, 050.2C
UT20221202054700.000000, 00.00m, 049.6C
UT20221202054800.000000, 00.00m, 049.9C
UT20221202054900.000000, 00.00m, 048.9C
UT20221202055000.000000, 00.00m, 048.6C
UT20221202055100.000000, 00.00m, 048.3C
UT20221202055200.000000, 00.00m, 048.0C
UT20221202055300.000000, 00.00m, 048.0C
UT20221202055400.000000, 00.00m, 047.7C
UT20221202055500.000000, 00.00m, 047.3C
UT20221202055600.000000, 00.00m, 047.0C
UT20221202055700.000000, 00.00m, 046.7C
UT20221202055800.000000, 00.00m, 046.7C
UT20221202055900.000000, 00.00m, 046.4C
UT20221202060000.000000, 00.00m, 046.4C
UT20221202060100.000000, 00.00m, 046.0C
UT20221202060200.000000, 00.00m, 045.7C
UT20221202060300.000000, 00.00m, 045.7C
UT20221202060400.000000, 00.00m, 045.7C
UT20221202060500.000000, 00.00m, 045.4C
UT20221202060600.000000, 00.00m, 045.1C
UT20221202060700.000000, 00.00m, 044.8C
UT20221202060800.000000, 00.00m, 044.8C
UT20221202060900.000000, 00.00m, 044.8C
UT20221202061000.000000, 00.00m, 044.4C
UT20221202061100.000000, 00.00m, 044.4C
UT20221202061200.000000, 00.00m, 044.1C
UT20221202061300.000000, 00.00m, 044.1C
UT20221202061400.000000, 00.00m, 043.8C
UT20221202061500.000000, 00.00m, 043.8C
UT20221202061600.000000, 00.00m, 043.5C
UT20221202061700.000000, 00.00m, 043.5C
UT20221202061800.000000, 00.00m, 043.5C
UT20221202061900.000000, 00.00m, 043.5C
UT20221202062000.000000, 00.00m, 043.1C
UT20221202062100.000000, 00.00m, 043.1C
UT20221202062200.000000, 00.00m, 042.8C
UT20221202062300.000000, 00.00m, 042.8C
UT20221202062400.000000, 00.00m, 042.8C
UT20221202062500.000000, 00.00m, 042.5C
UT20221202062600.000000, 00.00m, 042.8C
UT20221202062700.000000, 00.00m, 042.5C
UT20221202062800.000000, 00.00m, 042.5C
UT20221202062900.000000, 00.00m, 042.5C
UT20221202063000.000000, 00.00m, 042.2C
UT20221202063100.000000, 00.00m, 042.2C
UT20221202063200.000000, 00.00m, 042.2C
UT20221202063300.000000, 00.00m, 041.9C
UT20221202063400.000000, 00.00m, 041.9C
UT20221202063500.000000, 00.00m, 042.2C
UT20221202063600.000000, 00.00m, 041.9C
UT20221202063700.000000, 00.00m, 041.9C
UT20221202063800.000000, 00.00m, 042.2C
UT20221202063900.000000, 00.00m, 042.2C
UT20221202064000.000000, 00.00m, 042.2C
UT20221202064100.000000, 00.00m, 042.2C
UT20221202064200.000000, 00.00m, 042.2C
UT20221202064300.000000, 00.00m, 042.5C
UT20221202064400.000000, 00.00m, 042.5C
UT20221202064500.000000, 00.00m, 042.5C
UT20221202064600.000000, 00.00m, 042.5C
UT20221202064700.000000, 00.00m, 042.5C
UT20221202064800.000000, 00.00m, 042.8C
UT20221202064900.000000, 00.00m, 042.8C
UT20221202065000.000000, 00.00m, 042.8C
UT20221202065100.000000, 00.00m, 042.8C
UT20221202065200.000000, 00.00m, 043.1C
UT20221202065300.000000, 00.00m, 043.1C
UT20221202065400.000000, 00.00m, 043.5C
UT20221202065500.000000, 00.00m, 043.1C
UT20221202065600.000000, 00.00m, 043.1C
UT20221202065700.000000, 00.00m, 043.1C
UT20221202065800.000000, 00.00m, 042.8C
UT20221202065900.000000, 00.00m, 043.1C
UT20221202070000.000000, 00.00m, 042.8C
UT20221202070100.000000, 00.00m, 042.8C
UT20221202070200.000000, 00.00m, 042.5C
UT20221202070300.000000, 00.00m, 042.8C
UT20221202070400.000000, 00.00m, 042.5C
UT20221202070500.000000, 00.00m, 042.5C
UT20221202070600.000000, 00.00m, 042.5C
UT20221202070700.000000, 00.00m, 042.5C
UT20221202070800.000000, 00.00m, 042.2C
UT20221202070900.000000, 00.00m, 042.2C
UT20221202071000.000000, 00.00m, 042.2C
UT20221202071100.000000, 00.00m, 042.2C
UT20221202071200.000000, 00.00m, 041.9C
UT20221202071300.000000, 00.00m, 041.9C
UT20221202071400.000000, 00.00m, 041.9C
UT20221202071500.000000, 00.00m, 041.9C
UT20221202071600.000000, 00.00m, 041.9C
UT20221202071700.000000, 00.00m, 041.9C
UT20221202071800.000000, 00.00m, 041.5C
UT20221202071900.000000, 00.00m, 041.5C
UT20221202072000.000000, 00.00m, 041.5C
UT20221202072100.000000, 00.00m, 041.5C
UT20221202072200.000000, 00.00m, 041.5C
UT20221202072300.000000, 00.00m, 041.5C
UT20221202072400.000000, 00.00m, 041.5C
UT20221202072500.000000, 00.00m, 041.2C
UT20221202072600.000000, 00.00m, 041.2C
UT20221202072700.000000, 00.00m, 041.5C
UT20221202072800.000000, 00.00m, 041.5C
UT20221202072900.000000, 00.00m, 041.5C
UT20221202073000.000000, 00.00m, 041.5C
UT20221202073100.000000, 00.00m, 041.5C
UT20221202073200.000000, 00.00m, 041.9C
UT20221202073300.000000, 00.00m, 041.9C
UT20221202073400.000000, 00.00m, 042.2C
UT20221202073500.000000, 00.00m, 041.9C
UT20221202073600.000000, 00.00m, 042.2C
UT20221202073700.000000, 00.00m, 041.9C
UT20221202073800.000000, 00.00m, 042.2C
UT20221202073900.000000, 00.00m, 042.2C
UT20221202074000.000000, 00.00m, 042.2C
UT20221202074100.000000, 00.00m, 042.5C
UT20221202074200.000000, 00.00m, 042.2C
UT20221202074300.000000, 00.00m, 042.2C
UT20221202074400.000000, 00.00m, 042.2C
UT20221202074500.000000, 00.00m, 042.5C
UT20221202074600.000000, 00.00m, 042.5C
UT20221202074700.000000, 00.00m, 042.2C
UT20221202074800.000000, 00.00m, 042.5C
UT20221202074900.000000, 00.00m, 042.2C
UT20221202075000.000000, 00.00m, 042.5C
UT20221202075100.000000, 00.00m, 042.5C
UT20221202075200.000000, 00.00m, 042.2C
UT20221202075300.000000, 00.00m, 042.2C
UT20221202075400.000000, 00.00m, 042.5C
UT20221202075500.000000, 00.00m, 042.2C
UT20221202075600.000000, 00.00m, 042.5C
UT20221202075700.000000, 00.00m, 042.5C
UT20221202075800.000000, 00.00m, 042.2C
UT20221202075900.000000, 00.00m, 042.5C
UT20221202080000.000000, 00.00m, 042.2C
UT20221202080100.000000, 00.00m, 042.5C
UT20221202080200.000000, 00.00m, 042.5C
UT20221202080300.000000, 00.00m, 042.5C
UT20221202080400.000000, 00.00m, 042.5C
UT20221202080500.000000, 00.00m, 042.2C
UT20221202080600.000000, 00.00m, 042.2C
UT20221202080700.000000, 00.00m, 042.2C
UT20221202080800.000000, 00.00m, 042.2C
UT20221202080900.000000, 00.00m, 041.9C
UT20221202081000.000000, 00.00m, 041.9C
UT20221202081100.000000, 00.00m, 041.9C
UT20221202081200.000000, 00.00m, 041.9C
UT20221202081300.000000, 00.00m, 041.9C
UT20221202081400.000000, 00.00m, 041.5C
UT20221202081500.000000, 00.00m, 041.9C
UT20221202081600.000000, 00.00m, 041.5C
UT20221202081700.000000, 00.00m, 041.5C
UT20221202081800.000000, 00.00m, 041.5C
UT20221202081900.000000, 00.00m, 041.5C
UT20221202082000.000000, 00.00m, 041.5C
UT20221202082100.000000, 00.00m, 041.5C
UT20221202082200.000000, 00.00m, 041.5C
UT20221202082300.000000, 00.00m, 041.2C
UT20221202082400.000000, 00.00m, 041.5C
UT20221202082500.000000, 00.00m, 041.2C
UT20221202082600.000000, 00.00m, 041.2C
UT20221202082700.000000, 00.00m, 041.2C
UT20221202082800.000000, 00.00m, 041.2C
UT20221202082900.000000, 00.00m, 041.2C
UT20221202083000.000000, 00.00m, 040.9C
UT20221202083100.000000, 00.00m, 040.9C
UT20221202083200.000000, 00.00m, 040.9C
UT20221202083300.000000, 00.00m, 040.9C
UT20221202083400.000000, 00.00m, 040.9C
UT20221202083500.000000, 00.00m, 040.6C
UT20221202083600.000000, 00.00m, 040.6C
UT20221202083700.000000, 00.00m, 040.6C
UT20221202083800.000000, 00.00m, 040.2C
UT20221202083900.000000, 00.00m, 040.2C
UT20221202084000.000000, 00.00m, 040.2C
UT20221202084100.000000, 00.00m, 040.2C
UT20221202084200.000000, 00.00m, 039.9C
UT20221202084300.000000, 00.00m, 039.9C
UT20221202084400.000000, 00.00m, 039.9C
UT20221202084500.000000, 00.00m, 039.9C
UT20221202084600.000000, 00.00m, 039.9C
UT20221202084700.000000, 00.00m, 039.6C
UT20221202084800.000000, 05.76m, 039.6C
UT20221202084900.000000, 05.79m, 039.6C
UT20221202085000.000000, 05.81m, 039.6C
UT20221202085100.000000, 05.84m, 039.3C
UT20221202085200.000000, 05.87m, 039.3C
UT20221202085300.000000, 05.90m, 039.3C
UT20221202085400.000000, 05.93m, 039.3C
UT20221202085500.000000, 05.96m, 039.3C
UT20221202085600.000000, 06.00m, 039.0C
UT20221202085700.000000, 06.03m, 039.0C
UT20221202085800.000000, 06.06m, 039.0C
UT20221202085900.000000, 06.10m, 039.0C
UT20221202090000.000000, 06.14m, 039.0C
UT20221202090100.000000, 06.18m, 039.0C
UT20221202090200.000000, 06.22m, 039.0C
UT20221202090300.000000, 06.27m, 039.0C
UT20221202090400.000000, 06.31m, 039.0C
UT20221202090500.000000, 06.35m, 038.6C
UT20221202090600.000000, 06.41m, 038.6C
UT20221202090700.000000, 06.45m, 038.6C
UT20221202090800.000000, 06.51m, 038.6C
UT20221202090900.000000, 06.56m, 038.3C
UT20221202091000.000000, 06.61m, 038.3C
UT20221202091100.000000, 06.67m, 038.3C
UT20221202091200.000000, 06.74m, 038.3C
UT20221202091300.000000, 06.79m, 038.3C
UT20221202091400.000000, 06.86m, 038.3C
UT20221202091500.000000, 06.93m, 038.3C
UT20221202091600.000000, 07.01m, 038.0C
UT20221202091700.000000, 07.08m, 038.0C
UT20221202091800.000000, 07.16m, 038.0C
UT20221202091900.000000, 07.24m, 038.0C
UT20221202092000.000000, 07.33m, 038.0C
UT20221202092100.000000, 07.42m, 038.0C
UT20221202092200.000000, 07.52m, 038.0C
UT20221202092300.000000, 07.63m, 037.7C
UT20221202092400.000000, 07.74m, 037.7C
UT20221202092500.000000, 07.86m, 037.7C
UT20221202092600.000000, 07.98m, 037.7C
UT20221202092700.000000, 08.11m, 037.7C
UT20221202092800.000000, 08.23m, 037.7C
UT20221202092900.000000, 08.37m, 037.7C
UT20221202093000.000000, 08.49m, 037.3C
UT20221202093100.000000, 08.63m, 037.3C
UT20221202093200.000000, 08.76m, 037.3C
UT20221202093300.000000, 08.91m, 037.3C
UT20221202093400.000000, 09.06m, 037.3C
UT20221202093500.000000, 09.21m, 037.3C
UT20221202093600.000000, 09.38m, 037.3C
UT20221202093700.000000, 09.54m, 037.0C
UT20221202093800.000000, 09.72m, 037.0C
UT20221202093900.000000, 09.90m, 037.0C
UT20221202094000.000000, 10.09m, 037.0C