Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220107000000.000000, 00.00m, 039.0C
UT20220107000100.000000, 00.00m, 039.0C
UT20220107000200.000000, 00.00m, 039.0C
UT20220107000300.000000, 00.00m, 039.0C
UT20220107000400.000000, 00.00m, 039.3C
UT20220107000500.000000, 00.00m, 039.3C
UT20220107000600.000000, 00.00m, 039.3C
UT20220107000700.000000, 00.00m, 039.6C
UT20220107000800.000000, 00.00m, 039.6C
UT20220107000900.000000, 00.00m, 039.6C
UT20220107001000.000000, 00.00m, 039.9C
UT20220107001100.000000, 00.00m, 040.2C
UT20220107001200.000000, 00.00m, 040.2C
UT20220107001300.000000, 00.00m, 040.2C
UT20220107001400.000000, 00.00m, 040.2C
UT20220107001500.000000, 00.00m, 040.6C
UT20220107001600.000000, 00.00m, 040.6C
UT20220107001700.000000, 00.00m, 040.2C
UT20220107001800.000000, 00.00m, 040.6C
UT20220107001900.000000, 00.00m, 040.6C
UT20220107002000.000000, 00.00m, 040.9C
UT20220107002100.000000, 00.00m, 041.2C
UT20220107002200.000000, 00.00m, 040.9C
UT20220107002300.000000, 00.00m, 041.5C
UT20220107002400.000000, 00.00m, 041.9C
UT20220107002500.000000, 00.00m, 041.2C
UT20220107002600.000000, 00.00m, 041.5C
UT20220107002700.000000, 00.00m, 041.5C
UT20220107002800.000000, 00.00m, 041.5C
UT20220107002900.000000, 00.00m, 041.5C
UT20220107003000.000000, 00.00m, 041.5C
UT20220107003100.000000, 00.00m, 041.2C
UT20220107003200.000000, 00.00m, 041.5C
UT20220107003300.000000, 00.00m, 041.2C
UT20220107003400.000000, 00.00m, 041.2C
UT20220107003500.000000, 00.00m, 041.2C
UT20220107003600.000000, 00.00m, 040.9C
UT20220107003700.000000, 00.00m, 040.9C
UT20220107003800.000000, 00.00m, 040.9C
UT20220107003900.000000, 00.00m, 040.9C
UT20220107004000.000000, 00.00m, 040.9C
UT20220107004100.000000, 00.00m, 040.6C
UT20220107004200.000000, 00.00m, 040.2C
UT20220107004300.000000, 00.00m, 040.2C
UT20220107004400.000000, 00.00m, 040.2C
UT20220107004500.000000, 00.00m, 040.2C
UT20220107004600.000000, 00.00m, 040.2C
UT20220107004700.000000, 00.00m, 039.9C
UT20220107004800.000000, 00.00m, 039.9C
UT20220107004900.000000, 00.00m, 039.9C
UT20220107005000.000000, 00.00m, 039.9C
UT20220107005100.000000, 00.00m, 039.9C
UT20220107005200.000000, 00.00m, 039.9C
UT20220107005300.000000, 00.00m, 039.9C
UT20220107005400.000000, 00.00m, 039.6C
UT20220107005500.000000, 00.00m, 039.6C
UT20220107005600.000000, 00.00m, 039.6C
UT20220107005700.000000, 00.00m, 039.6C
UT20220107005800.000000, 00.00m, 039.6C
UT20220107005900.000000, 00.00m, 039.6C
UT20220107010000.000000, 00.00m, 039.3C
UT20220107010100.000000, 00.00m, 039.3C
UT20220107010200.000000, 00.00m, 039.6C
UT20220107010300.000000, 00.00m, 039.6C
UT20220107010400.000000, 00.00m, 039.3C
UT20220107010500.000000, 00.00m, 039.3C
UT20220107010600.000000, 00.00m, 039.6C
UT20220107010700.000000, 00.00m, 039.3C
UT20220107010800.000000, 00.00m, 039.0C
UT20220107010900.000000, 00.00m, 039.3C
UT20220107011000.000000, 00.00m, 039.0C
UT20220107011100.000000, 00.00m, 039.0C
UT20220107011200.000000, 00.00m, 039.0C
UT20220107011300.000000, 00.00m, 039.0C
UT20220107011400.000000, 00.00m, 039.0C
UT20220107011500.000000, 00.00m, 039.0C
UT20220107011600.000000, 00.00m, 039.0C
UT20220107011700.000000, 00.00m, 039.0C
UT20220107011800.000000, 00.00m, 039.0C
UT20220107011900.000000, 00.00m, 039.0C
UT20220107012000.000000, 00.00m, 039.3C
UT20220107012100.000000, 00.00m, 039.0C
UT20220107012200.000000, 00.00m, 039.0C
UT20220107012300.000000, 00.00m, 039.0C
UT20220107012400.000000, 00.00m, 039.0C
UT20220107012500.000000, 00.00m, 039.0C
UT20220107012600.000000, 00.00m, 039.3C
UT20220107012700.000000, 00.00m, 039.3C
UT20220107012800.000000, 00.00m, 039.3C
UT20220107012900.000000, 00.00m, 039.3C
UT20220107013000.000000, 00.00m, 039.3C
UT20220107013100.000000, 00.00m, 039.6C
UT20220107013200.000000, 00.00m, 039.3C
UT20220107013300.000000, 00.00m, 039.3C
UT20220107013400.000000, 00.00m, 039.3C
UT20220107013500.000000, 00.00m, 039.0C
UT20220107013600.000000, 00.00m, 039.3C
UT20220107013700.000000, 00.00m, 039.3C
UT20220107013800.000000, 00.00m, 039.6C
UT20220107013900.000000, 00.00m, 039.6C
UT20220107014000.000000, 00.00m, 039.6C
UT20220107014100.000000, 00.00m, 039.6C
UT20220107014200.000000, 00.00m, 039.9C
UT20220107014300.000000, 00.00m, 039.6C
UT20220107014400.000000, 00.00m, 039.6C
UT20220107014500.000000, 00.00m, 039.6C
UT20220107014600.000000, 00.00m, 039.3C
UT20220107014700.000000, 00.00m, 039.6C
UT20220107014800.000000, 00.00m, 039.3C
UT20220107014900.000000, 00.00m, 039.6C
UT20220107015000.000000, 00.00m, 039.3C
UT20220107015100.000000, 00.00m, 039.6C
UT20220107015200.000000, 00.00m, 039.3C
UT20220107015300.000000, 00.00m, 039.3C
UT20220107015400.000000, 00.00m, 039.3C
UT20220107015500.000000, 00.00m, 039.3C
UT20220107015600.000000, 00.00m, 039.6C
UT20220107015700.000000, 00.00m, 039.3C
UT20220107015800.000000, 00.00m, 039.3C
UT20220107015900.000000, 00.00m, 039.3C
UT20220107020000.000000, 00.00m, 039.6C
UT20220107020100.000000, 00.00m, 039.6C
UT20220107020200.000000, 00.00m, 039.6C
UT20220107020300.000000, 00.00m, 039.3C
UT20220107020400.000000, 00.00m, 039.9C
UT20220107020500.000000, 00.00m, 039.9C
UT20220107020600.000000, 00.00m, 040.2C
UT20220107020700.000000, 00.00m, 040.9C
UT20220107020800.000000, 00.00m, 041.2C
UT20220107020900.000000, 00.00m, 041.2C
UT20220107021000.000000, 00.00m, 041.2C
UT20220107021100.000000, 00.00m, 041.5C
UT20220107021200.000000, 00.00m, 041.2C
UT20220107021300.000000, 00.00m, 041.9C
UT20220107021400.000000, 00.00m, 042.2C
UT20220107021500.000000, 00.00m, 042.5C
UT20220107021600.000000, 00.00m, 042.2C
UT20220107021700.000000, 00.00m, 041.2C
UT20220107021800.000000, 00.00m, 042.2C
UT20220107021900.000000, 00.00m, 042.2C
UT20220107022000.000000, 00.00m, 042.5C
UT20220107022100.000000, 00.00m, 042.2C
UT20220107022200.000000, 00.00m, 042.8C
UT20220107022300.000000, 00.00m, 041.9C
UT20220107022400.000000, 00.00m, 042.2C
UT20220107022500.000000, 00.00m, 042.2C
UT20220107022600.000000, 00.00m, 042.2C
UT20220107022700.000000, 00.00m, 041.9C
UT20220107022800.000000, 00.00m, 041.9C
UT20220107022900.000000, 00.00m, 042.2C
UT20220107023000.000000, 00.00m, 041.9C
UT20220107023100.000000, 00.00m, 041.5C
UT20220107023200.000000, 00.00m, 041.5C
UT20220107023300.000000, 00.00m, 041.5C
UT20220107023400.000000, 00.00m, 041.5C
UT20220107023500.000000, 00.00m, 041.5C
UT20220107023600.000000, 00.00m, 041.5C
UT20220107023700.000000, 00.00m, 042.2C
UT20220107023800.000000, 00.00m, 042.8C
UT20220107023900.000000, 00.00m, 043.1C
UT20220107024000.000000, 00.00m, 043.1C
UT20220107024100.000000, 00.00m, 043.1C
UT20220107024200.000000, 00.00m, 044.1C
UT20220107024300.000000, 00.00m, 043.8C
UT20220107024400.000000, 00.00m, 044.4C
UT20220107024500.000000, 00.00m, 044.4C
UT20220107024600.000000, 00.00m, 044.4C
UT20220107024700.000000, 00.00m, 044.4C
UT20220107024800.000000, 00.00m, 044.8C
UT20220107024900.000000, 00.00m, 045.1C
UT20220107025000.000000, 00.00m, 045.4C
UT20220107025100.000000, 00.00m, 045.4C
UT20220107025200.000000, 00.00m, 045.7C
UT20220107025300.000000, 00.00m, 046.4C
UT20220107025400.000000, 00.00m, 046.7C
UT20220107025500.000000, 00.00m, 047.3C
UT20220107025600.000000, 00.00m, 047.7C
UT20220107025700.000000, 00.00m, 048.0C
UT20220107025800.000000, 00.00m, 048.6C
UT20220107025900.000000, 00.00m, 048.9C
UT20220107030000.000000, 00.00m, 049.6C
UT20220107030100.000000, 00.00m, 049.9C
UT20220107030200.000000, 00.00m, 050.2C
UT20220107030300.000000, 00.00m, 050.2C
UT20220107030400.000000, 00.00m, 050.2C
UT20220107030500.000000, 00.00m, 050.6C
UT20220107030600.000000, 00.00m, 050.6C
UT20220107030700.000000, 00.00m, 050.6C
UT20220107030800.000000, 00.00m, 049.9C
UT20220107030900.000000, 00.00m, 049.9C
UT20220107031000.000000, 00.00m, 049.6C
UT20220107031100.000000, 00.00m, 049.9C
UT20220107031200.000000, 00.00m, 050.2C
UT20220107031300.000000, 00.00m, 049.9C
UT20220107031400.000000, 00.00m, 049.6C
UT20220107031500.000000, 00.00m, 049.6C
UT20220107031600.000000, 00.00m, 049.3C
UT20220107031700.000000, 00.00m, 049.6C
UT20220107031800.000000, 00.00m, 050.2C
UT20220107031900.000000, 00.00m, 049.9C
UT20220107032000.000000, 00.00m, 049.9C
UT20220107032100.000000, 00.00m, 049.6C
UT20220107032200.000000, 00.00m, 050.2C
UT20220107032300.000000, 00.00m, 050.2C
UT20220107032400.000000, 00.00m, 050.9C
UT20220107032500.000000, 00.00m, 050.9C
UT20220107032600.000000, 00.00m, 051.2C
UT20220107032700.000000, 00.00m, 051.5C
UT20220107032800.000000, 00.00m, 051.5C
UT20220107032900.000000, 00.00m, 051.5C
UT20220107033000.000000, 00.00m, 051.2C
UT20220107033100.000000, 00.00m, 051.2C
UT20220107033200.000000, 00.00m, 050.9C
UT20220107033300.000000, 00.00m, 050.6C
UT20220107033400.000000, 00.00m, 050.2C
UT20220107033500.000000, 00.00m, 049.6C
UT20220107033600.000000, 00.00m, 049.6C
UT20220107033700.000000, 00.00m, 049.3C
UT20220107033800.000000, 00.00m, 049.3C
UT20220107033900.000000, 00.00m, 048.9C
UT20220107034000.000000, 00.00m, 049.3C
UT20220107034100.000000, 00.00m, 049.3C
UT20220107034200.000000, 00.00m, 048.9C
UT20220107034300.000000, 00.00m, 048.9C
UT20220107034400.000000, 00.00m, 048.9C
UT20220107034500.000000, 00.00m, 048.6C
UT20220107034600.000000, 00.00m, 048.3C
UT20220107034700.000000, 00.00m, 048.3C
UT20220107034800.000000, 00.00m, 048.0C
UT20220107034900.000000, 00.00m, 048.0C
UT20220107035000.000000, 00.00m, 048.0C
UT20220107035100.000000, 00.00m, 047.7C
UT20220107035200.000000, 00.00m, 047.7C
UT20220107035300.000000, 00.00m, 047.0C
UT20220107035400.000000, 00.00m, 047.7C
UT20220107035500.000000, 00.00m, 047.3C
UT20220107035600.000000, 00.00m, 047.0C
UT20220107035700.000000, 00.00m, 047.0C
UT20220107035800.000000, 00.00m, 047.7C
UT20220107035900.000000, 00.00m, 047.0C
UT20220107040000.000000, 00.00m, 047.0C
UT20220107040100.000000, 00.00m, 047.0C
UT20220107040200.000000, 00.00m, 047.3C
UT20220107040300.000000, 00.00m, 047.0C
UT20220107040400.000000, 00.00m, 047.0C
UT20220107040500.000000, 00.00m, 046.7C
UT20220107040600.000000, 00.00m, 047.3C
UT20220107040700.000000, 00.00m, 046.7C
UT20220107040800.000000, 00.00m, 047.0C
UT20220107040900.000000, 00.00m, 046.4C
UT20220107041000.000000, 00.00m, 047.3C
UT20220107041100.000000, 00.00m, 047.0C
UT20220107041200.000000, 00.00m, 047.0C
UT20220107041300.000000, 00.00m, 046.7C
UT20220107041400.000000, 00.00m, 046.4C
UT20220107041500.000000, 00.00m, 047.0C
UT20220107041600.000000, 00.00m, 046.0C
UT20220107041700.000000, 00.00m, 046.4C
UT20220107041800.000000, 00.00m, 046.0C
UT20220107041900.000000, 00.00m, 046.4C
UT20220107042000.000000, 00.00m, 046.4C
UT20220107042100.000000, 00.00m, 046.4C
UT20220107042200.000000, 00.00m, 045.7C
UT20220107042300.000000, 00.00m, 046.4C
UT20220107042400.000000, 00.00m, 046.4C
UT20220107042500.000000, 00.00m, 047.3C
UT20220107042600.000000, 00.00m, 048.0C
UT20220107042700.000000, 00.00m, 048.3C
UT20220107042800.000000, 00.00m, 048.6C
UT20220107042900.000000, 00.00m, 048.9C
UT20220107043000.000000, 00.00m, 049.6C
UT20220107043100.000000, 00.00m, 049.9C
UT20220107043200.000000, 00.00m, 050.2C
UT20220107043300.000000, 00.00m, 050.6C
UT20220107043400.000000, 00.00m, 050.9C
UT20220107043500.000000, 00.00m, 051.2C
UT20220107043600.000000, 00.00m, 051.5C
UT20220107043700.000000, 00.00m, 051.5C
UT20220107043800.000000, 00.00m, 050.9C
UT20220107043900.000000, 00.00m, 050.9C
UT20220107044000.000000, 00.00m, 050.2C
UT20220107044100.000000, 00.00m, 050.2C
UT20220107044200.000000, 00.00m, 049.9C
UT20220107044300.000000, 00.00m, 049.3C
UT20220107044400.000000, 00.00m, 049.3C
UT20220107044500.000000, 00.00m, 048.9C
UT20220107044600.000000, 00.00m, 049.3C
UT20220107044700.000000, 00.00m, 049.6C
UT20220107044800.000000, 00.00m, 049.6C
UT20220107044900.000000, 00.00m, 049.9C
UT20220107045000.000000, 00.00m, 049.3C
UT20220107045100.000000, 00.00m, 049.6C
UT20220107045200.000000, 00.00m, 049.9C
UT20220107045300.000000, 00.00m, 049.6C
UT20220107045400.000000, 00.00m, 049.6C
UT20220107045500.000000, 00.00m, 049.3C
UT20220107045600.000000, 00.00m, 048.9C
UT20220107045700.000000, 00.00m, 048.9C
UT20220107045800.000000, 00.00m, 048.6C
UT20220107045900.000000, 00.00m, 048.9C
UT20220107050000.000000, 00.00m, 048.3C
UT20220107050100.000000, 00.00m, 048.3C
UT20220107050200.000000, 00.00m, 048.0C
UT20220107050300.000000, 00.00m, 047.7C
UT20220107050400.000000, 00.00m, 047.3C
UT20220107050500.000000, 00.00m, 047.3C
UT20220107050600.000000, 00.00m, 046.7C
UT20220107050700.000000, 00.00m, 046.7C
UT20220107050800.000000, 00.00m, 047.0C
UT20220107050900.000000, 00.00m, 046.7C
UT20220107051000.000000, 00.00m, 046.7C
UT20220107051100.000000, 00.00m, 046.0C
UT20220107051200.000000, 00.00m, 046.4C
UT20220107051300.000000, 00.00m, 046.7C
UT20220107051400.000000, 00.00m, 046.4C
UT20220107051500.000000, 00.00m, 047.0C
UT20220107051600.000000, 00.00m, 046.7C
UT20220107051700.000000, 00.00m, 048.0C
UT20220107051800.000000, 00.00m, 048.0C
UT20220107051900.000000, 00.00m, 048.3C
UT20220107052000.000000, 00.00m, 048.6C
UT20220107052100.000000, 00.00m, 048.9C
UT20220107052200.000000, 00.00m, 049.3C
UT20220107052300.000000, 00.00m, 049.3C
UT20220107052400.000000, 00.00m, 049.3C
UT20220107052500.000000, 00.00m, 048.9C
UT20220107052600.000000, 00.00m, 048.9C
UT20220107052700.000000, 00.00m, 048.9C
UT20220107052800.000000, 00.00m, 048.6C
UT20220107052900.000000, 00.00m, 048.6C
UT20220107053000.000000, 00.00m, 048.3C
UT20220107053100.000000, 00.00m, 048.6C
UT20220107053200.000000, 00.00m, 048.0C
UT20220107053300.000000, 00.00m, 048.0C
UT20220107053400.000000, 00.00m, 047.3C
UT20220107053500.000000, 00.00m, 048.0C
UT20220107053600.000000, 00.00m, 047.7C
UT20220107053700.000000, 00.00m, 047.7C
UT20220107053800.000000, 00.00m, 047.7C
UT20220107053900.000000, 00.00m, 048.3C
UT20220107054000.000000, 00.00m, 048.3C
UT20220107054100.000000, 00.00m, 048.6C
UT20220107054200.000000, 00.00m, 048.3C
UT20220107054300.000000, 00.00m, 048.0C
UT20220107054400.000000, 00.00m, 047.7C
UT20220107054500.000000, 00.00m, 048.0C
UT20220107054600.000000, 00.00m, 048.3C
UT20220107054700.000000, 00.00m, 047.3C
UT20220107054800.000000, 00.00m, 048.0C
UT20220107054900.000000, 00.00m, 048.0C
UT20220107055000.000000, 00.00m, 048.3C
UT20220107055100.000000, 00.00m, 048.0C
UT20220107055200.000000, 00.00m, 047.7C
UT20220107055300.000000, 00.00m, 048.6C
UT20220107055400.000000, 00.00m, 048.6C
UT20220107055500.000000, 00.00m, 048.9C
UT20220107055600.000000, 00.00m, 049.3C
UT20220107055700.000000, 00.00m, 049.6C
UT20220107055800.000000, 00.00m, 049.6C
UT20220107055900.000000, 00.00m, 049.9C
UT20220107060000.000000, 00.00m, 049.9C
UT20220107060100.000000, 00.00m, 049.9C
UT20220107060200.000000, 00.00m, 049.9C
UT20220107060300.000000, 00.00m, 049.9C
UT20220107060400.000000, 00.00m, 049.9C
UT20220107060500.000000, 00.00m, 049.9C
UT20220107060600.000000, 00.00m, 049.3C
UT20220107060700.000000, 00.00m, 049.3C
UT20220107060800.000000, 00.00m, 048.9C
UT20220107060900.000000, 00.00m, 048.6C
UT20220107061000.000000, 00.00m, 049.3C
UT20220107061100.000000, 00.00m, 048.6C
UT20220107061200.000000, 00.00m, 048.0C
UT20220107061300.000000, 00.00m, 048.3C
UT20220107061400.000000, 00.00m, 047.3C
UT20220107061500.000000, 00.00m, 048.0C
UT20220107061600.000000, 00.00m, 048.0C
UT20220107061700.000000, 00.00m, 047.3C
UT20220107061800.000000, 00.00m, 047.7C
UT20220107061900.000000, 00.00m, 047.3C
UT20220107062000.000000, 00.00m, 047.3C
UT20220107062100.000000, 00.00m, 047.0C
UT20220107062200.000000, 00.00m, 047.7C
UT20220107062300.000000, 00.00m, 046.4C
UT20220107062400.000000, 00.00m, 047.0C
UT20220107062500.000000, 00.00m, 047.0C
UT20220107062600.000000, 00.00m, 046.7C
UT20220107062700.000000, 00.00m, 047.0C
UT20220107062800.000000, 00.00m, 046.7C
UT20220107062900.000000, 00.00m, 046.7C
UT20220107063000.000000, 00.00m, 046.7C
UT20220107063100.000000, 00.00m, 046.7C
UT20220107063200.000000, 00.00m, 046.4C
UT20220107063300.000000, 00.00m, 046.7C
UT20220107063400.000000, 00.00m, 046.4C
UT20220107063500.000000, 00.00m, 046.7C
UT20220107063600.000000, 00.00m, 046.4C
UT20220107063700.000000, 00.00m, 046.4C
UT20220107063800.000000, 00.00m, 046.4C
UT20220107063900.000000, 00.00m, 046.0C
UT20220107064000.000000, 00.00m, 046.0C
UT20220107064100.000000, 00.00m, 046.0C
UT20220107064200.000000, 00.00m, 045.7C
UT20220107064300.000000, 00.00m, 046.0C
UT20220107064400.000000, 00.00m, 046.0C
UT20220107064500.000000, 00.00m, 045.7C
UT20220107064600.000000, 00.00m, 046.0C
UT20220107064700.000000, 00.00m, 045.7C
UT20220107064800.000000, 00.00m, 045.7C
UT20220107064900.000000, 00.00m, 045.7C
UT20220107065000.000000, 00.00m, 045.7C
UT20220107065100.000000, 00.00m, 045.4C
UT20220107065200.000000, 00.00m, 045.4C
UT20220107065300.000000, 00.00m, 045.4C
UT20220107065400.000000, 00.00m, 045.7C
UT20220107065500.000000, 00.00m, 045.4C
UT20220107065600.000000, 00.00m, 045.4C
UT20220107065700.000000, 00.00m, 045.1C
UT20220107065800.000000, 00.00m, 045.1C
UT20220107065900.000000, 00.00m, 045.4C
UT20220107070000.000000, 00.00m, 045.4C
UT20220107070100.000000, 00.00m, 045.1C
UT20220107070200.000000, 00.00m, 045.1C
UT20220107070300.000000, 00.00m, 045.1C
UT20220107070400.000000, 00.00m, 045.1C
UT20220107070500.000000, 00.00m, 045.1C
UT20220107070600.000000, 00.00m, 045.1C
UT20220107070700.000000, 00.00m, 045.1C
UT20220107070800.000000, 00.00m, 045.1C
UT20220107070900.000000, 00.00m, 044.8C
UT20220107071000.000000, 00.00m, 045.1C
UT20220107071100.000000, 00.00m, 045.1C
UT20220107071200.000000, 00.00m, 044.8C
UT20220107071300.000000, 00.00m, 044.8C
UT20220107071400.000000, 00.00m, 045.1C
UT20220107071500.000000, 00.00m, 044.8C
UT20220107071600.000000, 00.00m, 044.8C
UT20220107071700.000000, 00.00m, 044.8C
UT20220107071800.000000, 00.00m, 045.1C
UT20220107071900.000000, 00.00m, 045.1C
UT20220107072000.000000, 00.00m, 044.8C
UT20220107072100.000000, 00.00m, 044.8C
UT20220107072200.000000, 00.00m, 044.8C
UT20220107072300.000000, 00.00m, 044.4C
UT20220107072400.000000, 00.00m, 044.8C
UT20220107072500.000000, 00.00m, 045.1C
UT20220107072600.000000, 00.00m, 045.1C
UT20220107072700.000000, 00.00m, 044.8C
UT20220107072800.000000, 00.00m, 045.1C
UT20220107072900.000000, 00.00m, 045.1C
UT20220107073000.000000, 00.00m, 045.1C
UT20220107073100.000000, 00.00m, 045.1C
UT20220107073200.000000, 00.00m, 045.1C
UT20220107073300.000000, 00.00m, 045.1C
UT20220107073400.000000, 00.00m, 045.1C
UT20220107073500.000000, 00.00m, 045.4C
UT20220107073600.000000, 00.00m, 045.1C
UT20220107073700.000000, 00.00m, 045.4C
UT20220107073800.000000, 00.00m, 045.1C
UT20220107073900.000000, 00.00m, 045.4C
UT20220107074000.000000, 00.00m, 045.4C
UT20220107074100.000000, 00.00m, 045.4C
UT20220107074200.000000, 00.00m, 045.7C
UT20220107074300.000000, 00.00m, 045.7C
UT20220107074400.000000, 00.00m, 045.7C
UT20220107074500.000000, 00.00m, 046.0C
UT20220107074600.000000, 00.00m, 046.0C
UT20220107074700.000000, 00.00m, 046.4C
UT20220107074800.000000, 00.00m, 046.4C
UT20220107074900.000000, 00.00m, 046.4C
UT20220107075000.000000, 00.00m, 046.4C
UT20220107075100.000000, 00.00m, 046.4C
UT20220107075200.000000, 00.00m, 046.4C
UT20220107075300.000000, 00.00m, 046.4C
UT20220107075400.000000, 00.00m, 046.7C
UT20220107075500.000000, 00.00m, 046.7C
UT20220107075600.000000, 00.00m, 046.4C
UT20220107075700.000000, 00.00m, 046.4C
UT20220107075800.000000, 00.00m, 046.7C
UT20220107075900.000000, 00.00m, 046.4C
UT20220107080000.000000, 00.00m, 046.4C
UT20220107080100.000000, 00.00m, 046.7C
UT20220107080200.000000, 00.00m, 046.4C
UT20220107080300.000000, 00.00m, 047.0C
UT20220107080400.000000, 00.00m, 046.7C
UT20220107080500.000000, 00.00m, 046.4C
UT20220107080600.000000, 00.00m, 046.4C
UT20220107080700.000000, 00.00m, 046.0C
UT20220107080800.000000, 00.00m, 046.4C
UT20220107080900.000000, 00.00m, 046.0C
UT20220107081000.000000, 00.00m, 046.0C
UT20220107081100.000000, 00.00m, 046.4C
UT20220107081200.000000, 00.00m, 046.4C
UT20220107081300.000000, 00.00m, 046.0C
UT20220107081400.000000, 00.00m, 046.0C
UT20220107081500.000000, 00.00m, 046.0C
UT20220107081600.000000, 00.00m, 046.0C
UT20220107081700.000000, 00.00m, 046.0C
UT20220107081800.000000, 00.00m, 045.7C
UT20220107081900.000000, 00.00m, 046.0C
UT20220107082000.000000, 00.00m, 045.7C
UT20220107082100.000000, 00.00m, 046.0C
UT20220107082200.000000, 00.00m, 045.7C
UT20220107082300.000000, 00.00m, 045.7C
UT20220107082400.000000, 00.00m, 045.4C
UT20220107082500.000000, 00.00m, 045.7C
UT20220107082600.000000, 00.00m, 045.4C
UT20220107082700.000000, 00.00m, 045.4C
UT20220107082800.000000, 00.00m, 045.4C
UT20220107082900.000000, 00.00m, 045.4C
UT20220107083000.000000, 00.00m, 045.4C
UT20220107083100.000000, 00.00m, 045.4C
UT20220107083200.000000, 00.00m, 045.1C
UT20220107083300.000000, 00.00m, 045.1C
UT20220107083400.000000, 00.00m, 044.8C
UT20220107083500.000000, 00.00m, 045.1C
UT20220107083600.000000, 00.00m, 044.8C
UT20220107083700.000000, 00.00m, 044.8C
UT20220107083800.000000, 00.00m, 044.4C
UT20220107083900.000000, 00.00m, 044.8C
UT20220107084000.000000, 00.00m, 044.1C
UT20220107084100.000000, 00.00m, 044.1C
UT20220107084200.000000, 00.00m, 043.8C
UT20220107084300.000000, 00.00m, 043.8C
UT20220107084400.000000, 00.00m, 043.8C
UT20220107084500.000000, 00.00m, 043.5C
UT20220107084600.000000, 00.00m, 043.5C
UT20220107084700.000000, 00.00m, 043.1C
UT20220107084800.000000, 00.00m, 043.1C
UT20220107084900.000000, 00.00m, 042.8C
UT20220107085000.000000, 00.00m, 042.8C
UT20220107085100.000000, 00.00m, 042.5C
UT20220107085200.000000, 00.00m, 042.5C
UT20220107085300.000000, 00.00m, 042.2C
UT20220107085400.000000, 00.00m, 042.2C
UT20220107085500.000000, 00.00m, 042.2C
UT20220107085600.000000, 00.00m, 042.2C
UT20220107085700.000000, 00.00m, 041.9C
UT20220107085800.000000, 00.00m, 041.9C
UT20220107085900.000000, 00.00m, 041.9C
UT20220107090000.000000, 00.00m, 041.5C
UT20220107090100.000000, 00.00m, 041.9C
UT20220107090200.000000, 00.00m, 041.5C
UT20220107090300.000000, 00.00m, 041.2C
UT20220107090400.000000, 00.00m, 041.5C
UT20220107090500.000000, 00.00m, 041.2C
UT20220107090600.000000, 00.00m, 041.2C
UT20220107090700.000000, 00.00m, 040.9C
UT20220107090800.000000, 00.00m, 040.9C
UT20220107090900.000000, 00.00m, 040.9C
UT20220107091000.000000, 00.00m, 040.9C
UT20220107091100.000000, 00.00m, 040.6C
UT20220107091200.000000, 00.00m, 040.6C
UT20220107091300.000000, 00.00m, 040.6C
UT20220107091400.000000, 00.00m, 040.2C
UT20220107091500.000000, 00.00m, 040.2C
UT20220107091600.000000, 00.00m, 040.2C
UT20220107091700.000000, 05.81m, 040.2C
UT20220107091800.000000, 05.92m, 039.9C
UT20220107091900.000000, 06.03m, 039.9C
UT20220107092000.000000, 05.99m, 039.9C
UT20220107092100.000000, 00.00m, 039.6C
UT20220107092200.000000, 05.83m, 039.6C
UT20220107092300.000000, 05.95m, 039.6C
UT20220107092400.000000, 06.10m, 039.3C
UT20220107092500.000000, 06.20m, 039.3C
UT20220107092600.000000, 06.16m, 039.3C
UT20220107092700.000000, 06.14m, 039.0C
UT20220107092800.000000, 06.10m, 039.0C
UT20220107092900.000000, 06.20m, 038.6C
UT20220107093000.000000, 06.29m, 038.6C
UT20220107093100.000000, 06.31m, 038.6C
UT20220107093200.000000, 06.32m, 038.3C
UT20220107093300.000000, 06.31m, 038.3C
UT20220107093400.000000, 06.27m, 038.3C
UT20220107093500.000000, 06.29m, 038.0C
UT20220107093600.000000, 06.42m, 038.0C
UT20220107093700.000000, 06.56m, 038.0C
UT20220107093800.000000, 06.72m, 037.7C
UT20220107093900.000000, 06.89m, 037.7C
UT20220107094000.000000, 07.06m, 037.3C