Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20191117000000.000000, 00.00m, 041.9C
UT20191117000100.000000, 00.00m, 041.9C
UT20191117000200.000000, 00.00m, 042.5C
UT20191117000300.000000, 00.00m, 042.2C
UT20191117000400.000000, 00.00m, 042.2C
UT20191117000500.000000, 00.00m, 042.5C
UT20191117000600.000000, 00.00m, 042.5C
UT20191117000700.000000, 00.00m, 042.5C
UT20191117000800.000000, 00.00m, 042.8C
UT20191117000900.000000, 00.00m, 042.8C
UT20191117001000.000000, 00.00m, 042.5C
UT20191117001100.000000, 00.00m, 042.8C
UT20191117001200.000000, 00.00m, 043.1C
UT20191117001300.000000, 00.00m, 043.1C
UT20191117001400.000000, 00.00m, 043.1C
UT20191117001500.000000, 00.00m, 043.5C
UT20191117001600.000000, 00.00m, 043.5C
UT20191117001700.000000, 00.00m, 043.8C
UT20191117001800.000000, 00.00m, 043.5C
UT20191117001900.000000, 00.00m, 043.8C
UT20191117002000.000000, 00.00m, 043.8C
UT20191117002100.000000, 00.00m, 043.8C
UT20191117002200.000000, 00.00m, 043.8C
UT20191117002300.000000, 00.00m, 043.8C
UT20191117002400.000000, 00.00m, 043.5C
UT20191117002500.000000, 00.00m, 043.5C
UT20191117002600.000000, 00.00m, 043.5C
UT20191117002700.000000, 00.00m, 043.5C
UT20191117002800.000000, 00.00m, 043.5C
UT20191117002900.000000, 00.00m, 043.5C
UT20191117003000.000000, 00.00m, 043.5C
UT20191117003100.000000, 00.00m, 043.5C
UT20191117003200.000000, 00.00m, 043.5C
UT20191117003300.000000, 00.00m, 043.5C
UT20191117003400.000000, 00.00m, 043.8C
UT20191117003500.000000, 00.00m, 043.5C
UT20191117003600.000000, 00.00m, 043.5C
UT20191117003700.000000, 00.00m, 043.1C
UT20191117003800.000000, 00.00m, 042.8C
UT20191117003900.000000, 00.00m, 042.5C
UT20191117004000.000000, 00.00m, 042.2C
UT20191117004100.000000, 00.00m, 042.2C
UT20191117004200.000000, 00.00m, 042.2C
UT20191117004300.000000, 00.00m, 042.5C
UT20191117004400.000000, 00.00m, 042.8C
UT20191117004500.000000, 00.00m, 042.8C
UT20191117004600.000000, 00.00m, 043.1C
UT20191117004700.000000, 00.00m, 043.1C
UT20191117004800.000000, 00.00m, 043.5C
UT20191117004900.000000, 00.00m, 043.5C
UT20191117005000.000000, 00.00m, 043.5C
UT20191117005100.000000, 00.00m, 043.8C
UT20191117005200.000000, 00.00m, 043.8C
UT20191117005300.000000, 00.00m, 043.8C
UT20191117005400.000000, 00.00m, 043.5C
UT20191117005500.000000, 00.00m, 043.5C
UT20191117005600.000000, 00.00m, 043.8C
UT20191117005700.000000, 00.00m, 043.8C
UT20191117005800.000000, 00.00m, 044.1C
UT20191117005900.000000, 00.00m, 043.8C
UT20191117010000.000000, 00.00m, 043.8C
UT20191117010100.000000, 00.00m, 043.8C
UT20191117010200.000000, 00.00m, 043.5C
UT20191117010300.000000, 00.00m, 043.5C
UT20191117010400.000000, 00.00m, 043.5C
UT20191117010500.000000, 00.00m, 043.8C
UT20191117010600.000000, 00.00m, 043.8C
UT20191117010700.000000, 00.00m, 043.8C
UT20191117010800.000000, 00.00m, 044.1C
UT20191117010900.000000, 00.00m, 044.1C
UT20191117011000.000000, 00.00m, 044.1C
UT20191117011100.000000, 00.00m, 043.8C
UT20191117011200.000000, 00.00m, 043.8C
UT20191117011300.000000, 00.00m, 043.5C
UT20191117011400.000000, 00.00m, 043.1C
UT20191117011500.000000, 00.00m, 042.8C
UT20191117011600.000000, 00.00m, 042.5C
UT20191117011700.000000, 00.00m, 042.2C
UT20191117011800.000000, 00.00m, 041.9C
UT20191117011900.000000, 00.00m, 041.5C
UT20191117012000.000000, 00.00m, 041.9C
UT20191117012100.000000, 00.00m, 042.2C
UT20191117012200.000000, 00.00m, 042.2C
UT20191117012300.000000, 00.00m, 042.2C
UT20191117012400.000000, 00.00m, 042.2C
UT20191117012500.000000, 00.00m, 041.9C
UT20191117012600.000000, 00.00m, 041.9C
UT20191117012700.000000, 00.00m, 041.9C
UT20191117012800.000000, 00.00m, 041.9C
UT20191117012900.000000, 00.00m, 041.9C
UT20191117013000.000000, 00.00m, 042.2C
UT20191117013100.000000, 00.00m, 041.9C
UT20191117013200.000000, 00.00m, 041.9C
UT20191117013300.000000, 00.00m, 041.5C
UT20191117013400.000000, 00.00m, 041.9C
UT20191117013500.000000, 00.00m, 042.5C
UT20191117013600.000000, 00.00m, 042.5C
UT20191117013700.000000, 00.00m, 042.5C
UT20191117013800.000000, 00.00m, 042.8C
UT20191117013900.000000, 00.00m, 043.1C
UT20191117014000.000000, 00.00m, 042.8C
UT20191117014100.000000, 00.00m, 042.8C
UT20191117014200.000000, 00.00m, 042.5C
UT20191117014300.000000, 00.00m, 042.5C
UT20191117014400.000000, 00.00m, 042.8C
UT20191117014500.000000, 00.00m, 042.8C
UT20191117014600.000000, 00.00m, 042.8C
UT20191117014700.000000, 00.00m, 042.5C
UT20191117014800.000000, 00.00m, 042.5C
UT20191117014900.000000, 00.00m, 042.5C
UT20191117015000.000000, 00.00m, 042.8C
UT20191117015100.000000, 00.00m, 042.8C
UT20191117015200.000000, 00.00m, 043.1C
UT20191117015300.000000, 00.00m, 043.1C
UT20191117015400.000000, 00.00m, 043.5C
UT20191117015500.000000, 00.00m, 043.8C
UT20191117015600.000000, 00.00m, 043.8C
UT20191117015700.000000, 00.00m, 043.8C
UT20191117015800.000000, 00.00m, 043.8C
UT20191117015900.000000, 00.00m, 044.1C
UT20191117020000.000000, 00.00m, 044.1C
UT20191117020100.000000, 00.00m, 044.1C
UT20191117020200.000000, 00.00m, 044.1C
UT20191117020300.000000, 00.00m, 044.1C
UT20191117020400.000000, 00.00m, 044.1C
UT20191117020500.000000, 00.00m, 044.1C
UT20191117020600.000000, 00.00m, 044.4C
UT20191117020700.000000, 00.00m, 044.4C
UT20191117020800.000000, 00.00m, 044.8C
UT20191117020900.000000, 00.00m, 044.8C
UT20191117021000.000000, 00.00m, 044.8C
UT20191117021100.000000, 00.00m, 044.8C
UT20191117021200.000000, 00.00m, 044.8C
UT20191117021300.000000, 00.00m, 045.1C
UT20191117021400.000000, 00.00m, 044.8C
UT20191117021500.000000, 00.00m, 045.1C
UT20191117021600.000000, 00.00m, 045.1C
UT20191117021700.000000, 00.00m, 045.1C
UT20191117021800.000000, 00.00m, 045.1C
UT20191117021900.000000, 00.00m, 045.4C
UT20191117022000.000000, 00.00m, 045.4C
UT20191117022100.000000, 00.00m, 045.1C
UT20191117022200.000000, 00.00m, 045.1C
UT20191117022300.000000, 00.00m, 045.4C
UT20191117022400.000000, 00.00m, 045.4C
UT20191117022500.000000, 00.00m, 045.4C
UT20191117022600.000000, 00.00m, 045.4C
UT20191117022700.000000, 00.00m, 045.4C
UT20191117022800.000000, 00.00m, 045.4C
UT20191117022900.000000, 00.00m, 045.4C
UT20191117023000.000000, 00.00m, 045.4C
UT20191117023100.000000, 00.00m, 045.4C
UT20191117023200.000000, 00.00m, 045.4C
UT20191117023300.000000, 00.00m, 045.1C
UT20191117023400.000000, 00.00m, 045.4C
UT20191117023500.000000, 00.00m, 045.4C
UT20191117023600.000000, 00.00m, 045.4C
UT20191117023700.000000, 00.00m, 045.1C
UT20191117023800.000000, 00.00m, 045.4C
UT20191117023900.000000, 00.00m, 045.4C
UT20191117024000.000000, 00.00m, 045.4C
UT20191117024100.000000, 00.00m, 045.4C
UT20191117024200.000000, 00.00m, 045.4C
UT20191117024300.000000, 00.00m, 045.1C
UT20191117024400.000000, 00.00m, 045.4C
UT20191117024500.000000, 00.00m, 045.4C
UT20191117024600.000000, 00.00m, 045.4C
UT20191117024700.000000, 00.00m, 045.7C
UT20191117024800.000000, 00.00m, 045.4C
UT20191117024900.000000, 00.00m, 045.4C
UT20191117025000.000000, 00.00m, 045.1C
UT20191117025100.000000, 00.00m, 045.4C
UT20191117025200.000000, 00.00m, 045.7C
UT20191117025300.000000, 00.00m, 045.4C
UT20191117025400.000000, 00.00m, 045.4C
UT20191117025500.000000, 00.00m, 045.4C
UT20191117025600.000000, 00.00m, 045.7C
UT20191117025700.000000, 00.00m, 045.7C
UT20191117025800.000000, 00.00m, 045.7C
UT20191117025900.000000, 00.00m, 045.7C
UT20191117030000.000000, 00.00m, 045.7C
UT20191117030100.000000, 00.00m, 045.7C
UT20191117030200.000000, 00.00m, 045.4C
UT20191117030300.000000, 00.00m, 044.8C
UT20191117030400.000000, 00.00m, 045.1C
UT20191117030500.000000, 00.00m, 045.1C
UT20191117030600.000000, 00.00m, 045.1C
UT20191117030700.000000, 00.00m, 045.1C
UT20191117030800.000000, 00.00m, 045.1C
UT20191117030900.000000, 00.00m, 045.1C
UT20191117031000.000000, 00.00m, 044.8C
UT20191117031100.000000, 00.00m, 044.8C
UT20191117031200.000000, 00.00m, 045.1C
UT20191117031300.000000, 00.00m, 045.1C
UT20191117031400.000000, 00.00m, 045.4C
UT20191117031500.000000, 00.00m, 045.1C
UT20191117031600.000000, 00.00m, 045.1C
UT20191117031700.000000, 00.00m, 045.4C
UT20191117031800.000000, 00.00m, 045.1C
UT20191117031900.000000, 00.00m, 045.1C
UT20191117032000.000000, 00.00m, 045.1C
UT20191117032100.000000, 00.00m, 045.1C
UT20191117032200.000000, 00.00m, 045.4C
UT20191117032300.000000, 00.00m, 045.1C
UT20191117032400.000000, 00.00m, 044.8C
UT20191117032500.000000, 00.00m, 044.8C
UT20191117032600.000000, 00.00m, 045.1C
UT20191117032700.000000, 00.00m, 044.8C
UT20191117032800.000000, 00.00m, 045.1C
UT20191117032900.000000, 00.00m, 045.1C
UT20191117033000.000000, 00.00m, 045.1C
UT20191117033100.000000, 00.00m, 045.1C
UT20191117033200.000000, 00.00m, 045.4C
UT20191117033300.000000, 00.00m, 045.7C
UT20191117033400.000000, 00.00m, 045.4C
UT20191117033500.000000, 00.00m, 045.7C
UT20191117033600.000000, 00.00m, 045.7C
UT20191117033700.000000, 00.00m, 045.7C
UT20191117033800.000000, 00.00m, 046.0C
UT20191117033900.000000, 00.00m, 046.0C
UT20191117034000.000000, 00.00m, 045.7C
UT20191117034100.000000, 00.00m, 046.0C
UT20191117034200.000000, 00.00m, 046.4C
UT20191117034300.000000, 00.00m, 046.4C
UT20191117034400.000000, 00.00m, 046.7C
UT20191117034500.000000, 00.00m, 046.7C
UT20191117034600.000000, 00.00m, 046.7C
UT20191117034700.000000, 00.00m, 046.7C
UT20191117034800.000000, 00.00m, 046.7C
UT20191117034900.000000, 00.00m, 046.4C
UT20191117035000.000000, 00.00m, 046.7C
UT20191117035100.000000, 00.00m, 046.4C
UT20191117035200.000000, 00.00m, 046.7C
UT20191117035300.000000, 00.00m, 046.7C
UT20191117035400.000000, 00.00m, 046.4C
UT20191117035500.000000, 00.00m, 046.0C
UT20191117035600.000000, 00.00m, 046.0C
UT20191117035700.000000, 00.00m, 046.4C
UT20191117035800.000000, 00.00m, 046.4C
UT20191117035900.000000, 00.00m, 046.0C
UT20191117040000.000000, 00.00m, 046.0C
UT20191117040100.000000, 00.00m, 046.4C
UT20191117040200.000000, 00.00m, 046.0C
UT20191117040300.000000, 00.00m, 046.0C
UT20191117040400.000000, 00.00m, 046.0C
UT20191117040500.000000, 00.00m, 045.7C
UT20191117040600.000000, 00.00m, 045.7C
UT20191117040700.000000, 00.00m, 045.7C
UT20191117040800.000000, 00.00m, 045.4C
UT20191117040900.000000, 00.00m, 045.4C
UT20191117041000.000000, 00.00m, 045.7C
UT20191117041100.000000, 00.00m, 045.4C
UT20191117041200.000000, 00.00m, 045.4C
UT20191117041300.000000, 00.00m, 045.4C
UT20191117041400.000000, 00.00m, 045.4C
UT20191117041500.000000, 00.00m, 045.1C
UT20191117041600.000000, 00.00m, 045.1C
UT20191117041700.000000, 00.00m, 045.1C
UT20191117041800.000000, 00.00m, 045.4C
UT20191117041900.000000, 00.00m, 045.1C
UT20191117042000.000000, 00.00m, 045.1C
UT20191117042100.000000, 00.00m, 044.8C
UT20191117042200.000000, 00.00m, 044.4C
UT20191117042300.000000, 00.00m, 044.8C
UT20191117042400.000000, 00.00m, 044.1C
UT20191117042500.000000, 00.00m, 044.1C
UT20191117042600.000000, 00.00m, 044.1C
UT20191117042700.000000, 00.00m, 044.1C
UT20191117042800.000000, 00.00m, 044.1C
UT20191117042900.000000, 00.00m, 043.8C
UT20191117043000.000000, 00.00m, 043.8C
UT20191117043100.000000, 00.00m, 043.8C
UT20191117043200.000000, 00.00m, 043.8C
UT20191117043300.000000, 00.00m, 043.8C
UT20191117043400.000000, 00.00m, 043.8C
UT20191117043500.000000, 00.00m, 043.8C
UT20191117043600.000000, 00.00m, 044.1C
UT20191117043700.000000, 00.00m, 043.8C
UT20191117043800.000000, 00.00m, 044.1C
UT20191117043900.000000, 00.00m, 043.8C
UT20191117044000.000000, 00.00m, 043.8C
UT20191117044100.000000, 00.00m, 044.1C
UT20191117044200.000000, 00.00m, 043.8C
UT20191117044300.000000, 00.00m, 043.8C
UT20191117044400.000000, 00.00m, 044.1C
UT20191117044500.000000, 00.00m, 044.1C
UT20191117044600.000000, 00.00m, 043.8C
UT20191117044700.000000, 00.00m, 043.8C
UT20191117044800.000000, 00.00m, 043.8C
UT20191117044900.000000, 00.00m, 043.8C
UT20191117045000.000000, 00.00m, 043.5C
UT20191117045100.000000, 00.00m, 043.5C
UT20191117045200.000000, 00.00m, 043.5C
UT20191117045300.000000, 00.00m, 043.5C
UT20191117045400.000000, 00.00m, 043.5C
UT20191117045500.000000, 00.00m, 043.8C
UT20191117045600.000000, 00.00m, 043.5C
UT20191117045700.000000, 00.00m, 043.5C
UT20191117045800.000000, 00.00m, 043.5C
UT20191117045900.000000, 00.00m, 043.8C
UT20191117050000.000000, 00.00m, 043.5C
UT20191117050100.000000, 00.00m, 043.5C
UT20191117050200.000000, 00.00m, 043.1C
UT20191117050300.000000, 00.00m, 043.1C
UT20191117050400.000000, 00.00m, 042.8C
UT20191117050500.000000, 00.00m, 043.1C
UT20191117050600.000000, 00.00m, 042.8C
UT20191117050700.000000, 00.00m, 042.8C
UT20191117050800.000000, 00.00m, 042.8C
UT20191117050900.000000, 00.00m, 042.8C
UT20191117051000.000000, 00.00m, 042.8C
UT20191117051100.000000, 00.00m, 042.8C
UT20191117051200.000000, 00.00m, 042.8C
UT20191117051300.000000, 00.00m, 042.8C
UT20191117051400.000000, 00.00m, 042.8C
UT20191117051500.000000, 00.00m, 042.5C
UT20191117051600.000000, 00.00m, 042.5C
UT20191117051700.000000, 00.00m, 042.5C
UT20191117051800.000000, 00.00m, 042.5C
UT20191117051900.000000, 00.00m, 042.8C
UT20191117052000.000000, 00.00m, 042.5C
UT20191117052100.000000, 00.00m, 042.8C
UT20191117052200.000000, 00.00m, 042.5C
UT20191117052300.000000, 00.00m, 042.5C
UT20191117052400.000000, 00.00m, 042.5C
UT20191117052500.000000, 00.00m, 042.5C
UT20191117052600.000000, 00.00m, 042.2C
UT20191117052700.000000, 00.00m, 042.2C
UT20191117052800.000000, 00.00m, 042.2C
UT20191117052900.000000, 00.00m, 042.2C
UT20191117053000.000000, 00.00m, 041.9C
UT20191117053100.000000, 00.00m, 041.9C
UT20191117053200.000000, 00.00m, 041.9C
UT20191117053300.000000, 00.00m, 041.5C
UT20191117053400.000000, 00.00m, 041.2C
UT20191117053500.000000, 00.00m, 041.2C
UT20191117053600.000000, 00.00m, 040.9C
UT20191117053700.000000, 00.00m, 040.2C
UT20191117053800.000000, 00.00m, 039.9C
UT20191117053900.000000, 00.00m, 039.6C
UT20191117054000.000000, 00.00m, 039.0C
UT20191117054100.000000, 00.00m, 038.6C
UT20191117054200.000000, 00.00m, 038.3C
UT20191117054300.000000, 00.00m, 038.3C
UT20191117054400.000000, 00.00m, 037.7C
UT20191117054500.000000, 00.00m, 037.7C
UT20191117054600.000000, 00.00m, 037.3C
UT20191117054700.000000, 00.00m, 037.0C
UT20191117054800.000000, 00.00m, 036.7C
UT20191117054900.000000, 00.00m, 036.7C
UT20191117055000.000000, 00.00m, 036.4C
UT20191117055100.000000, 00.00m, 036.4C
UT20191117055200.000000, 00.00m, 036.0C
UT20191117055300.000000, 00.00m, 036.0C
UT20191117055400.000000, 00.00m, 035.7C
UT20191117055500.000000, 00.00m, 035.4C
UT20191117055600.000000, 00.00m, 035.4C
UT20191117055700.000000, 00.00m, 035.4C
UT20191117055800.000000, 00.00m, 035.1C
UT20191117055900.000000, 00.00m, 035.1C
UT20191117060000.000000, 00.00m, 035.1C
UT20191117060100.000000, 00.00m, 035.1C
UT20191117060200.000000, 00.00m, 034.8C
UT20191117060300.000000, 00.00m, 034.8C
UT20191117060400.000000, 00.00m, 034.8C
UT20191117060500.000000, 00.00m, 034.8C
UT20191117060600.000000, 00.00m, 034.8C
UT20191117060700.000000, 00.00m, 034.8C
UT20191117060800.000000, 00.00m, 034.4C
UT20191117060900.000000, 00.00m, 034.4C
UT20191117061000.000000, 00.00m, 034.4C
UT20191117061100.000000, 00.00m, 034.4C
UT20191117061200.000000, 00.00m, 034.4C
UT20191117061300.000000, 00.00m, 034.4C
UT20191117061400.000000, 00.00m, 034.4C
UT20191117061500.000000, 00.00m, 034.4C
UT20191117061600.000000, 00.00m, 034.4C
UT20191117061700.000000, 00.00m, 034.4C
UT20191117061800.000000, 00.00m, 034.8C
UT20191117061900.000000, 00.00m, 034.8C
UT20191117062000.000000, 00.00m, 034.4C
UT20191117062100.000000, 00.00m, 034.4C
UT20191117062200.000000, 00.00m, 034.4C
UT20191117062300.000000, 00.00m, 034.4C
UT20191117062400.000000, 00.00m, 034.4C
UT20191117062500.000000, 00.00m, 034.4C
UT20191117062600.000000, 00.00m, 034.4C
UT20191117062700.000000, 00.00m, 034.4C
UT20191117062800.000000, 00.00m, 034.4C
UT20191117062900.000000, 00.00m, 034.8C
UT20191117063000.000000, 00.00m, 034.8C
UT20191117063100.000000, 00.00m, 034.4C
UT20191117063200.000000, 00.00m, 034.4C
UT20191117063300.000000, 00.00m, 034.8C
UT20191117063400.000000, 00.00m, 034.8C
UT20191117063500.000000, 00.00m, 034.8C
UT20191117063600.000000, 00.00m, 034.4C
UT20191117063700.000000, 00.00m, 034.8C
UT20191117063800.000000, 00.00m, 034.4C
UT20191117063900.000000, 00.00m, 034.4C
UT20191117064000.000000, 00.00m, 034.4C
UT20191117064100.000000, 00.00m, 034.4C
UT20191117064200.000000, 00.00m, 034.4C
UT20191117064300.000000, 00.00m, 034.4C
UT20191117064400.000000, 00.00m, 034.4C
UT20191117064500.000000, 00.00m, 034.4C
UT20191117064600.000000, 00.00m, 034.4C
UT20191117064700.000000, 00.00m, 034.4C
UT20191117064800.000000, 00.00m, 034.4C
UT20191117064900.000000, 00.00m, 034.8C
UT20191117065000.000000, 00.00m, 034.1C
UT20191117065100.000000, 00.00m, 034.4C
UT20191117065200.000000, 00.00m, 034.4C
UT20191117065300.000000, 00.00m, 034.4C
UT20191117065400.000000, 00.00m, 034.4C
UT20191117065500.000000, 00.00m, 034.4C
UT20191117065600.000000, 00.00m, 034.4C
UT20191117065700.000000, 00.00m, 034.4C
UT20191117065800.000000, 00.00m, 034.8C
UT20191117065900.000000, 00.00m, 034.4C
UT20191117070000.000000, 00.00m, 034.4C
UT20191117070100.000000, 00.00m, 034.4C
UT20191117070200.000000, 00.00m, 034.4C
UT20191117070300.000000, 00.00m, 034.4C
UT20191117070400.000000, 00.00m, 034.8C
UT20191117070500.000000, 00.00m, 034.8C
UT20191117070600.000000, 00.00m, 034.4C
UT20191117070700.000000, 00.00m, 034.8C
UT20191117070800.000000, 00.00m, 034.8C
UT20191117070900.000000, 00.00m, 034.8C
UT20191117071000.000000, 00.00m, 034.8C
UT20191117071100.000000, 00.00m, 034.8C
UT20191117071200.000000, 00.00m, 034.8C
UT20191117071300.000000, 00.00m, 034.8C
UT20191117071400.000000, 00.00m, 034.8C
UT20191117071500.000000, 00.00m, 034.8C
UT20191117071600.000000, 00.00m, 034.8C
UT20191117071700.000000, 00.00m, 034.8C
UT20191117071800.000000, 00.00m, 034.8C
UT20191117071900.000000, 00.00m, 034.4C
UT20191117072000.000000, 00.00m, 034.8C
UT20191117072100.000000, 00.00m, 034.8C
UT20191117072200.000000, 00.00m, 034.8C
UT20191117072300.000000, 00.00m, 034.8C
UT20191117072400.000000, 00.00m, 034.8C
UT20191117072500.000000, 00.00m, 034.8C
UT20191117072600.000000, 00.00m, 034.8C
UT20191117072700.000000, 00.00m, 034.8C
UT20191117072800.000000, 00.00m, 034.8C
UT20191117072900.000000, 00.00m, 034.8C
UT20191117073000.000000, 00.00m, 034.8C
UT20191117073100.000000, 00.00m, 034.8C
UT20191117073200.000000, 00.00m, 034.8C
UT20191117073300.000000, 00.00m, 034.8C
UT20191117073400.000000, 00.00m, 034.4C
UT20191117073500.000000, 00.00m, 034.8C
UT20191117073600.000000, 00.00m, 034.8C
UT20191117073700.000000, 00.00m, 034.8C
UT20191117073800.000000, 00.00m, 034.4C
UT20191117073900.000000, 00.00m, 034.4C
UT20191117074000.000000, 00.00m, 034.8C
UT20191117074100.000000, 00.00m, 034.4C
UT20191117074200.000000, 00.00m, 034.8C
UT20191117074300.000000, 00.00m, 034.4C
UT20191117074400.000000, 00.00m, 034.4C
UT20191117074500.000000, 00.00m, 034.4C
UT20191117074600.000000, 00.00m, 034.4C
UT20191117074700.000000, 00.00m, 034.4C
UT20191117074800.000000, 00.00m, 034.4C
UT20191117074900.000000, 00.00m, 034.4C
UT20191117075000.000000, 00.00m, 034.4C
UT20191117075100.000000, 00.00m, 034.4C
UT20191117075200.000000, 00.00m, 034.4C
UT20191117075300.000000, 00.00m, 034.1C
UT20191117075400.000000, 00.00m, 034.4C
UT20191117075500.000000, 00.00m, 034.1C
UT20191117075600.000000, 00.00m, 034.4C
UT20191117075700.000000, 00.00m, 034.4C
UT20191117075800.000000, 00.00m, 034.1C
UT20191117075900.000000, 00.00m, 034.1C
UT20191117080000.000000, 00.00m, 034.1C
UT20191117080100.000000, 00.00m, 034.1C
UT20191117080200.000000, 00.00m, 034.1C
UT20191117080300.000000, 00.00m, 034.1C
UT20191117080400.000000, 00.00m, 033.8C
UT20191117080500.000000, 00.00m, 034.1C
UT20191117080600.000000, 00.00m, 033.8C
UT20191117080700.000000, 00.00m, 034.1C
UT20191117080800.000000, 00.00m, 033.8C
UT20191117080900.000000, 00.00m, 034.1C
UT20191117081000.000000, 00.00m, 033.8C
UT20191117081100.000000, 00.00m, 033.8C
UT20191117081200.000000, 00.00m, 033.8C
UT20191117081300.000000, 00.00m, 033.5C
UT20191117081400.000000, 00.00m, 033.5C
UT20191117081500.000000, 00.00m, 033.5C
UT20191117081600.000000, 00.00m, 033.5C
UT20191117081700.000000, 00.00m, 033.8C
UT20191117081800.000000, 00.00m, 033.5C
UT20191117081900.000000, 00.00m, 033.5C
UT20191117082000.000000, 00.00m, 033.1C
UT20191117082100.000000, 00.00m, 033.5C
UT20191117082200.000000, 00.00m, 033.1C
UT20191117082300.000000, 00.00m, 033.1C
UT20191117082400.000000, 00.00m, 033.1C
UT20191117082500.000000, 00.00m, 033.1C
UT20191117082600.000000, 00.00m, 033.1C
UT20191117082700.000000, 00.00m, 033.1C
UT20191117082800.000000, 00.00m, 032.8C
UT20191117082900.000000, 00.00m, 032.8C
UT20191117083000.000000, 00.00m, 032.8C
UT20191117083100.000000, 00.00m, 032.8C
UT20191117083200.000000, 00.00m, 032.8C
UT20191117083300.000000, 05.76m, 032.5C
UT20191117083400.000000, 05.77m, 032.8C
UT20191117083500.000000, 05.75m, 032.5C
UT20191117083600.000000, 00.00m, 032.5C
UT20191117083700.000000, 05.77m, 032.5C
UT20191117083800.000000, 05.82m, 032.5C
UT20191117083900.000000, 05.82m, 032.2C
UT20191117084000.000000, 05.75m, 032.2C
UT20191117084100.000000, 00.00m, 032.2C
UT20191117084200.000000, 00.00m, 032.2C
UT20191117084300.000000, 00.00m, 032.2C
UT20191117084400.000000, 00.00m, 032.2C
UT20191117084500.000000, 00.00m, 032.2C
UT20191117084600.000000, 00.00m, 031.9C
UT20191117084700.000000, 00.00m, 031.9C
UT20191117084800.000000, 00.00m, 031.9C
UT20191117084900.000000, 00.00m, 031.9C
UT20191117085000.000000, 00.00m, 031.5C
UT20191117085100.000000, 00.00m, 031.5C
UT20191117085200.000000, 06.03m, 031.5C
UT20191117085300.000000, 06.37m, 031.5C
UT20191117085400.000000, 06.59m, 031.5C
UT20191117085500.000000, 06.71m, 031.5C
UT20191117085600.000000, 06.80m, 031.5C
UT20191117085700.000000, 06.86m, 031.5C
UT20191117085800.000000, 06.90m, 031.2C
UT20191117085900.000000, 06.95m, 031.2C
UT20191117090000.000000, 07.02m, 031.2C
UT20191117090100.000000, 07.11m, 031.2C
UT20191117090200.000000, 07.22m, 030.9C
UT20191117090300.000000, 07.33m, 030.9C
UT20191117090400.000000, 07.40m, 030.9C
UT20191117090500.000000, 07.46m, 030.9C
UT20191117090600.000000, 07.55m, 030.9C
UT20191117090700.000000, 07.69m, 030.6C
UT20191117090800.000000, 07.79m, 030.6C
UT20191117090900.000000, 07.89m, 030.6C
UT20191117091000.000000, 08.01m, 030.6C
UT20191117091100.000000, 08.14m, 030.6C
UT20191117091200.000000, 08.26m, 030.6C
UT20191117091300.000000, 08.38m, 030.2C
UT20191117091400.000000, 08.50m, 030.2C
UT20191117091500.000000, 08.63m, 030.2C
UT20191117091600.000000, 08.77m, 030.2C
UT20191117091700.000000, 08.93m, 030.2C
UT20191117091800.000000, 09.11m, 030.2C
UT20191117091900.000000, 09.27m, 029.9C
UT20191117092000.000000, 09.45m, 029.9C
UT20191117092100.000000, 09.61m, 029.9C
UT20191117092200.000000, 09.77m, 029.9C
UT20191117092300.000000, 09.94m, 029.9C
UT20191117092400.000000, 10.15m, 029.9C
UT20191117092500.000000, 10.37m, 029.9C
UT20191117092600.000000, 10.59m, 029.6C
UT20191117092700.000000, 10.80m, 029.6C
UT20191117092800.000000, 11.03m, 029.6C
UT20191117092900.000000, 11.25m, 029.6C
UT20191117093000.000000, 11.47m, 029.6C
UT20191117093100.000000, 11.68m, 029.6C
UT20191117093200.000000, 11.91m, 029.6C
UT20191117093300.000000, 12.14m, 029.6C
UT20191117093400.000000, 12.36m, 029.3C
UT20191117093500.000000, 12.57m, 029.3C
UT20191117093600.000000, 12.79m, 029.3C
UT20191117093700.000000, 13.01m, 029.3C
UT20191117093800.000000, 13.24m, 029.3C
UT20191117093900.000000, 13.46m, 029.3C
UT20191117094000.000000, 13.67m, 029.3C